createdAt,value
2022-08-19T00:00:07.781Z,95785
2022-08-19T00:01:07.770Z,95787
2022-08-19T00:02:07.776Z,95788
2022-08-19T00:03:07.770Z,95788
2022-08-19T00:05:07.779Z,95790
2022-08-19T00:06:07.771Z,95790
2022-08-19T00:09:07.780Z,95799
2022-08-19T00:10:07.808Z,95796
2022-08-19T00:11:07.780Z,95796
2022-08-19T00:12:07.809Z,95792
2022-08-19T00:13:07.790Z,95792
2022-08-19T00:14:07.795Z,95791
2022-08-19T00:15:07.801Z,95788
2022-08-19T00:16:07.785Z,95788
2022-08-19T00:17:07.807Z,95786
2022-08-19T00:18:07.807Z,95783
2022-08-19T00:20:07.833Z,95782
2022-08-19T00:21:07.822Z,95785
2022-08-19T00:22:07.807Z,95785
2022-08-19T00:23:07.814Z,95787
2022-08-19T00:26:07.835Z,95794
2022-08-19T00:27:25.731Z,95794
2022-08-19T00:31:07.879Z,95806
2022-08-19T00:32:07.849Z,95806
2022-08-19T00:33:07.851Z,95809
2022-08-19T00:34:07.858Z,95809
2022-08-19T00:35:07.848Z,95807
2022-08-19T00:36:07.871Z,95806
2022-08-19T00:37:07.853Z,95804
2022-08-19T00:38:07.845Z,95800
2022-08-19T00:39:07.863Z,95805
2022-08-19T00:40:07.986Z,95803
2022-08-19T00:41:07.861Z,95802
2022-08-19T00:42:07.889Z,95803
2022-08-19T00:43:07.865Z,95803
2022-08-19T00:44:07.870Z,95802
2022-08-19T00:45:07.888Z,95803
2022-08-19T00:46:07.879Z,95803
2022-08-19T00:47:07.870Z,95800
2022-08-19T00:49:07.888Z,95796
2022-08-19T00:50:07.889Z,95794
2022-08-19T00:51:07.906Z,95794
2022-08-19T00:52:07.907Z,95790
2022-08-19T00:54:07.904Z,95783
2022-08-19T00:55:07.904Z,95786
2022-08-19T00:56:07.931Z,95782
2022-08-19T00:57:07.915Z,95780
2022-08-19T00:58:07.913Z,95780
2022-08-19T00:59:07.897Z,95780
2022-08-19T01:00:07.907Z,95780
2022-08-19T01:01:07.945Z,95779
2022-08-19T01:02:07.921Z,95779
2022-08-19T01:03:07.937Z,95772
2022-08-19T01:04:07.934Z,95772
2022-08-19T01:05:07.927Z,95776
2022-08-19T01:06:07.951Z,95776
2022-08-19T01:07:07.944Z,95780
2022-08-19T01:08:07.937Z,95780
2022-08-19T01:09:07.923Z,95777
2022-08-19T01:10:07.941Z,95780
2022-08-19T01:11:07.943Z,95780
2022-08-19T01:12:07.931Z,95780
2022-08-19T01:13:07.940Z,95781
2022-08-19T01:14:07.974Z,95781
2022-08-19T01:15:07.973Z,95778
2022-08-19T01:16:07.973Z,95778
2022-08-19T01:17:07.969Z,95778
2022-08-19T01:19:07.963Z,95776
2022-08-19T01:21:08.006Z,95773
2022-08-19T01:22:14.199Z,95767
2022-08-19T01:23:07.977Z,95764
2022-08-19T01:24:07.971Z,95764
2022-08-19T01:25:12.857Z,95767
2022-08-19T01:26:07.976Z,95765
2022-08-19T01:27:07.974Z,95768
2022-08-19T01:28:10.998Z,95767
2022-08-19T01:29:07.984Z,95777
2022-08-19T01:30:07.989Z,95777
2022-08-19T01:32:07.987Z,95776
2022-08-19T01:33:08.010Z,95775
2022-08-19T01:35:08.007Z,95776
2022-08-19T01:37:08.008Z,95778
2022-08-19T01:38:08.013Z,95776
2022-08-19T01:39:08.020Z,95773
2022-08-19T01:40:09.512Z,95773
2022-08-19T01:41:09.735Z,95779
2022-08-19T01:42:08.009Z,95779
2022-08-19T01:43:08.022Z,95776
2022-08-19T01:44:18.575Z,95776
2022-08-19T01:45:08.025Z,95776
2022-08-19T01:47:08.041Z,95776
2022-08-19T01:48:08.051Z,95776
2022-08-19T01:49:08.062Z,95777
2022-08-19T01:50:08.019Z,95773
2022-08-19T01:51:08.049Z,95776
2022-08-19T01:55:08.068Z,95770
2022-08-19T01:58:08.070Z,95763
2022-08-19T02:00:08.093Z,95764
2022-08-19T02:02:08.085Z,95760
2022-08-19T02:03:08.066Z,95758
2022-08-19T02:04:08.081Z,95758
2022-08-19T02:06:08.077Z,95754
2022-08-19T02:09:08.106Z,95750
2022-08-19T02:10:12.271Z,95752
2022-08-19T02:11:08.080Z,95755
2022-08-19T02:12:08.108Z,95754
2022-08-19T02:13:08.104Z,95758
2022-08-19T02:14:08.104Z,95758
2022-08-19T02:15:08.119Z,95762
2022-08-19T02:16:08.131Z,95762
2022-08-19T02:17:08.104Z,95761
2022-08-19T02:18:08.102Z,95760
2022-08-19T02:19:08.110Z,95757
2022-08-19T02:20:08.098Z,95757
2022-08-19T02:23:13.648Z,95750
2022-08-19T02:24:08.132Z,95751
2022-08-19T02:25:08.130Z,95751
2022-08-19T02:27:08.127Z,95751
2022-08-19T02:28:08.139Z,95749
2022-08-19T02:29:08.128Z,95749
2022-08-19T02:32:08.169Z,95755
2022-08-19T02:37:08.176Z,95769
2022-08-19T02:41:08.180Z,95764
2022-08-19T02:43:08.188Z,95765
2022-08-19T02:44:26.437Z,95760
2022-08-19T02:45:08.175Z,95760
2022-08-19T02:48:14.847Z,95756
2022-08-19T02:49:08.180Z,95754
2022-08-19T02:50:08.182Z,95758
2022-08-19T02:51:08.197Z,95758
2022-08-19T02:52:08.196Z,95762
2022-08-19T02:54:08.193Z,95765
2022-08-19T02:56:08.207Z,95758
2022-08-19T02:57:08.203Z,95758
2022-08-19T02:58:08.343Z,95754
2022-08-19T03:01:08.261Z,95758
2022-08-19T03:02:08.220Z,95758
2022-08-19T03:03:08.234Z,95759
2022-08-19T03:04:08.224Z,95759
2022-08-19T03:06:08.241Z,95757
2022-08-19T03:07:11.062Z,95761
2022-08-19T03:09:08.243Z,95763
2022-08-19T03:10:08.240Z,95763
2022-08-19T03:13:08.245Z,95767
2022-08-19T03:14:08.235Z,95767
2022-08-19T03:15:08.249Z,95766
2022-08-19T03:16:08.268Z,95767
2022-08-19T03:17:08.267Z,95767
2022-08-19T03:18:08.250Z,95765
2022-08-19T03:19:08.282Z,95763
2022-08-19T03:20:08.267Z,95763
2022-08-19T03:21:08.281Z,95760
2022-08-19T03:28:08.294Z,95763
2022-08-19T03:29:08.636Z,95765
2022-08-19T03:30:08.371Z,95766
2022-08-19T03:31:41.687Z,95766
2022-08-19T03:32:08.303Z,95768
2022-08-19T03:33:08.295Z,95768
2022-08-19T03:34:08.288Z,95771
2022-08-19T03:35:08.307Z,95774
2022-08-19T03:36:08.294Z,95773
2022-08-19T03:38:08.302Z,95772
2022-08-19T03:39:08.315Z,95772
2022-08-19T03:40:08.436Z,95772
2022-08-19T03:42:38.298Z,95772
2022-08-19T03:43:08.329Z,95768
2022-08-19T03:45:08.359Z,95767
2022-08-19T03:46:08.320Z,95767
2022-08-19T03:47:08.327Z,95763
2022-08-19T03:49:08.341Z,95754
2022-08-19T03:51:08.354Z,95748
2022-08-19T03:52:08.610Z,95750
2022-08-19T03:53:08.355Z,95746
2022-08-19T03:55:08.356Z,95750
2022-08-19T03:58:08.363Z,95756
2022-08-19T03:59:08.378Z,95763
2022-08-19T04:00:13.467Z,95767
2022-08-19T04:01:08.395Z,95762
2022-08-19T04:03:08.379Z,95763
2022-08-19T04:04:08.390Z,95766
2022-08-19T04:05:08.383Z,95765
2022-08-19T04:07:08.395Z,95768
2022-08-19T04:08:13.305Z,95768
2022-08-19T04:09:08.393Z,95762
2022-08-19T04:10:10.604Z,95762
2022-08-19T04:11:08.387Z,95760
2022-08-19T04:12:08.407Z,95760
2022-08-19T04:13:08.392Z,95757
2022-08-19T04:14:08.409Z,95759
2022-08-19T04:15:08.409Z,95757
2022-08-19T04:18:08.417Z,95759
2022-08-19T04:19:08.419Z,95765
2022-08-19T04:21:08.405Z,95765
2022-08-19T04:22:08.416Z,95764
2022-08-19T04:23:08.430Z,95764
2022-08-19T04:24:08.417Z,95768
2022-08-19T04:25:08.447Z,95772
2022-08-19T04:26:09.295Z,95773
2022-08-19T04:27:08.443Z,95771
2022-08-19T04:28:08.457Z,95773
2022-08-19T04:29:12.300Z,95777
2022-08-19T04:31:08.461Z,95777
2022-08-19T04:32:09.798Z,95777
2022-08-19T04:33:08.471Z,95781
2022-08-19T04:34:08.559Z,95781
2022-08-19T04:35:17.574Z,95781
2022-08-19T04:36:08.466Z,95779
2022-08-19T04:37:09.741Z,95779
2022-08-19T04:38:08.470Z,95779
2022-08-19T04:42:08.491Z,95779
2022-08-19T04:43:08.503Z,95779
2022-08-19T04:46:08.482Z,95775
2022-08-19T04:47:11.210Z,95775
2022-08-19T04:48:26.490Z,95779
2022-08-19T04:49:12.946Z,95777
2022-08-19T04:50:08.496Z,95786
2022-08-19T04:51:08.495Z,95784
2022-08-19T04:52:08.504Z,95786
2022-08-19T04:53:08.503Z,95786
2022-08-19T04:56:08.513Z,95787
2022-08-19T04:57:08.623Z,95787
2022-08-19T04:58:08.531Z,95791
2022-08-19T05:00:08.515Z,95791
2022-08-19T05:01:08.588Z,95798
2022-08-19T05:02:08.554Z,95801
2022-08-19T05:03:08.527Z,95801
2022-08-19T05:04:08.544Z,95807
2022-08-19T05:05:08.606Z,95808
2022-08-19T05:06:08.545Z,95809
2022-08-19T05:07:08.576Z,95808
2022-08-19T05:08:08.546Z,95814
2022-08-19T05:09:08.551Z,95811
2022-08-19T05:11:08.572Z,95816
2022-08-19T05:12:08.571Z,95816
2022-08-19T05:13:08.566Z,95818
2022-08-19T05:14:08.567Z,95818
2022-08-19T05:15:08.560Z,95814
2022-08-19T05:16:08.572Z,95815
2022-08-19T05:19:08.590Z,95811
2022-08-19T05:21:08.598Z,95817
2022-08-19T05:22:08.588Z,95820
2022-08-19T05:23:10.812Z,95820
2022-08-19T05:24:08.597Z,95822
2022-08-19T05:25:12.580Z,95831
2022-08-19T05:26:08.600Z,95830
2022-08-19T05:27:08.596Z,95830
2022-08-19T05:30:08.621Z,95832
2022-08-19T05:31:08.600Z,95832
2022-08-19T05:32:08.611Z,95835
2022-08-19T05:34:20.037Z,95834
2022-08-19T05:35:08.725Z,95837
2022-08-19T05:36:08.641Z,95836
2022-08-19T05:37:08.618Z,95836
2022-08-19T05:38:08.621Z,95836
2022-08-19T05:42:08.650Z,95845
2022-08-19T05:45:08.637Z,95855
2022-08-19T05:47:08.646Z,95848
2022-08-19T05:49:08.652Z,95847
2022-08-19T05:50:08.662Z,95847
2022-08-19T05:51:08.670Z,95844
2022-08-19T05:52:08.677Z,95844
2022-08-19T05:53:08.673Z,95843
2022-08-19T05:54:08.690Z,95841
2022-08-19T05:55:08.681Z,95845
2022-08-19T05:57:08.681Z,95840
2022-08-19T05:58:08.775Z,95840
2022-08-19T05:59:08.673Z,95839
2022-08-19T06:01:08.695Z,95832
2022-08-19T06:02:08.724Z,95832
2022-08-19T06:03:11.873Z,95831
2022-08-19T06:04:08.680Z,95831
2022-08-19T06:06:08.713Z,95832
2022-08-19T06:07:12.150Z,95832
2022-08-19T06:08:08.699Z,95831
2022-08-19T06:09:08.735Z,95834
2022-08-19T06:10:08.717Z,95830
2022-08-19T06:11:08.756Z,95829
2022-08-19T06:12:08.755Z,95830
2022-08-19T06:14:08.717Z,95830
2022-08-19T06:15:08.728Z,95831
2022-08-19T06:16:08.737Z,95839
2022-08-19T06:17:08.760Z,95833
2022-08-19T06:18:08.755Z,95842
2022-08-19T06:19:08.746Z,95837
2022-08-19T06:20:08.754Z,95836
2022-08-19T06:21:08.750Z,95836
2022-08-19T06:22:08.728Z,95836
2022-08-19T06:23:08.747Z,95834
2022-08-19T06:24:08.755Z,95832
2022-08-19T06:25:08.772Z,95834
2022-08-19T06:26:08.764Z,95834
2022-08-19T06:27:08.754Z,95837
2022-08-19T06:28:15.064Z,95835
2022-08-19T06:29:08.781Z,95833
2022-08-19T06:30:08.774Z,95832
2022-08-19T06:31:08.795Z,95833
2022-08-19T06:32:08.787Z,95833
2022-08-19T06:33:08.791Z,95832
2022-08-19T06:34:08.776Z,95837
2022-08-19T06:35:08.754Z,95837
2022-08-19T06:36:08.824Z,95835
2022-08-19T06:39:08.784Z,95837
2022-08-19T06:40:08.826Z,95839
2022-08-19T06:41:08.810Z,95839
2022-08-19T06:42:10.317Z,95836
2022-08-19T06:43:09.574Z,95835
2022-08-19T06:44:08.812Z,95841
2022-08-19T06:45:09.231Z,95841
2022-08-19T06:46:08.829Z,95846
2022-08-19T06:47:09.577Z,95842
2022-08-19T06:48:08.816Z,95845
2022-08-19T06:49:08.807Z,95845
2022-08-19T06:50:08.813Z,95849
2022-08-19T06:51:08.941Z,95846
2022-08-19T06:53:08.842Z,95852
2022-08-19T06:54:19.339Z,95851
2022-08-19T06:55:08.823Z,95853
2022-08-19T06:56:08.829Z,95853
2022-08-19T06:57:08.838Z,95852
2022-08-19T06:58:08.833Z,95854
2022-08-19T06:59:08.836Z,95854
2022-08-19T07:01:09.296Z,95852
2022-08-19T07:02:08.961Z,95852
2022-08-19T07:03:09.374Z,95856
2022-08-19T07:04:08.862Z,95856
2022-08-19T07:06:09.885Z,95857
2022-08-19T07:07:19.723Z,95855
2022-08-19T07:08:08.851Z,95855
2022-08-19T07:10:08.858Z,95863
2022-08-19T07:11:09.349Z,95862
2022-08-19T07:12:08.861Z,95864
2022-08-19T07:14:19.229Z,95857
2022-08-19T07:15:08.870Z,95862
2022-08-19T07:16:08.885Z,95862
2022-08-19T07:17:08.876Z,95861
2022-08-19T07:18:11.951Z,95863
2022-08-19T07:19:11.566Z,95860
2022-08-19T07:20:09.585Z,95860
2022-08-19T07:22:08.906Z,95860
2022-08-19T07:23:08.894Z,95864
2022-08-19T07:24:08.908Z,95865
2022-08-19T07:25:08.935Z,95866
2022-08-19T07:26:08.916Z,95866
2022-08-19T07:27:13.830Z,95869
2022-08-19T07:28:08.912Z,95871
2022-08-19T07:29:08.918Z,95869
2022-08-19T07:30:12.151Z,95868
2022-08-19T07:33:08.913Z,95872
2022-08-19T07:34:08.981Z,95869
2022-08-19T07:35:08.937Z,95872
2022-08-19T07:36:08.937Z,95872
2022-08-19T07:37:08.950Z,95872
2022-08-19T07:38:08.941Z,95875
2022-08-19T07:39:08.959Z,95874
2022-08-19T07:40:09.044Z,95879
2022-08-19T07:41:08.944Z,95877
2022-08-19T07:42:08.974Z,95876
2022-08-19T07:43:12.318Z,95879
2022-08-19T07:44:08.959Z,95875
2022-08-19T07:47:18.326Z,95874
2022-08-19T07:49:08.971Z,95876
2022-08-19T07:50:08.985Z,95881
2022-08-19T07:51:08.963Z,95879
2022-08-19T07:52:08.996Z,95884
2022-08-19T07:53:08.965Z,95885
2022-08-19T07:55:11.473Z,95890
2022-08-19T07:56:08.982Z,95890
2022-08-19T07:57:09.015Z,95895
2022-08-19T07:58:08.996Z,95892
2022-08-19T07:59:09.007Z,95892
2022-08-19T08:00:09.003Z,95892
2022-08-19T08:01:08.990Z,95894
2022-08-19T08:03:09.015Z,95896
2022-08-19T08:04:09.042Z,95900
2022-08-19T08:05:09.007Z,95900
2022-08-19T08:06:09.036Z,95903
2022-08-19T08:07:09.038Z,95908
2022-08-19T08:08:09.033Z,95910
2022-08-19T08:09:09.060Z,95911
2022-08-19T08:10:12.631Z,95915
2022-08-19T08:11:09.035Z,95915
2022-08-19T08:12:32.517Z,95916
2022-08-19T08:13:11.077Z,95913
2022-08-19T08:14:09.056Z,95915
2022-08-19T08:15:09.030Z,95915
2022-08-19T08:16:10.287Z,95919
2022-08-19T08:17:11.011Z,95922
2022-08-19T08:19:25.799Z,95920
2022-08-19T08:20:09.048Z,95925
2022-08-19T08:21:09.049Z,95925
2022-08-19T08:23:09.047Z,95927
2022-08-19T08:25:09.091Z,95933
2022-08-19T08:26:09.073Z,95934
2022-08-19T08:27:11.433Z,95934
2022-08-19T08:28:09.067Z,95939
2022-08-19T08:29:12.460Z,95935
2022-08-19T08:32:14.800Z,95938
2022-08-19T08:33:09.118Z,95941
2022-08-19T08:36:09.110Z,95945
2022-08-19T08:37:09.115Z,95946
2022-08-19T08:38:09.097Z,95947
2022-08-19T08:39:09.085Z,95947
2022-08-19T08:40:12.969Z,95952
2022-08-19T08:41:09.109Z,95953
2022-08-19T08:42:10.228Z,95953
2022-08-19T08:43:11.187Z,95954
2022-08-19T08:45:09.118Z,95955
2022-08-19T08:47:09.114Z,95962
2022-08-19T08:48:22.436Z,95962
2022-08-19T08:49:09.615Z,95963
2022-08-19T08:50:09.113Z,95964
2022-08-19T08:51:09.305Z,95971
2022-08-19T08:53:09.112Z,95971
2022-08-19T08:54:09.755Z,95976
2022-08-19T08:55:10.109Z,95975
2022-08-19T08:56:09.134Z,95975
2022-08-19T08:57:09.129Z,95979
2022-08-19T08:58:09.159Z,95981
2022-08-19T08:59:09.151Z,95981
2022-08-19T09:00:15.684Z,95981
2022-08-19T09:01:09.158Z,95984
2022-08-19T09:02:09.149Z,95987
2022-08-19T09:03:09.143Z,95987
2022-08-19T09:04:09.159Z,95985
2022-08-19T09:05:09.158Z,95983
2022-08-19T09:06:11.837Z,95983
2022-08-19T09:07:18.422Z,95985
2022-08-19T09:08:09.180Z,95984
2022-08-19T09:09:12.186Z,95984
2022-08-19T09:10:09.160Z,95985
2022-08-19T09:11:09.171Z,95983
2022-08-19T09:12:09.181Z,95985
2022-08-19T09:13:09.643Z,95991
2022-08-19T09:14:19.174Z,95988
2022-08-19T09:15:09.174Z,95988
2022-08-19T09:16:09.199Z,95991
2022-08-19T09:17:09.179Z,95991
2022-08-19T09:19:09.187Z,95993
2022-08-19T09:20:09.397Z,95997
2022-08-19T09:21:09.193Z,95997
2022-08-19T09:22:09.185Z,95996
2022-08-19T09:23:09.199Z,95997
2022-08-19T09:25:09.192Z,95998
2022-08-19T09:26:09.204Z,95994
2022-08-19T09:27:18.273Z,96001
2022-08-19T09:28:20.611Z,95993
2022-08-19T09:31:09.266Z,95997
2022-08-19T09:32:26.079Z,95995
2022-08-19T09:34:09.239Z,95995
2022-08-19T09:35:09.238Z,95996
2022-08-19T09:36:09.269Z,95999
2022-08-19T09:37:09.232Z,95999
2022-08-19T09:39:16.239Z,95999
2022-08-19T09:40:09.345Z,96001
2022-08-19T09:41:09.278Z,96001
2022-08-19T09:42:16.682Z,96006
2022-08-19T09:43:11.389Z,96002
2022-08-19T09:44:09.239Z,96005
2022-08-19T09:45:10.252Z,96005
2022-08-19T09:46:09.256Z,96004
2022-08-19T09:47:09.255Z,96001
2022-08-19T09:49:09.277Z,96002
2022-08-19T09:50:09.271Z,96003
2022-08-19T09:51:11.855Z,96005
2022-08-19T09:52:09.274Z,96006
2022-08-19T09:53:09.279Z,96003
2022-08-19T09:55:09.285Z,96014
2022-08-19T09:56:09.338Z,96014
2022-08-19T09:57:09.297Z,96012
2022-08-19T09:58:09.284Z,96012
2022-08-19T10:00:09.292Z,96012
2022-08-19T10:01:09.343Z,96012
2022-08-19T10:02:10.945Z,96012
2022-08-19T10:03:09.315Z,96016
2022-08-19T10:04:14.755Z,96019
2022-08-19T10:05:09.302Z,96019
2022-08-19T10:06:14.662Z,96022
2022-08-19T10:07:09.302Z,96021
2022-08-19T10:08:13.296Z,96020
2022-08-19T10:09:09.327Z,96019
2022-08-19T10:10:09.311Z,96021
2022-08-19T10:11:27.219Z,96023
2022-08-19T10:12:11.296Z,96021
2022-08-19T10:13:09.325Z,96021
2022-08-19T10:14:09.312Z,96023
2022-08-19T10:16:09.334Z,96028
2022-08-19T10:17:17.667Z,96033
2022-08-19T10:18:09.345Z,96030
2022-08-19T10:19:09.359Z,96032
2022-08-19T10:20:09.332Z,96032
2022-08-19T10:21:09.352Z,96032
2022-08-19T10:22:10.071Z,96030
2022-08-19T10:23:09.352Z,96027
2022-08-19T10:24:09.617Z,96027
2022-08-19T10:26:09.384Z,96033
2022-08-19T10:27:09.352Z,96033
2022-08-19T10:28:10.485Z,96029
2022-08-19T10:29:09.591Z,96029
2022-08-19T10:30:10.107Z,96034
2022-08-19T10:31:09.410Z,96032
2022-08-19T10:32:10.003Z,96036
2022-08-19T10:33:11.172Z,96036
2022-08-19T10:34:10.104Z,96036
2022-08-19T10:36:09.397Z,96030
2022-08-19T10:37:10.772Z,96030
2022-08-19T10:39:09.395Z,96034
2022-08-19T10:40:09.536Z,96031
2022-08-19T10:41:09.396Z,96032
2022-08-19T10:42:09.403Z,96030
2022-08-19T10:43:09.401Z,96031
2022-08-19T10:44:09.410Z,96033
2022-08-19T10:45:09.394Z,96028
2022-08-19T10:46:09.633Z,96030
2022-08-19T10:47:24.396Z,96028
2022-08-19T10:48:09.405Z,96026
2022-08-19T10:50:11.808Z,96028
2022-08-19T10:51:09.440Z,96031
2022-08-19T10:52:10.319Z,96031
2022-08-19T10:53:09.871Z,96031
2022-08-19T10:54:12.516Z,96031
2022-08-19T10:55:09.439Z,96033
2022-08-19T10:56:09.476Z,96033
2022-08-19T10:58:09.559Z,96038
2022-08-19T10:59:09.467Z,96036
2022-08-19T11:00:09.457Z,96038
2022-08-19T11:01:09.509Z,96038
2022-08-19T11:02:09.445Z,96041
2022-08-19T11:04:09.453Z,96043
2022-08-19T11:05:14.659Z,96043
2022-08-19T11:06:09.478Z,96041
2022-08-19T11:07:09.475Z,96041
2022-08-19T11:08:22.777Z,96044
2022-08-19T11:09:09.465Z,96044
2022-08-19T11:10:13.024Z,96043
2022-08-19T11:11:09.471Z,96043
2022-08-19T11:12:09.475Z,96042
2022-08-19T11:13:09.498Z,96042
2022-08-19T11:14:09.491Z,96042
2022-08-19T11:16:09.475Z,96044
2022-08-19T11:17:09.495Z,96046
2022-08-19T11:19:09.501Z,96045
2022-08-19T11:20:09.502Z,96045
2022-08-19T11:21:09.503Z,96049
2022-08-19T11:22:09.508Z,96046
2022-08-19T11:23:09.490Z,96049
2022-08-19T11:24:09.512Z,96051
2022-08-19T11:25:09.512Z,96046
2022-08-19T11:26:09.510Z,96052
2022-08-19T11:27:09.517Z,96052
2022-08-19T11:28:09.513Z,96057
2022-08-19T11:29:09.543Z,96056
2022-08-19T11:30:12.813Z,96059
2022-08-19T11:32:09.520Z,96060
2022-08-19T11:33:09.539Z,96062
2022-08-19T11:34:09.547Z,96060
2022-08-19T11:35:09.609Z,96062
2022-08-19T11:36:09.550Z,96065
2022-08-19T11:37:09.568Z,96063
2022-08-19T11:38:09.914Z,96063
2022-08-19T11:39:09.558Z,96062
2022-08-19T11:40:09.653Z,96064
2022-08-19T11:41:09.563Z,96063
2022-08-19T11:44:09.554Z,96063
2022-08-19T11:45:09.570Z,96064
2022-08-19T11:46:09.557Z,96062
2022-08-19T11:47:09.597Z,96071
2022-08-19T11:48:09.580Z,96071
2022-08-19T11:49:13.678Z,96068
2022-08-19T11:53:10.087Z,96069
2022-08-19T11:54:09.609Z,96070
2022-08-19T11:55:09.588Z,96070
2022-08-19T11:58:15.024Z,96070
2022-08-19T11:59:14.116Z,96071
2022-08-19T12:00:09.651Z,96071
2022-08-19T12:01:09.612Z,96072
2022-08-19T12:02:09.602Z,96073
2022-08-19T12:03:09.622Z,96076
2022-08-19T12:04:09.682Z,96078
2022-08-19T12:05:12.691Z,96078
2022-08-19T12:06:09.604Z,96077
2022-08-19T12:07:09.626Z,96073
2022-08-19T12:08:09.645Z,96074
2022-08-19T12:09:09.647Z,96074
2022-08-19T12:10:10.649Z,96076
2022-08-19T12:11:09.628Z,96073
2022-08-19T12:12:09.650Z,96075
2022-08-19T12:13:09.628Z,96075
2022-08-19T12:14:09.641Z,96073
2022-08-19T12:15:09.622Z,96073
2022-08-19T12:16:09.665Z,96073
2022-08-19T12:17:09.648Z,96074
2022-08-19T12:18:09.639Z,96074
2022-08-19T12:19:09.655Z,96074
2022-08-19T12:20:09.661Z,96069
2022-08-19T12:21:09.650Z,96069
2022-08-19T12:22:09.643Z,96069
2022-08-19T12:23:09.660Z,96068
2022-08-19T12:24:09.654Z,96068
2022-08-19T12:25:09.661Z,96072
2022-08-19T12:26:09.661Z,96067
2022-08-19T12:27:12.952Z,96069
2022-08-19T12:29:09.699Z,96067
2022-08-19T12:30:09.679Z,96067
2022-08-19T12:31:09.678Z,96069
2022-08-19T12:32:10.413Z,96074
2022-08-19T12:33:09.679Z,96068
2022-08-19T12:34:09.688Z,96068
2022-08-19T12:35:09.714Z,96065
2022-08-19T12:36:09.692Z,96065
2022-08-19T12:37:09.709Z,96063
2022-08-19T12:38:09.716Z,96066
2022-08-19T12:39:10.690Z,96063
2022-08-19T12:40:09.894Z,96063
2022-08-19T12:41:09.714Z,96066
2022-08-19T12:42:09.724Z,96066
2022-08-19T12:43:09.722Z,96068
2022-08-19T12:44:09.730Z,96063
2022-08-19T12:45:09.724Z,96063
2022-08-19T12:46:10.812Z,96063
2022-08-19T12:47:09.726Z,96061
2022-08-19T12:48:33.898Z,96061
2022-08-19T12:51:09.738Z,96060
2022-08-19T12:52:09.741Z,96060
2022-08-19T12:53:09.761Z,96056
2022-08-19T12:54:09.738Z,96056
2022-08-19T12:55:09.742Z,96054
2022-08-19T12:56:12.169Z,96057
2022-08-19T12:57:09.738Z,96060
2022-08-19T12:58:09.758Z,96060
2022-08-19T12:59:09.747Z,96058
2022-08-19T13:00:09.760Z,96057
2022-08-19T13:02:09.769Z,96063
2022-08-19T13:03:09.764Z,96063
2022-08-19T13:04:09.762Z,96058
2022-08-19T13:06:09.827Z,96059
2022-08-19T13:07:09.786Z,96059
2022-08-19T13:10:09.771Z,96062
2022-08-19T13:11:09.799Z,96063
2022-08-19T13:12:09.783Z,96065
2022-08-19T13:13:09.773Z,96068
2022-08-19T13:14:09.796Z,96065
2022-08-19T13:16:09.801Z,96070
2022-08-19T13:17:09.816Z,96066
2022-08-19T13:20:09.820Z,96069
2022-08-19T13:21:09.820Z,96069
2022-08-19T13:22:13.282Z,96071
2022-08-19T13:23:09.824Z,96071
2022-08-19T13:24:09.802Z,96070
2022-08-19T13:25:09.815Z,96073
2022-08-19T13:26:09.822Z,96073
2022-08-19T13:27:09.820Z,96071
2022-08-19T13:28:09.825Z,96075
2022-08-19T13:29:09.825Z,96074
2022-08-19T13:30:09.843Z,96075
2022-08-19T13:31:09.823Z,96075
2022-08-19T13:34:09.854Z,96076
2022-08-19T13:35:11.860Z,96077
2022-08-19T13:37:09.832Z,96074
2022-08-19T13:38:11.681Z,96073
2022-08-19T13:39:09.853Z,96074
2022-08-19T13:42:09.890Z,96075
2022-08-19T13:43:13.693Z,96075
2022-08-19T13:44:09.879Z,96076
2022-08-19T13:45:09.873Z,96078
2022-08-19T13:47:09.877Z,96076
2022-08-19T13:49:09.891Z,96074
2022-08-19T13:50:09.898Z,96073
2022-08-19T13:51:09.878Z,96073
2022-08-19T13:52:09.877Z,96075
2022-08-19T13:53:09.892Z,96078
2022-08-19T13:54:09.886Z,96078
2022-08-19T13:55:09.915Z,96079
2022-08-19T13:56:09.907Z,96079
2022-08-19T13:57:09.899Z,96078
2022-08-19T13:58:09.897Z,96080
2022-08-19T13:59:09.897Z,96082
2022-08-19T14:00:09.907Z,96084
2022-08-19T14:01:10.007Z,96084
2022-08-19T14:03:09.922Z,96087
2022-08-19T14:04:09.930Z,96090
2022-08-19T14:06:09.960Z,96087
2022-08-19T14:07:09.938Z,96090
2022-08-19T14:08:09.945Z,96090
2022-08-19T14:09:09.920Z,96088
2022-08-19T14:10:09.935Z,96089
2022-08-19T14:11:09.945Z,96092
2022-08-19T14:12:09.943Z,96091
2022-08-19T14:13:09.932Z,96090
2022-08-19T14:14:13.283Z,96092
2022-08-19T14:15:09.961Z,96092
2022-08-19T14:16:09.948Z,96089
2022-08-19T14:17:09.955Z,96091
2022-08-19T14:18:09.953Z,96095
2022-08-19T14:19:09.954Z,96091
2022-08-19T14:20:11.023Z,96093
2022-08-19T14:21:09.972Z,96093
2022-08-19T14:22:09.962Z,96095
2022-08-19T14:23:09.961Z,96095
2022-08-19T14:24:09.972Z,96093
2022-08-19T14:25:09.973Z,96090
2022-08-19T14:26:09.980Z,96092
2022-08-19T14:27:09.981Z,96091
2022-08-19T14:28:09.974Z,96091
2022-08-19T14:29:09.981Z,96089
2022-08-19T14:30:10.028Z,96094
2022-08-19T14:31:09.982Z,96094
2022-08-19T14:32:11.553Z,96095
2022-08-19T14:33:09.998Z,96101
2022-08-19T14:34:10.004Z,96099
2022-08-19T14:35:10.016Z,96093
2022-08-19T14:37:09.997Z,96098
2022-08-19T14:38:10.005Z,96100
2022-08-19T14:39:10.005Z,96099
2022-08-19T14:40:10.049Z,96097
2022-08-19T14:41:10.014Z,96099
2022-08-19T14:42:11.499Z,96100
2022-08-19T14:43:10.018Z,96096
2022-08-19T14:44:10.032Z,96099
2022-08-19T14:45:10.032Z,96099
2022-08-19T14:47:10.135Z,96096
2022-08-19T14:48:19.023Z,96096
2022-08-19T14:49:10.032Z,96097
2022-08-19T14:50:10.581Z,96094
2022-08-19T14:51:10.032Z,96094
2022-08-19T14:52:10.045Z,96093
2022-08-19T14:54:10.045Z,96090
2022-08-19T14:55:10.054Z,96094
2022-08-19T14:56:10.083Z,96088
2022-08-19T14:58:10.101Z,96091
2022-08-19T14:59:10.072Z,96093
2022-08-19T15:00:10.054Z,96092
2022-08-19T15:01:10.057Z,96090
2022-08-19T15:02:33.273Z,96094
2022-08-19T15:03:10.095Z,96089
2022-08-19T15:04:10.078Z,96090
2022-08-19T15:05:10.080Z,96091
2022-08-19T15:06:10.069Z,96088
2022-08-19T15:07:10.102Z,96089
2022-08-19T15:08:10.185Z,96090
2022-08-19T15:09:10.087Z,96084
2022-08-19T15:10:10.079Z,96087
2022-08-19T15:11:10.109Z,96092
2022-08-19T15:12:10.076Z,96092
2022-08-19T15:13:10.115Z,96090
2022-08-19T15:16:18.013Z,96094
2022-08-19T15:17:10.113Z,96098
2022-08-19T15:18:10.125Z,96100
2022-08-19T15:19:10.107Z,96098
2022-08-19T15:20:10.139Z,96098
2022-08-19T15:21:10.113Z,96098
2022-08-19T15:22:10.130Z,96096
2022-08-19T15:23:10.128Z,96098
2022-08-19T15:24:10.133Z,96100
2022-08-19T15:25:10.140Z,96102
2022-08-19T15:26:16.106Z,96105
2022-08-19T15:28:10.135Z,96110
2022-08-19T15:29:10.143Z,96105
2022-08-19T15:30:10.144Z,96108
2022-08-19T15:31:10.187Z,96102
2022-08-19T15:32:10.143Z,96102
2022-08-19T15:33:10.165Z,96103
2022-08-19T15:34:10.145Z,96106
2022-08-19T15:35:10.184Z,96104
2022-08-19T15:36:10.153Z,96104
2022-08-19T15:37:10.145Z,96106
2022-08-19T15:38:10.179Z,96106
2022-08-19T15:39:10.188Z,96105
2022-08-19T15:40:10.228Z,96109
2022-08-19T15:41:10.174Z,96104
2022-08-19T15:42:10.178Z,96104
2022-08-19T15:43:10.180Z,96109
2022-08-19T15:44:10.164Z,96107
2022-08-19T15:45:10.224Z,96112