createdAt,value
2018-01-15T00:02:03.320Z,67.99
2018-01-15T00:04:34.686Z,67.94
2018-01-15T00:07:04.197Z,68.28
2018-01-15T00:09:35.205Z,68.34
2018-01-15T00:12:05.578Z,68.48
2018-01-15T00:14:34.841Z,68.64
2018-01-15T00:17:04.597Z,68.76
2018-01-15T00:19:33.996Z,68.60
2018-01-15T00:22:03.690Z,68.67
2018-01-15T00:24:32.771Z,68.90
2018-01-15T00:27:02.195Z,68.91
2018-01-15T00:29:31.311Z,68.93
2018-01-15T00:32:00.472Z,68.88
2018-01-15T00:34:30.972Z,68.72
2018-01-15T00:37:00.194Z,68.81
2018-01-15T00:39:29.323Z,69.08
2018-01-15T00:41:58.498Z,69.11
2018-01-15T00:44:27.728Z,69.08
2018-01-15T00:46:57.232Z,69.24
2018-01-15T00:49:26.362Z,69.37
2018-01-15T00:51:55.794Z,69.27
2018-01-15T00:54:25.394Z,69.27
2018-01-15T00:56:54.764Z,69.49
2018-01-15T00:59:23.863Z,69.56
2018-01-15T01:01:53.277Z,69.81
2018-01-15T01:04:22.362Z,69.67
2018-01-15T01:06:51.499Z,69.83
2018-01-15T01:09:20.895Z,69.93
2018-01-15T01:11:50.153Z,70.19
2018-01-15T01:14:20.107Z,70.01
2018-01-15T01:16:49.588Z,70.23
2018-01-15T01:19:18.693Z,70.02
2018-01-15T01:21:48.558Z,70.34
2018-01-15T01:24:18.025Z,70.42
2018-01-15T01:26:47.141Z,70.39
2018-01-15T01:29:16.624Z,70.43
2018-01-15T01:31:46.022Z,70.72
2018-01-15T01:34:15.262Z,70.86
2018-01-15T01:36:44.350Z,70.81
2018-01-15T01:39:13.858Z,70.86
2018-01-15T01:41:43.011Z,70.82
2018-01-15T01:44:12.166Z,70.90
2018-01-15T01:46:41.571Z,70.90
2018-01-15T01:49:10.672Z,71.21
2018-01-15T01:51:39.795Z,70.99
2018-01-15T01:54:09.302Z,71.13
2018-01-15T01:56:38.405Z,71.40
2018-01-15T01:59:07.550Z,71.13
2018-01-15T02:01:36.985Z,71.30
2018-01-15T02:04:07.349Z,71.64
2018-01-15T02:06:36.740Z,71.54
2018-01-15T02:09:06.628Z,71.72
2018-01-15T02:11:35.762Z,71.72
2018-01-15T02:14:05.790Z,71.59
2018-01-15T02:16:35.011Z,71.78
2018-01-15T02:19:04.148Z,71.68
2018-01-15T02:21:33.849Z,71.58
2018-01-15T02:24:04.032Z,71.39
2018-01-15T02:26:33.383Z,71.39
2018-01-15T02:29:02.813Z,71.47
2018-01-15T02:31:31.985Z,71.47
2018-01-15T02:34:01.867Z,71.69
2018-01-15T02:36:31.025Z,71.52
2018-01-15T02:39:00.139Z,71.54
2018-01-15T02:41:29.531Z,71.30
2018-01-15T02:43:58.643Z,71.04
2018-01-15T02:46:27.734Z,71.42
2018-01-15T02:48:57.140Z,71.14
2018-01-15T02:51:26.270Z,71.67
2018-01-15T02:53:55.384Z,71.38
2018-01-15T02:56:24.785Z,71.71
2018-01-15T02:58:53.910Z,71.75
2018-01-15T03:01:27.212Z,71.65
2018-01-15T03:03:56.719Z,71.38
2018-01-15T03:06:25.823Z,71.17
2018-01-15T03:08:55.367Z,71.19
2018-01-15T03:11:24.834Z,70.97
2018-01-15T03:13:53.933Z,70.53
2018-01-15T03:16:23.034Z,70.91
2018-01-15T03:18:52.139Z,70.64
2018-01-15T03:21:21.667Z,70.69
2018-01-15T03:23:51.080Z,70.68
2018-01-15T03:26:20.206Z,70.70
2018-01-15T03:28:49.359Z,70.79
2018-01-15T03:31:18.750Z,71.05
2018-01-15T03:33:47.858Z,71.08
2018-01-15T03:36:16.969Z,70.93
2018-01-15T03:38:46.396Z,70.75
2018-01-15T03:41:15.550Z,70.97
2018-01-15T03:43:44.700Z,71.08
2018-01-15T03:46:14.300Z,71.59
2018-01-15T03:48:43.417Z,71.75
2018-01-15T03:51:12.582Z,71.64
2018-01-15T03:53:41.998Z,71.74
2018-01-15T03:56:11.129Z,71.84
2018-01-15T03:58:40.212Z,71.53
2018-01-15T04:01:09.334Z,71.46
2018-01-15T04:03:38.423Z,71.13
2018-01-15T04:06:07.822Z,71.31
2018-01-15T04:08:36.932Z,71.21
2018-01-15T04:11:06.035Z,71.28
2018-01-15T04:13:35.472Z,71.08
2018-01-15T04:16:05.373Z,71.12
2018-01-15T04:18:34.503Z,71.08
2018-01-15T04:21:04.211Z,70.94
2018-01-15T04:23:33.387Z,71.11
2018-01-15T04:26:03.247Z,71.14
2018-01-15T04:28:32.637Z,70.60
2018-01-15T04:31:01.976Z,70.83
2018-01-15T04:33:31.066Z,71.31
2018-01-15T04:36:00.604Z,71.48
2018-01-15T04:38:29.682Z,71.30
2018-01-15T04:41:00.034Z,71.47
2018-01-15T04:43:29.451Z,71.13
2018-01-15T04:45:58.577Z,71.17
2018-01-15T04:48:27.779Z,71.49
2018-01-15T04:50:57.452Z,71.80
2018-01-15T04:53:26.633Z,71.67
2018-01-15T04:55:57.142Z,71.78
2018-01-15T04:58:26.333Z,71.29
2018-01-15T05:00:55.637Z,71.15
2018-01-15T05:03:24.832Z,71.34
2018-01-15T05:05:54.210Z,70.88
2018-01-15T05:08:28.858Z,71.16
2018-01-15T05:10:58.071Z,71.05
2018-01-15T05:13:27.305Z,71.25
2018-01-15T05:15:56.896Z,71.42
2018-01-15T05:18:26.093Z,71.11
2018-01-15T05:20:55.202Z,71.26
2018-01-15T05:23:24.694Z,71.20
2018-01-15T05:25:53.839Z,71.32
2018-01-15T05:28:22.981Z,71.25
2018-01-15T05:30:53.452Z,70.99
2018-01-15T05:33:22.612Z,70.96
2018-01-15T05:35:51.759Z,70.74
2018-01-15T05:38:21.636Z,71.19
2018-01-15T05:40:51.246Z,71.13
2018-01-15T05:43:20.402Z,71.54
2018-01-15T05:45:51.692Z,71.61
2018-01-15T05:48:21.012Z,71.71
2018-01-15T05:50:51.137Z,72.14
2018-01-15T05:53:20.604Z,72.36
2018-01-15T05:55:49.926Z,72.32
2018-01-15T05:58:19.115Z,72.69
2018-01-15T06:00:50.885Z,72.79
2018-01-15T06:03:20.079Z,72.84
2018-01-15T06:05:49.360Z,72.89
2018-01-15T06:08:18.474Z,73.30
2018-01-15T06:10:47.674Z,73.59
2018-01-15T06:13:17.766Z,73.64
2018-01-15T06:15:46.967Z,73.95
2018-01-15T06:18:16.141Z,74.08
2018-01-15T06:20:46.605Z,74.27
2018-01-15T06:23:15.999Z,74.40
2018-01-15T06:25:45.176Z,74.41
2018-01-15T06:28:14.763Z,74.47
2018-01-15T06:30:44.105Z,74.72
2018-01-15T06:33:13.352Z,74.71
2018-01-15T06:35:42.531Z,74.32
2018-01-15T06:38:11.830Z,74.03
2018-01-15T06:40:41.261Z,73.72
2018-01-15T06:43:10.379Z,73.66
2018-01-15T06:45:39.656Z,73.83
2018-01-15T06:48:09.558Z,73.89
2018-01-15T06:50:38.730Z,73.33
2018-01-15T06:53:08.152Z,73.17
2018-01-15T06:55:37.306Z,73.30
2018-01-15T06:58:06.602Z,73.53
2018-01-15T07:00:35.757Z,73.19
2018-01-15T07:03:05.183Z,73.01
2018-01-15T07:05:34.358Z,72.81
2018-01-15T07:08:04.730Z,72.75
2018-01-15T07:10:33.885Z,72.48
2018-01-15T07:13:04.263Z,72.54
2018-01-15T07:15:33.730Z,72.58
2018-01-15T07:18:04.195Z,72.18
2018-01-15T07:20:33.411Z,71.98
2018-01-15T07:23:03.138Z,71.91
2018-01-15T07:25:32.259Z,71.84
2018-01-15T07:28:01.798Z,71.71
2018-01-15T07:30:31.250Z,71.59
2018-01-15T07:33:02.051Z,71.58
2018-01-15T07:35:31.200Z,71.58
2018-01-15T07:38:02.866Z,71.25
2018-01-15T07:40:32.114Z,71.02
2018-01-15T07:43:02.100Z,71.32
2018-01-15T07:45:31.552Z,70.93
2018-01-15T07:48:01.060Z,70.85
2018-01-15T07:50:30.219Z,70.70
2018-01-15T07:52:59.340Z,70.75
2018-01-15T07:55:28.503Z,70.36
2018-01-15T07:57:58.857Z,69.90
2018-01-15T08:00:27.951Z,69.90
2018-01-15T08:02:57.081Z,70.30
2018-01-15T08:05:26.596Z,70.27
2018-01-15T08:07:55.716Z,70.13
2018-01-15T08:10:24.896Z,69.82
2018-01-15T08:12:54.301Z,69.03
2018-01-15T08:15:23.493Z,68.54
2018-01-15T08:17:53.538Z,69.18
2018-01-15T08:20:22.934Z,69.83
2018-01-15T08:22:52.057Z,69.58
2018-01-15T08:25:21.510Z,69.88
2018-01-15T08:27:50.714Z,70.04
2018-01-15T08:30:19.815Z,70.52
2018-01-15T08:32:49.053Z,70.15
2018-01-15T08:35:18.198Z,70.26
2018-01-15T08:37:47.657Z,70.39
2018-01-15T08:40:17.338Z,70.42
2018-01-15T08:42:46.455Z,70.64
2018-01-15T08:45:15.595Z,70.65
2018-01-15T08:47:44.758Z,70.44
2018-01-15T08:50:14.238Z,70.57
2018-01-15T08:52:43.368Z,70.66
2018-01-15T08:55:12.555Z,70.66
2018-01-15T08:57:42.063Z,70.44
2018-01-15T09:00:11.303Z,70.19
2018-01-15T09:02:40.477Z,69.97
2018-01-15T09:05:11.397Z,70.22
2018-01-15T09:07:40.703Z,70.06
2018-01-15T09:10:09.895Z,70.08
2018-01-15T09:12:39.377Z,69.88
2018-01-15T09:15:08.508Z,69.97
2018-01-15T09:17:38.564Z,69.69
2018-01-15T09:20:07.993Z,69.91
2018-01-15T09:22:37.138Z,69.41
2018-01-15T09:25:06.266Z,69.59
2018-01-15T09:27:35.720Z,69.67
2018-01-15T09:30:06.669Z,69.62
2018-01-15T09:32:35.792Z,69.42
2018-01-15T09:35:05.510Z,69.71
2018-01-15T09:37:34.630Z,69.87
2018-01-15T09:40:05.561Z,69.64
2018-01-15T09:42:34.982Z,70.12
2018-01-15T09:45:05.005Z,69.70
2018-01-15T09:47:34.148Z,70.42
2018-01-15T09:50:04.470Z,70.80
2018-01-15T09:52:33.694Z,71.13
2018-01-15T09:55:04.147Z,71.03
2018-01-15T09:57:33.578Z,70.63
2018-01-15T10:00:04.680Z,70.51
2018-01-15T10:02:33.816Z,70.38
2018-01-15T10:05:03.907Z,69.79
2018-01-15T10:07:33.075Z,69.70
2018-01-15T10:10:03.991Z,69.73
2018-01-15T10:12:33.410Z,69.57
2018-01-15T10:15:02.847Z,69.61
2018-01-15T10:17:31.977Z,68.99
2018-01-15T10:20:02.791Z,69.62
2018-01-15T10:22:31.945Z,69.84
2018-01-15T10:25:01.467Z,69.71
2018-01-15T10:27:30.892Z,70.12
2018-01-15T10:30:00.085Z,70.18
2018-01-15T10:32:29.226Z,70.63
2018-01-15T10:34:58.687Z,70.03
2018-01-15T10:37:27.859Z,69.63
2018-01-15T10:39:57.003Z,69.99
2018-01-15T10:42:26.552Z,69.62
2018-01-15T10:44:55.675Z,69.62
2018-01-15T10:47:24.846Z,69.17
2018-01-15T10:49:54.466Z,68.81
2018-01-15T10:52:23.628Z,69.09
2018-01-15T10:54:52.848Z,69.67
2018-01-15T10:57:22.350Z,69.60
2018-01-15T10:59:52.945Z,69.82
2018-01-15T11:02:22.066Z,69.73
2018-01-15T11:04:51.636Z,69.85
2018-01-15T11:07:20.783Z,69.28
2018-01-15T11:09:50.694Z,67.50
2018-01-15T11:12:20.115Z,67.32
2018-01-15T11:14:49.358Z,67.07
2018-01-15T11:17:18.678Z,67.09
2018-01-15T11:19:48.346Z,67.17
2018-01-15T11:22:17.504Z,67.62
2018-01-15T11:24:46.651Z,68.04
2018-01-15T11:27:16.063Z,67.52
2018-01-15T11:29:45.188Z,67.83
2018-01-15T11:32:14.314Z,68.03
2018-01-15T11:34:43.740Z,68.08
2018-01-15T11:37:12.927Z,67.83
2018-01-15T11:39:42.118Z,67.94
2018-01-15T11:42:11.278Z,67.96
2018-01-15T11:44:40.570Z,68.40
2018-01-15T11:47:09.774Z,68.04
2018-01-15T11:49:39.177Z,67.63
2018-01-15T11:52:08.446Z,67.38
2018-01-15T11:54:37.569Z,66.98
2018-01-15T11:57:07.017Z,65.97
2018-01-15T11:59:36.214Z,65.75
2018-01-15T12:02:06.387Z,66.15
2018-01-15T12:04:35.825Z,66.23
2018-01-15T12:07:05.466Z,65.74
2018-01-15T12:09:34.596Z,65.93
2018-01-15T12:12:04.945Z,65.93
2018-01-15T12:14:34.083Z,65.77
2018-01-15T12:17:03.454Z,65.71
2018-01-15T12:19:32.940Z,65.63
2018-01-15T12:22:02.805Z,65.61
2018-01-15T12:24:31.988Z,65.89
2018-01-15T12:27:04.039Z,65.61
2018-01-15T12:29:33.188Z,65.19
2018-01-15T12:32:03.148Z,64.73
2018-01-15T12:34:32.638Z,64.70
2018-01-15T12:37:02.118Z,65.49
2018-01-15T12:39:31.358Z,65.71
2018-01-15T12:42:02.471Z,65.48
2018-01-15T12:44:31.585Z,65.59
2018-01-15T12:47:01.956Z,66.26
2018-01-15T12:49:31.167Z,66.42
2018-01-15T12:52:00.306Z,66.32
2018-01-15T12:54:29.452Z,66.16
2018-01-15T12:57:00.176Z,66.61
2018-01-15T12:59:29.715Z,66.64
2018-01-15T13:01:59.706Z,66.49
2018-01-15T13:04:28.903Z,66.94
2018-01-15T13:06:58.951Z,66.79
2018-01-15T13:09:28.108Z,66.79
2018-01-15T13:11:57.570Z,66.75
2018-01-15T13:14:26.770Z,66.99
2018-01-15T13:16:56.987Z,66.98
2018-01-15T13:19:26.539Z,66.67
2018-01-15T13:21:55.714Z,66.58
2018-01-15T13:24:24.877Z,66.44
2018-01-15T13:26:55.357Z,66.42
2018-01-15T13:29:24.568Z,66.35
2018-01-15T13:31:53.708Z,66.59
2018-01-15T13:34:23.125Z,66.30
2018-01-15T13:36:52.285Z,66.24
2018-01-15T13:39:21.414Z,66.13
2018-01-15T13:41:51.950Z,66.24
2018-01-15T13:44:21.067Z,66.22
2018-01-15T13:46:51.679Z,66.22
2018-01-15T13:49:21.251Z,65.94
2018-01-15T13:51:52.221Z,66.08
2018-01-15T13:54:21.426Z,66.24
2018-01-15T13:56:52.020Z,66.28
2018-01-15T13:59:21.190Z,66.44
2018-01-15T14:01:52.050Z,66.49
2018-01-15T14:04:22.139Z,66.40
2018-01-15T14:06:51.710Z,66.18
2018-01-15T14:09:21.270Z,66.35
2018-01-15T14:11:50.997Z,65.74
2018-01-15T14:14:20.417Z,65.66
2018-01-15T14:16:50.759Z,65.59
2018-01-15T14:19:21.772Z,65.61
2018-01-15T14:21:51.819Z,65.61
2018-01-15T14:24:21.556Z,65.61
2018-01-15T14:26:51.750Z,65.46
2018-01-15T14:29:21.234Z,65.57
2018-01-15T14:31:50.864Z,65.29
2018-01-15T14:34:20.474Z,65.34
2018-01-15T14:36:49.792Z,65.18
2018-01-15T14:39:19.847Z,65.25
2018-01-15T14:41:49.835Z,65.69
2018-01-15T14:44:19.231Z,65.55
2018-01-15T14:46:48.941Z,65.61
2018-01-15T14:49:18.664Z,65.79
2018-01-15T14:51:48.094Z,65.80
2018-01-15T14:54:18.160Z,65.81
2018-01-15T14:56:47.604Z,66.07
2018-01-15T14:59:16.960Z,66.09
2018-01-15T15:01:46.502Z,66.37
2018-01-15T15:04:16.045Z,66.09
2018-01-15T15:06:45.165Z,65.96
2018-01-15T15:09:14.636Z,66.19
2018-01-15T15:11:43.995Z,66.44
2018-01-15T15:14:13.117Z,66.76
2018-01-15T15:16:44.274Z,66.76
2018-01-15T15:19:14.778Z,66.47
2018-01-15T15:21:44.581Z,66.18
2018-01-15T15:24:14.912Z,66.58
2018-01-15T15:26:44.729Z,66.56
2018-01-15T15:29:14.535Z,66.59
2018-01-15T15:31:44.769Z,66.84
2018-01-15T15:34:15.433Z,66.76
2018-01-15T15:36:45.421Z,66.66
2018-01-15T15:39:15.612Z,66.58
2018-01-15T15:41:45.611Z,66.84
2018-01-15T15:44:15.281Z,66.69
2018-01-15T15:46:44.941Z,66.68
2018-01-15T15:49:14.902Z,66.81
2018-01-15T15:51:44.347Z,66.99
2018-01-15T15:54:15.782Z,67.33
2018-01-15T15:56:46.394Z,67.59
2018-01-15T15:59:17.068Z,68.17
2018-01-15T16:01:46.323Z,68.95
2018-01-15T16:04:15.727Z,69.90
2018-01-15T16:06:45.206Z,70.28
2018-01-15T16:09:14.587Z,70.63
2018-01-15T16:11:43.741Z,70.78
2018-01-15T16:14:13.194Z,71.50
2018-01-15T16:16:42.512Z,71.23
2018-01-15T16:19:12.788Z,71.66
2018-01-15T16:21:43.280Z,71.22
2018-01-15T16:24:13.222Z,71.33
2018-01-15T16:26:42.376Z,70.92
2018-01-15T16:29:11.875Z,71.05
2018-01-15T16:31:41.124Z,71.35
2018-01-15T16:34:10.348Z,71.10
2018-01-15T16:36:39.559Z,70.83
2018-01-15T16:39:08.733Z,70.82
2018-01-15T16:41:38.334Z,70.98
2018-01-15T16:44:08.791Z,71.46
2018-01-15T16:46:38.399Z,71.28
2018-01-15T16:49:08.063Z,70.88
2018-01-15T16:51:37.633Z,70.70
2018-01-15T16:54:07.116Z,70.75
2018-01-15T16:56:36.355Z,70.70
2018-01-15T16:59:06.240Z,70.67
2018-01-15T17:01:35.878Z,70.84
2018-01-15T17:04:06.774Z,70.35
2018-01-15T17:06:36.151Z,70.37
2018-01-15T17:09:05.747Z,70.08
2018-01-15T17:11:35.019Z,70.50
2018-01-15T17:14:05.332Z,70.69
2018-01-15T17:16:34.592Z,70.70
2018-01-15T17:19:05.094Z,70.83
2018-01-15T17:21:36.752Z,70.93
2018-01-15T17:24:06.870Z,70.55
2018-01-15T17:26:35.996Z,71.28
2018-01-15T17:29:05.532Z,71.30
2018-01-15T17:31:34.853Z,71.37
2018-01-15T17:34:05.548Z,71.85
2018-01-15T17:36:34.858Z,72.59
2018-01-15T17:39:05.828Z,72.55
2018-01-15T17:41:35.150Z,73.37
2018-01-15T17:44:06.825Z,73.37
2018-01-15T17:46:37.305Z,73.07
2018-01-15T17:49:06.659Z,73.38
2018-01-15T17:51:36.193Z,73.94
2018-01-15T17:54:06.249Z,74.79
2018-01-15T17:56:35.531Z,75.30
2018-01-15T17:59:05.101Z,75.13
2018-01-15T18:01:35.105Z,75.26
2018-01-15T18:04:05.286Z,75.83
2018-01-15T18:06:34.569Z,75.77
2018-01-15T18:09:05.506Z,75.99
2018-01-15T18:11:34.862Z,76.41
2018-01-15T18:14:07.382Z,76.00
2018-01-15T18:16:37.357Z,76.57
2018-01-15T18:19:06.716Z,76.80
2018-01-15T18:21:36.282Z,76.97
2018-01-15T18:24:11.824Z,77.23
2018-01-15T18:26:45.438Z,77.36
2018-01-15T18:29:14.927Z,77.47
2018-01-15T18:31:44.092Z,77.51
2018-01-15T18:34:16.935Z,77.60
2018-01-15T18:36:46.782Z,77.74
2018-01-15T18:39:16.005Z,78.25
2018-01-15T18:41:45.182Z,78.78
2018-01-15T18:44:15.856Z,78.52
2018-01-15T18:46:45.034Z,78.84
2018-01-15T18:49:14.727Z,79.00
2018-01-15T18:51:44.256Z,79.41
2018-01-15T18:54:19.068Z,79.39
2018-01-15T18:56:54.958Z,79.72
2018-01-15T18:59:31.433Z,80.13
2018-01-15T19:02:08.684Z,80.74
2018-01-15T19:04:38.307Z,81.16
2018-01-15T19:07:07.504Z,81.37
2018-01-15T19:09:36.631Z,81.72
2018-01-15T19:12:06.248Z,82.30
2018-01-15T19:14:35.680Z,82.05
2018-01-15T19:17:05.277Z,82.14
2018-01-15T19:19:34.417Z,82.62
2018-01-15T19:22:07.287Z,83.29
2018-01-15T19:24:36.471Z,83.42
2018-01-15T19:27:05.857Z,83.50
2018-01-15T19:29:35.122Z,83.57
2018-01-15T19:32:06.068Z,83.65
2018-01-15T19:34:35.383Z,83.36
2018-01-15T19:37:06.317Z,83.52
2018-01-15T19:39:35.563Z,83.72
2018-01-15T19:42:05.552Z,83.87
2018-01-15T19:44:39.066Z,83.34
2018-01-15T19:47:13.267Z,83.22
2018-01-15T19:50:49.778Z,82.98
2018-01-15T19:55:25.481Z,83.37
2018-01-15T19:57:59.617Z,83.30
2018-01-15T20:02:39.226Z,83.77
2018-01-15T20:05:13.653Z,83.66
2018-01-15T20:07:47.715Z,83.94
2018-01-15T20:10:52.241Z,84.11
2018-01-15T20:13:21.654Z,84.09
2018-01-15T20:15:51.299Z,84.22
2018-01-15T20:18:20.458Z,84.09
2018-01-15T20:20:49.677Z,83.99
2018-01-15T20:23:18.936Z,84.28
2018-01-15T20:25:48.024Z,84.37
2018-01-15T20:28:17.201Z,84.50
2018-01-15T20:30:46.607Z,84.56
2018-01-15T20:33:16.295Z,84.62
2018-01-15T20:35:45.427Z,84.62
2018-01-15T20:38:15.135Z,84.64
2018-01-15T20:40:44.375Z,84.72
2018-01-15T20:43:13.606Z,84.79
2018-01-15T20:45:43.081Z,84.71
2018-01-15T20:48:12.190Z,84.69
2018-01-15T20:50:51.383Z,85.04
2018-01-15T20:53:21.277Z,85.09
2018-01-15T20:55:50.457Z,85.54
2018-01-15T20:58:19.601Z,85.31
2018-01-15T21:00:49.735Z,85.70
2018-01-15T21:03:18.867Z,85.28
2018-01-15T21:05:48.174Z,85.19
2018-01-15T21:08:17.870Z,85.49
2018-01-15T21:10:47.077Z,85.73
2018-01-15T21:13:17.308Z,85.60
2018-01-15T21:15:46.448Z,85.72
2018-01-15T21:18:15.602Z,85.53
2018-01-15T21:20:44.691Z,85.46
2018-01-15T21:23:14.167Z,85.55
2018-01-15T21:25:43.379Z,85.44
2018-01-15T21:28:12.672Z,85.51
2018-01-15T21:30:42.495Z,85.60
2018-01-15T21:33:12.049Z,85.54
2018-01-15T21:36:00.201Z,85.61
2018-01-15T21:38:32.514Z,85.50
2018-01-15T21:41:02.525Z,85.20
2018-01-15T21:43:37.645Z,85.50
2018-01-15T21:46:07.288Z,85.80
2018-01-15T21:48:37.902Z,85.81
2018-01-15T21:51:16.294Z,85.62
2018-01-15T21:53:45.530Z,85.60
2018-01-15T21:56:22.283Z,85.92
2018-01-15T21:58:51.797Z,86.02
2018-01-15T22:01:27.313Z,86.17
2018-01-15T22:03:59.794Z,86.31
2018-01-15T22:06:30.532Z,86.31
2018-01-15T22:09:07.229Z,86.38
2018-01-15T22:11:42.473Z,86.64
2018-01-15T22:14:17.978Z,86.78
2018-01-15T22:16:47.180Z,86.82
2018-01-15T22:19:18.880Z,86.82
2018-01-15T22:21:48.142Z,86.72
2018-01-15T22:24:17.281Z,86.64
2018-01-15T22:26:46.915Z,86.10
2018-01-15T22:29:16.055Z,82.66
2018-01-15T22:31:45.205Z,83.41
2018-01-15T22:34:14.724Z,84.02
2018-01-15T22:36:43.935Z,84.69
2018-01-15T22:39:13.107Z,85.00
2018-01-15T22:41:42.770Z,85.00
2018-01-15T22:44:12.026Z,85.49
2018-01-15T22:46:41.199Z,85.64
2018-01-15T22:49:10.919Z,85.97
2018-01-15T22:51:40.178Z,85.99
2018-01-15T22:54:09.425Z,85.99
2018-01-15T22:56:38.842Z,85.91
2018-01-15T22:59:08.798Z,86.19
2018-01-15T23:01:37.936Z,86.26
2018-01-15T23:04:07.362Z,86.01
2018-01-15T23:06:36.510Z,86.17
2018-01-15T23:09:06.000Z,86.10
2018-01-15T23:11:35.167Z,86.09
2018-01-15T23:14:05.259Z,86.25
2018-01-15T23:16:34.395Z,86.11
2018-01-15T23:19:04.654Z,86.14
2018-01-15T23:21:33.896Z,86.18
2018-01-15T23:24:04.930Z,86.12
2018-01-15T23:30:06.169Z,85.92
2018-01-15T23:32:35.577Z,85.86
2018-01-15T23:35:05.061Z,86.08
2018-01-15T23:37:34.200Z,86.18
2018-01-15T23:40:04.976Z,86.29
2018-01-15T23:42:35.249Z,86.29
2018-01-15T23:45:05.278Z,86.26
2018-01-15T23:47:35.927Z,86.10
2018-01-15T23:50:06.740Z,86.02
2018-01-15T23:52:37.105Z,86.01
2018-01-15T23:55:08.071Z,85.90
2018-01-15T23:57:38.605Z,85.87
