createdAt,value
2019-05-19T00:00:38.078Z,11.56
2019-05-19T00:01:38.072Z,11.51
2019-05-19T00:02:40.675Z,11.55
2019-05-19T00:03:38.064Z,11.58
2019-05-19T00:04:38.036Z,11.56
2019-05-19T00:05:38.030Z,11.52
2019-05-19T00:06:38.041Z,11.49
2019-05-19T00:07:38.022Z,11.46
2019-05-19T00:08:38.034Z,11.54
2019-05-19T00:09:37.990Z,11.43
2019-05-19T00:10:37.977Z,11.37
2019-05-19T00:11:37.968Z,11.46
2019-05-19T00:12:37.951Z,11.30
2019-05-19T00:13:37.983Z,11.46
2019-05-19T00:14:37.938Z,11.36
2019-05-19T00:15:37.926Z,11.27
2019-05-19T00:16:37.916Z,11.30
2019-05-19T00:17:37.906Z,11.37
2019-05-19T00:18:37.882Z,11.36
2019-05-19T00:19:37.896Z,11.36
2019-05-19T00:20:37.879Z,11.34
2019-05-19T00:21:37.856Z,11.28
2019-05-19T00:22:37.859Z,11.31
2019-05-19T00:23:37.829Z,11.36
2019-05-19T00:24:37.839Z,11.31
2019-05-19T00:25:37.810Z,11.30
2019-05-19T00:26:37.805Z,11.22
2019-05-19T00:27:37.787Z,11.31
2019-05-19T00:28:37.779Z,11.31
2019-05-19T00:29:37.807Z,11.27
2019-05-19T00:30:37.763Z,11.18
2019-05-19T00:31:37.749Z,11.22
2019-05-19T00:32:37.743Z,11.22
2019-05-19T00:33:37.740Z,11.19
2019-05-19T00:34:37.723Z,11.23
2019-05-19T00:35:37.711Z,11.16
2019-05-19T00:36:37.693Z,11.11
2019-05-19T00:37:37.679Z,11.15
2019-05-19T00:38:37.673Z,11.13
2019-05-19T00:39:37.683Z,11.00
2019-05-19T00:40:37.642Z,11.05
2019-05-19T00:41:37.643Z,11.01
2019-05-19T00:42:37.625Z,11.04
2019-05-19T00:43:37.609Z,10.98
2019-05-19T00:44:37.629Z,11.08
2019-05-19T00:45:37.595Z,11.04
2019-05-19T00:46:37.587Z,11.05
2019-05-19T00:47:37.586Z,10.97
2019-05-19T00:48:37.599Z,11.08
2019-05-19T00:49:41.294Z,10.95
2019-05-19T00:50:37.541Z,10.95
2019-05-19T00:51:37.529Z,10.94
2019-05-19T00:52:37.517Z,10.97
2019-05-19T00:53:37.507Z,10.93
2019-05-19T00:54:37.545Z,10.94
2019-05-19T00:55:37.480Z,10.97
2019-05-19T00:56:37.474Z,11.00
2019-05-19T00:57:37.462Z,10.95
2019-05-19T00:58:37.458Z,10.93
2019-05-19T00:59:37.462Z,10.95
2019-05-19T01:00:37.435Z,10.86
2019-05-19T01:01:37.426Z,10.83
2019-05-19T01:02:37.435Z,10.87
2019-05-19T01:03:37.407Z,10.90
2019-05-19T01:04:37.411Z,10.87
2019-05-19T01:05:37.388Z,10.80
2019-05-19T01:06:37.369Z,10.87
2019-05-19T01:07:37.385Z,10.90
2019-05-19T01:08:37.340Z,10.87
2019-05-19T01:09:37.374Z,10.85
2019-05-19T01:10:37.320Z,10.91
2019-05-19T01:11:37.316Z,10.78
2019-05-19T01:12:37.318Z,10.80
2019-05-19T01:13:37.298Z,10.83
2019-05-19T01:14:37.304Z,10.83
2019-05-19T01:15:37.294Z,10.82
2019-05-19T01:16:37.262Z,10.79
2019-05-19T01:17:37.256Z,10.78
2019-05-19T01:18:37.244Z,10.78
2019-05-19T01:19:37.230Z,10.79
2019-05-19T01:20:37.232Z,10.78
2019-05-19T01:21:37.204Z,10.73
2019-05-19T01:22:37.194Z,10.73
2019-05-19T01:23:37.189Z,10.73
2019-05-19T01:24:37.166Z,10.72
2019-05-19T01:25:37.186Z,10.70
2019-05-19T01:26:37.161Z,10.64
2019-05-19T01:27:37.141Z,10.65
2019-05-19T01:28:37.138Z,10.65
2019-05-19T01:29:37.132Z,10.68
2019-05-19T01:30:37.148Z,10.61
2019-05-19T01:31:37.094Z,10.62
2019-05-19T01:32:37.091Z,10.46
2019-05-19T01:33:37.096Z,10.55
2019-05-19T01:34:37.057Z,10.49
2019-05-19T01:35:37.074Z,10.49
2019-05-19T01:36:37.083Z,10.61
2019-05-19T01:37:37.045Z,10.48
2019-05-19T01:38:37.017Z,10.61
2019-05-19T01:39:37.024Z,10.49
2019-05-19T01:40:37.011Z,10.52
2019-05-19T01:41:36.982Z,10.54
2019-05-19T01:42:36.977Z,10.48
2019-05-19T01:43:36.965Z,10.48
2019-05-19T01:44:36.955Z,10.48
2019-05-19T01:45:36.970Z,10.48
2019-05-19T01:46:36.940Z,10.43
2019-05-19T01:47:36.949Z,10.45
2019-05-19T01:48:36.909Z,10.43
2019-05-19T01:49:36.922Z,10.42
2019-05-19T01:50:36.927Z,10.48
2019-05-19T01:51:36.881Z,10.42
2019-05-19T01:52:36.875Z,10.43
2019-05-19T01:53:36.861Z,10.42
2019-05-19T01:54:36.845Z,10.39
2019-05-19T01:55:36.869Z,10.42
2019-05-19T01:56:36.822Z,10.28
2019-05-19T01:57:36.817Z,10.41
2019-05-19T01:58:36.809Z,10.26
2019-05-19T01:59:36.787Z,10.42
2019-05-19T02:00:36.817Z,10.28
2019-05-19T02:01:36.765Z,10.28
2019-05-19T02:02:36.758Z,10.30
2019-05-19T02:03:36.749Z,10.36
2019-05-19T02:04:36.733Z,10.34
2019-05-19T02:05:36.744Z,10.28
2019-05-19T02:06:36.734Z,10.26
2019-05-19T02:07:36.737Z,10.21
2019-05-19T02:08:36.701Z,10.24
2019-05-19T02:09:36.683Z,10.28
2019-05-19T02:10:36.690Z,10.28
2019-05-19T02:11:36.672Z,10.23
2019-05-19T02:12:36.657Z,10.27
2019-05-19T02:13:36.659Z,10.27
2019-05-19T02:14:36.628Z,10.35
2019-05-19T02:15:36.616Z,10.31
2019-05-19T02:16:36.618Z,10.28
2019-05-19T02:17:36.601Z,10.35
2019-05-19T02:18:36.584Z,10.35
2019-05-19T02:19:36.584Z,10.43
2019-05-19T02:20:36.569Z,10.42
2019-05-19T02:21:36.570Z,10.41
2019-05-19T02:22:36.565Z,10.48
2019-05-19T02:23:36.526Z,10.52
2019-05-19T02:24:36.527Z,10.55
2019-05-19T02:25:36.520Z,10.48
2019-05-19T02:26:36.531Z,10.45
2019-05-19T02:27:36.488Z,10.57
2019-05-19T02:28:36.480Z,10.54
2019-05-19T02:29:36.462Z,10.49
2019-05-19T02:30:36.448Z,10.48
2019-05-19T02:31:36.470Z,10.55
2019-05-19T02:32:36.456Z,10.52
2019-05-19T02:33:36.427Z,10.61
2019-05-19T02:34:36.405Z,10.61
2019-05-19T02:35:36.415Z,10.61
2019-05-19T02:36:36.414Z,10.54
2019-05-19T02:37:36.375Z,10.57
2019-05-19T02:38:36.381Z,10.57
2019-05-19T02:39:36.368Z,10.48
2019-05-19T02:40:36.355Z,10.43
2019-05-19T02:41:36.341Z,10.45
2019-05-19T02:42:36.325Z,10.49
2019-05-19T02:43:36.307Z,10.49
2019-05-19T02:44:36.306Z,10.48
2019-05-19T02:45:36.291Z,10.28
2019-05-19T02:46:36.294Z,10.42
2019-05-19T02:47:36.264Z,10.38
2019-05-19T02:48:36.253Z,10.31
2019-05-19T02:49:36.254Z,10.27
2019-05-19T02:50:50.780Z,10.27
2019-05-19T02:51:37.234Z,10.28
2019-05-19T02:52:36.205Z,10.30
2019-05-19T02:53:36.213Z,10.24
2019-05-19T02:54:36.229Z,10.27
2019-05-19T02:55:36.175Z,10.27
2019-05-19T02:56:36.198Z,10.24
2019-05-19T02:57:36.153Z,10.20
2019-05-19T02:58:36.159Z,10.24
2019-05-19T02:59:36.134Z,10.24
2019-05-19T03:00:36.123Z,10.27
2019-05-19T03:01:36.131Z,10.26
2019-05-19T03:02:36.110Z,10.17
2019-05-19T03:03:36.088Z,10.24
2019-05-19T03:04:36.078Z,10.23
2019-05-19T03:05:36.064Z,10.30
2019-05-19T03:06:36.100Z,10.23
2019-05-19T03:07:36.072Z,10.16
2019-05-19T03:08:36.037Z,10.17
2019-05-19T03:09:36.033Z,10.14
2019-05-19T03:10:36.015Z,10.18
2019-05-19T03:11:36.005Z,10.18
2019-05-19T03:12:36.016Z,10.16
2019-05-19T03:13:35.997Z,10.12
2019-05-19T03:14:35.977Z,10.14
2019-05-19T03:15:35.966Z,10.16
2019-05-19T03:16:35.970Z,10.09
2019-05-19T03:17:35.952Z,10.14
2019-05-19T03:18:35.925Z,10.17
2019-05-19T03:19:35.925Z,10.14
2019-05-19T03:20:35.904Z,10.20
2019-05-19T03:21:35.903Z,10.26
2019-05-19T03:22:36.017Z,10.14
2019-05-19T03:23:35.879Z,10.14
2019-05-19T03:24:35.889Z,10.24
2019-05-19T03:25:35.850Z,10.28
2019-05-19T03:26:35.837Z,10.20
2019-05-19T03:27:35.855Z,10.27
2019-05-19T03:28:35.832Z,10.23
2019-05-19T03:29:35.814Z,10.28
2019-05-19T03:30:35.797Z,10.24
2019-05-19T03:31:35.779Z,10.30
2019-05-19T03:32:35.790Z,10.27
2019-05-19T03:33:35.769Z,10.27
2019-05-19T03:34:35.759Z,10.28
2019-05-19T03:35:35.739Z,10.31
2019-05-19T03:36:35.733Z,10.38
2019-05-19T03:37:35.743Z,10.45
2019-05-19T03:38:35.704Z,10.43
2019-05-19T03:39:35.693Z,10.48
2019-05-19T03:40:35.692Z,10.54
2019-05-19T03:41:35.679Z,10.65
2019-05-19T03:42:35.688Z,10.64
2019-05-19T03:43:35.677Z,10.68
2019-05-19T03:44:35.640Z,10.75
2019-05-19T03:45:35.654Z,10.82
2019-05-19T03:46:35.660Z,10.85
2019-05-19T03:47:35.630Z,10.97
2019-05-19T03:48:35.644Z,10.97
2019-05-19T03:49:35.592Z,11.04
2019-05-19T03:50:35.579Z,11.08
2019-05-19T03:51:35.563Z,11.11
2019-05-19T03:52:35.562Z,11.19
2019-05-19T03:53:35.575Z,11.22
2019-05-19T03:54:35.548Z,11.30
2019-05-19T03:55:35.536Z,11.37
2019-05-19T03:56:35.510Z,11.54
2019-05-19T03:57:35.497Z,11.49
2019-05-19T03:58:35.511Z,11.56
2019-05-19T03:59:35.475Z,11.66
2019-05-19T04:00:35.466Z,11.74
2019-05-19T04:01:35.461Z,11.82
2019-05-19T04:02:35.448Z,11.84
2019-05-19T04:03:35.449Z,11.89
2019-05-19T04:04:35.427Z,11.96
2019-05-19T04:05:35.426Z,12.07
2019-05-19T04:06:35.433Z,12.03
2019-05-19T04:07:35.392Z,12.21
2019-05-19T04:08:35.398Z,12.15
2019-05-19T04:09:35.371Z,12.29
2019-05-19T04:10:35.361Z,12.41
2019-05-19T04:11:35.357Z,12.50
2019-05-19T04:12:35.345Z,12.54
2019-05-19T04:13:35.357Z,12.63
2019-05-19T04:14:35.316Z,12.63
2019-05-19T04:15:35.304Z,12.83
2019-05-19T04:16:35.289Z,12.88
2019-05-19T04:17:35.281Z,12.93
2019-05-19T04:18:35.302Z,13.04
2019-05-19T04:19:35.262Z,13.11
2019-05-19T04:20:35.244Z,13.16
2019-05-19T04:21:48.159Z,13.29
2019-05-19T04:22:36.226Z,13.35
2019-05-19T04:23:35.226Z,13.51
2019-05-19T04:24:35.202Z,13.51
2019-05-19T04:25:35.190Z,13.71
2019-05-19T04:26:35.179Z,13.75
2019-05-19T04:27:35.176Z,13.88
2019-05-19T04:28:35.175Z,13.88
2019-05-19T04:29:39.204Z,13.97
2019-05-19T04:30:35.135Z,14.00
2019-05-19T04:31:35.132Z,14.08
2019-05-19T04:32:35.115Z,14.26
2019-05-19T04:33:35.117Z,14.23
2019-05-19T04:34:35.091Z,14.44
2019-05-19T04:35:35.083Z,14.49
2019-05-19T04:36:35.073Z,14.49
2019-05-19T04:37:35.109Z,14.55
2019-05-19T04:38:35.088Z,14.61
2019-05-19T04:39:35.039Z,14.69
2019-05-19T04:40:35.026Z,14.85
2019-05-19T04:41:35.017Z,14.79
2019-05-19T04:42:35.009Z,14.93
2019-05-19T04:43:34.997Z,15.10
2019-05-19T04:44:35.000Z,15.11
2019-05-19T04:45:34.986Z,15.17
2019-05-19T04:46:34.985Z,15.36
2019-05-19T04:47:34.956Z,15.41
2019-05-19T04:48:34.943Z,15.52
2019-05-19T04:49:34.937Z,15.72
2019-05-19T04:50:34.922Z,15.81
2019-05-19T04:51:34.913Z,15.95
2019-05-19T04:52:34.898Z,16.17
2019-05-19T04:53:34.891Z,16.37
2019-05-19T04:54:34.888Z,16.47
2019-05-19T04:55:34.866Z,16.61
2019-05-19T04:56:34.854Z,16.79
2019-05-19T04:57:34.840Z,16.91
2019-05-19T04:58:34.830Z,17.12
2019-05-19T04:59:34.834Z,17.34
2019-05-19T05:00:34.808Z,17.43
2019-05-19T05:01:34.803Z,17.59
2019-05-19T05:02:34.785Z,17.83
2019-05-19T05:03:34.780Z,18.08
2019-05-19T05:04:34.777Z,18.27
2019-05-19T05:05:34.753Z,18.41
2019-05-19T05:06:34.762Z,18.63
2019-05-19T05:07:34.729Z,18.93
2019-05-19T05:08:34.723Z,19.04
2019-05-19T05:09:34.724Z,19.15
2019-05-19T05:10:34.704Z,19.38
2019-05-19T05:11:34.686Z,19.59
2019-05-19T05:12:34.681Z,19.63
2019-05-19T05:13:34.665Z,19.72
2019-05-19T05:14:34.676Z,19.74
2019-05-19T05:15:34.671Z,19.77
2019-05-19T05:16:34.635Z,19.77
2019-05-19T05:17:34.622Z,19.78
2019-05-19T05:18:34.648Z,19.74
2019-05-19T05:19:34.621Z,19.56
2019-05-19T05:20:34.606Z,19.60
2019-05-19T05:21:34.590Z,19.56
2019-05-19T05:22:34.572Z,19.59
2019-05-19T05:23:34.560Z,19.52
2019-05-19T05:24:34.568Z,19.57
2019-05-19T05:25:34.540Z,19.56
2019-05-19T05:26:34.533Z,19.70
2019-05-19T05:27:34.521Z,19.75
2019-05-19T05:28:34.517Z,19.75
2019-05-19T05:29:34.514Z,19.74
2019-05-19T05:30:34.486Z,19.84
2019-05-19T05:31:34.477Z,19.90
2019-05-19T05:32:34.484Z,19.93
2019-05-19T05:33:34.455Z,20.04
2019-05-19T05:34:34.466Z,20.08
2019-05-19T05:35:34.436Z,20.11
2019-05-19T05:36:34.425Z,20.15
2019-05-19T05:37:34.419Z,20.22
2019-05-19T05:38:34.401Z,20.33
2019-05-19T05:39:34.407Z,20.39
2019-05-19T05:40:34.385Z,20.41
2019-05-19T05:41:34.375Z,20.46
2019-05-19T05:42:34.361Z,20.61
2019-05-19T05:43:34.363Z,20.58
2019-05-19T05:44:34.367Z,20.73
2019-05-19T05:45:34.327Z,20.74
2019-05-19T05:46:34.315Z,20.73
2019-05-19T05:47:34.307Z,20.71
2019-05-19T05:48:34.295Z,20.71
2019-05-19T05:49:34.299Z,20.64
2019-05-19T05:50:34.273Z,20.55
2019-05-19T05:51:34.261Z,20.70
2019-05-19T05:52:38.642Z,20.70
2019-05-19T05:53:34.237Z,20.73
2019-05-19T05:54:34.249Z,20.74
2019-05-19T05:55:34.238Z,20.79
2019-05-19T05:56:34.212Z,20.77
2019-05-19T05:57:34.192Z,20.75
2019-05-19T05:58:34.189Z,20.82
2019-05-19T05:59:34.198Z,20.73
2019-05-19T06:00:34.163Z,20.71
2019-05-19T06:01:34.155Z,20.70
2019-05-19T06:02:34.143Z,20.67
2019-05-19T06:03:34.133Z,20.71
2019-05-19T06:04:34.135Z,20.73
2019-05-19T06:05:34.109Z,20.83
2019-05-19T06:06:34.111Z,20.93
2019-05-19T06:07:34.089Z,21.07
2019-05-19T06:08:34.079Z,21.18
2019-05-19T06:09:34.079Z,21.25
2019-05-19T06:10:34.065Z,21.44
2019-05-19T06:11:34.051Z,21.73
2019-05-19T06:12:34.035Z,21.90
2019-05-19T06:13:34.024Z,22.06
2019-05-19T06:14:34.027Z,22.21
2019-05-19T06:15:34.005Z,22.36
2019-05-19T06:16:33.990Z,22.56
2019-05-19T06:17:33.983Z,22.70
2019-05-19T06:18:33.970Z,22.73
2019-05-19T06:19:33.977Z,22.81
2019-05-19T06:20:33.948Z,22.95
2019-05-19T06:21:33.940Z,23.18
2019-05-19T06:22:33.927Z,23.18
2019-05-19T06:23:33.910Z,23.54
2019-05-19T06:24:33.933Z,23.76
2019-05-19T06:25:33.921Z,24.01
2019-05-19T06:26:33.881Z,24.33
2019-05-19T06:27:33.874Z,24.62
2019-05-19T06:28:33.862Z,24.89
2019-05-19T06:29:33.846Z,25.19
2019-05-19T06:30:33.861Z,25.51
2019-05-19T06:31:33.826Z,25.73
2019-05-19T06:32:33.817Z,26.04
2019-05-19T06:33:33.823Z,26.28
2019-05-19T06:34:33.796Z,26.53
2019-05-19T06:35:33.801Z,26.82
2019-05-19T06:36:33.818Z,26.98
2019-05-19T06:37:33.773Z,27.16
2019-05-19T06:38:33.789Z,27.47
2019-05-19T06:39:33.747Z,27.61
2019-05-19T06:40:33.748Z,27.72
2019-05-19T06:41:33.730Z,27.94
2019-05-19T06:42:33.712Z,28.27
2019-05-19T06:43:33.707Z,28.31
2019-05-19T06:44:33.692Z,28.47
2019-05-19T06:45:33.711Z,28.65
2019-05-19T06:46:33.670Z,28.72
2019-05-19T06:47:33.682Z,28.71
2019-05-19T06:48:33.651Z,28.62
2019-05-19T06:49:33.638Z,28.80
2019-05-19T06:50:33.654Z,28.83
2019-05-19T06:51:33.621Z,28.90
2019-05-19T06:52:33.615Z,29.15
2019-05-19T06:53:33.615Z,29.41
2019-05-19T06:54:33.603Z,29.61
2019-05-19T06:55:33.645Z,29.65
2019-05-19T06:56:33.574Z,29.92
2019-05-19T06:57:33.561Z,29.92
2019-05-19T06:58:33.548Z,30.05
2019-05-19T06:59:33.545Z,30.02
2019-05-19T07:00:33.542Z,30.11
2019-05-19T07:01:33.518Z,30.05
2019-05-19T07:02:33.502Z,30.08
2019-05-19T07:03:33.494Z,30.07
2019-05-19T07:04:33.484Z,30.02
2019-05-19T07:05:33.490Z,30.24
2019-05-19T07:06:34.325Z,30.36
2019-05-19T07:07:33.453Z,30.26
2019-05-19T07:08:33.443Z,30.43
2019-05-19T07:09:33.452Z,30.53
2019-05-19T07:10:33.438Z,30.64
2019-05-19T07:11:33.412Z,30.77
2019-05-19T07:12:33.409Z,30.83
2019-05-19T07:13:33.389Z,30.80
2019-05-19T07:14:33.387Z,30.77
2019-05-19T07:15:33.384Z,30.92
2019-05-19T07:16:33.361Z,31.04
2019-05-19T07:17:33.354Z,31.08
2019-05-19T07:18:33.343Z,31.20
2019-05-19T07:19:33.329Z,31.32
2019-05-19T07:20:33.339Z,31.34
2019-05-19T07:21:33.311Z,31.38
2019-05-19T07:22:37.427Z,31.37
2019-05-19T07:23:33.305Z,31.30
2019-05-19T07:24:33.277Z,31.32
2019-05-19T07:25:33.285Z,31.29
2019-05-19T07:26:33.261Z,31.38
2019-05-19T07:27:33.257Z,31.38
2019-05-19T07:28:33.250Z,31.51
2019-05-19T07:29:33.227Z,31.66
2019-05-19T07:30:33.252Z,31.78
2019-05-19T07:31:33.212Z,31.95
2019-05-19T07:32:33.200Z,32.06
2019-05-19T07:33:33.189Z,32.06
2019-05-19T07:34:33.220Z,32.14
2019-05-19T07:35:33.169Z,32.23
2019-05-19T07:36:33.173Z,32.28
2019-05-19T07:37:33.157Z,32.45
2019-05-19T07:38:33.136Z,32.55
2019-05-19T07:39:33.129Z,32.58
2019-05-19T07:40:33.121Z,32.63
2019-05-19T07:41:33.133Z,32.77
2019-05-19T07:42:33.097Z,32.88
2019-05-19T07:43:33.091Z,32.88
2019-05-19T07:44:33.078Z,32.85
2019-05-19T07:45:33.070Z,32.90
2019-05-19T07:46:33.063Z,32.95
2019-05-19T07:47:33.061Z,33.09
2019-05-19T07:48:33.037Z,33.09
2019-05-19T07:49:33.022Z,33.29
2019-05-19T07:50:33.024Z,33.41
2019-05-19T07:51:33.006Z,33.58
2019-05-19T07:52:33.052Z,33.55
2019-05-19T07:53:42.622Z,33.52
2019-05-19T07:54:33.972Z,33.44
2019-05-19T07:55:32.964Z,33.52
2019-05-19T07:56:32.970Z,33.67
2019-05-19T07:57:32.977Z,33.57
2019-05-19T07:58:32.933Z,33.63
2019-05-19T07:59:32.930Z,33.76
2019-05-19T08:00:32.913Z,33.95
2019-05-19T08:01:32.904Z,33.97
2019-05-19T08:02:32.895Z,33.92
2019-05-19T08:03:32.909Z,34.00
2019-05-19T08:04:32.877Z,33.64
2019-05-19T08:05:32.863Z,33.63
2019-05-19T08:06:32.854Z,33.57
2019-05-19T08:07:32.844Z,33.63
2019-05-19T08:08:32.920Z,33.55
2019-05-19T08:09:32.824Z,33.35
2019-05-19T08:10:32.819Z,33.07
2019-05-19T08:11:32.866Z,32.87
2019-05-19T08:12:32.794Z,32.77
2019-05-19T08:13:32.784Z,32.73
2019-05-19T08:14:32.796Z,32.53
2019-05-19T08:15:32.770Z,32.31
2019-05-19T08:16:32.754Z,32.27
2019-05-19T08:17:32.744Z,32.05
2019-05-19T08:18:32.736Z,31.90
2019-05-19T08:19:32.751Z,31.68
2019-05-19T08:20:32.717Z,31.54
2019-05-19T08:21:32.701Z,31.20
2019-05-19T08:22:32.697Z,30.92
2019-05-19T08:23:32.684Z,30.59
2019-05-19T08:24:32.673Z,30.33
2019-05-19T08:25:32.678Z,30.22
2019-05-19T08:26:32.653Z,30.08
2019-05-19T08:27:32.647Z,29.87
2019-05-19T08:28:32.627Z,29.63
2019-05-19T08:29:32.621Z,29.43
2019-05-19T08:30:32.630Z,29.27
2019-05-19T08:31:32.602Z,29.17
2019-05-19T08:32:32.586Z,28.83
2019-05-19T08:33:32.605Z,28.66
2019-05-19T08:34:32.619Z,28.57
2019-05-19T08:35:32.681Z,28.35
2019-05-19T08:36:32.544Z,28.27
2019-05-19T08:37:32.567Z,28.13
2019-05-19T08:38:32.553Z,28.10
2019-05-19T08:39:32.513Z,28.01
2019-05-19T08:40:32.534Z,28.05
2019-05-19T08:41:32.491Z,27.93
2019-05-19T08:42:32.481Z,27.90
2019-05-19T08:43:32.474Z,27.85
2019-05-19T08:44:32.457Z,27.60
2019-05-19T08:45:32.463Z,27.57
2019-05-19T08:46:32.447Z,27.60
2019-05-19T08:47:32.431Z,27.53
2019-05-19T08:48:32.419Z,27.60
2019-05-19T08:49:32.565Z,27.70
2019-05-19T08:50:32.425Z,27.73
2019-05-19T08:51:32.393Z,27.64
2019-05-19T08:52:32.377Z,27.52
2019-05-19T08:53:32.364Z,27.57
2019-05-19T08:54:32.356Z,27.34
2019-05-19T08:55:32.359Z,27.13
2019-05-19T08:56:32.379Z,27.01
2019-05-19T08:57:32.337Z,26.79
2019-05-19T08:58:32.330Z,26.79
2019-05-19T08:59:32.303Z,26.68
2019-05-19T09:00:37.590Z,26.71
2019-05-19T09:01:33.289Z,26.64
2019-05-19T09:02:32.274Z,26.48
2019-05-19T09:03:32.260Z,26.45
2019-05-19T09:04:32.250Z,26.46
2019-05-19T09:05:32.244Z,26.46
2019-05-19T09:06:32.249Z,26.49
2019-05-19T09:07:32.220Z,26.38
2019-05-19T09:08:32.210Z,26.28
2019-05-19T09:09:32.197Z,26.12
2019-05-19T09:10:32.184Z,25.95
2019-05-19T09:11:32.190Z,26.01
2019-05-19T09:12:32.256Z,26.00
2019-05-19T09:17:27.248Z,25.58
2019-05-19T09:21:37.484Z,25.43
2019-05-19T09:22:37.476Z,25.45
2019-05-19T09:23:37.456Z,25.41
2019-05-19T09:24:37.533Z,25.38
2019-05-19T09:25:37.442Z,25.43
2019-05-19T09:26:37.423Z,25.43
2019-05-19T09:27:37.413Z,25.45
2019-05-19T09:28:37.406Z,25.41
2019-05-19T09:29:37.395Z,25.45
2019-05-19T09:30:37.444Z,25.48
2019-05-19T09:31:37.372Z,25.45
2019-05-19T09:32:37.355Z,25.53
2019-05-19T09:33:45.882Z,25.58
2019-05-19T09:34:38.344Z,25.56
2019-05-19T09:35:37.338Z,25.55
2019-05-19T09:36:37.317Z,25.64
2019-05-19T09:37:37.305Z,25.70
2019-05-19T09:38:37.295Z,25.64
2019-05-19T09:39:37.290Z,25.63
2019-05-19T09:40:37.277Z,25.71
2019-05-19T09:41:37.260Z,25.61
2019-05-19T09:42:37.310Z,25.61
2019-05-19T09:43:37.241Z,25.68
2019-05-19T09:44:37.221Z,25.75
2019-05-19T09:45:37.228Z,25.78
2019-05-19T09:46:37.206Z,25.82
2019-05-19T09:47:37.734Z,25.85
2019-05-19T09:48:37.184Z,25.75
2019-05-19T09:49:37.170Z,25.90
2019-05-19T09:50:37.181Z,25.89
2019-05-19T09:51:37.150Z,25.92
2019-05-19T09:52:37.318Z,26.00
2019-05-19T09:53:37.128Z,25.93
2019-05-19T09:54:44.851Z,25.96
2019-05-19T09:55:38.127Z,25.96
2019-05-19T09:56:37.099Z,25.96
2019-05-19T09:57:37.133Z,26.01
2019-05-19T09:58:37.075Z,25.93
2019-05-19T09:59:37.092Z,25.96
2019-05-19T10:00:37.080Z,25.89
2019-05-19T10:01:37.045Z,25.93
2019-05-19T10:02:37.035Z,26.03
2019-05-19T10:03:37.021Z,26.08
2019-05-19T10:04:37.017Z,26.08
2019-05-19T10:05:37.001Z,26.07
2019-05-19T10:06:37.043Z,26.24
2019-05-19T10:07:36.983Z,26.21
2019-05-19T10:08:36.967Z,26.39
2019-05-19T10:09:36.960Z,26.42
2019-05-19T10:10:36.959Z,26.36
2019-05-19T10:11:36.949Z,26.52
2019-05-19T10:12:36.923Z,26.48
2019-05-19T10:13:37.888Z,26.52
2019-05-19T10:14:36.911Z,26.53
2019-05-19T10:15:36.898Z,26.58
2019-05-19T10:16:36.898Z,26.68
2019-05-19T10:17:36.870Z,26.79
2019-05-19T10:18:36.874Z,26.79
2019-05-19T10:19:36.848Z,26.78
2019-05-19T10:20:36.838Z,26.86
2019-05-19T10:21:36.840Z,26.67
2019-05-19T10:22:36.828Z,26.76
2019-05-19T10:23:36.804Z,26.88
2019-05-19T10:24:36.797Z,26.93
2019-05-19T10:25:36.788Z,27.16
2019-05-19T10:26:36.789Z,27.37
2019-05-19T10:27:36.766Z,27.52
2019-05-19T10:28:36.756Z,27.72
2019-05-19T10:29:36.753Z,27.90
2019-05-19T10:30:36.731Z,28.09
2019-05-19T10:31:36.733Z,28.10
2019-05-19T10:32:36.729Z,28.49
2019-05-19T10:33:36.704Z,28.80
2019-05-19T10:34:36.689Z,29.04
2019-05-19T10:35:36.682Z,29.34
2019-05-19T10:36:36.703Z,29.65
2019-05-19T10:37:36.757Z,29.96
2019-05-19T10:38:36.675Z,30.22
2019-05-19T10:39:36.636Z,30.28
2019-05-19T10:40:36.628Z,30.52
2019-05-19T10:41:36.628Z,30.67
2019-05-19T10:42:36.604Z,30.82
2019-05-19T10:43:36.596Z,30.92
2019-05-19T10:44:36.582Z,31.17
2019-05-19T10:45:36.576Z,31.32
2019-05-19T10:46:36.604Z,31.49
2019-05-19T10:47:36.549Z,31.68
2019-05-19T10:48:36.541Z,31.82
2019-05-19T10:49:36.535Z,32.04
2019-05-19T10:50:36.528Z,32.14
2019-05-19T10:51:57.136Z,32.23
2019-05-19T10:52:37.504Z,32.19
2019-05-19T10:53:36.488Z,32.42
2019-05-19T10:54:36.486Z,32.80
2019-05-19T10:55:37.167Z,33.16
2019-05-19T10:56:36.470Z,33.57
2019-05-19T10:57:36.452Z,33.93
2019-05-19T10:58:36.438Z,34.26
2019-05-19T10:59:36.431Z,34.86
2019-05-19T11:00:36.415Z,35.36
2019-05-19T11:01:36.422Z,35.83
2019-05-19T11:02:36.399Z,35.95
2019-05-19T11:03:36.387Z,35.90
2019-05-19T11:04:36.376Z,35.94
2019-05-19T11:05:36.364Z,36.23
2019-05-19T11:06:44.191Z,36.23
2019-05-19T11:07:36.358Z,36.13
2019-05-19T11:08:36.336Z,36.33
2019-05-19T11:09:36.341Z,36.54
2019-05-19T11:10:36.324Z,36.96
2019-05-19T11:11:36.318Z,36.76
2019-05-19T11:12:36.302Z,36.89
2019-05-19T11:13:36.293Z,37.00
2019-05-19T11:14:36.276Z,37.31
2019-05-19T11:15:36.267Z,37.76
2019-05-19T11:16:36.268Z,38.23
2019-05-19T11:17:36.248Z,38.64
2019-05-19T11:18:36.235Z,38.60
2019-05-19T11:19:36.223Z,37.99
2019-05-19T11:20:36.211Z,37.30
2019-05-19T11:21:36.225Z,37.13
2019-05-19T11:22:36.198Z,36.82
2019-05-19T11:23:36.187Z,37.03
2019-05-19T11:24:36.186Z,37.03
2019-05-19T11:25:49.280Z,36.76
2019-05-19T11:26:37.169Z,36.41
2019-05-19T11:27:36.147Z,35.98
2019-05-19T11:28:36.138Z,35.91
2019-05-19T11:29:36.127Z,35.66
2019-05-19T11:30:36.249Z,35.17
2019-05-19T11:31:36.118Z,34.90
2019-05-19T11:32:36.098Z,35.34
2019-05-19T11:33:36.087Z,35.68
2019-05-19T11:34:36.079Z,36.51
2019-05-19T11:35:36.068Z,37.23
2019-05-19T11:36:36.071Z,37.99
2019-05-19T11:37:36.054Z,38.73
2019-05-19T11:38:36.044Z,38.50
2019-05-19T11:39:36.031Z,37.96
2019-05-19T11:40:36.017Z,37.57
2019-05-19T11:41:36.024Z,37.92
2019-05-19T11:42:35.997Z,38.14
2019-05-19T11:43:35.987Z,38.08
2019-05-19T11:44:35.975Z,37.96
2019-05-19T11:45:35.971Z,37.37
2019-05-19T11:46:35.969Z,38.18
2019-05-19T11:47:35.950Z,38.71
2019-05-19T11:48:35.934Z,39.12
2019-05-19T11:49:35.928Z,39.02
2019-05-19T11:50:35.998Z,38.98
2019-05-19T11:51:35.920Z,38.47
2019-05-19T11:52:35.903Z,37.87
2019-05-19T11:53:35.908Z,37.30
2019-05-19T11:54:35.883Z,36.88
2019-05-19T11:55:35.874Z,37.38
2019-05-19T11:56:35.877Z,37.95
2019-05-19T11:57:35.849Z,38.55
2019-05-19T11:58:35.842Z,38.74
2019-05-19T11:59:35.826Z,38.89
2019-05-19T12:00:35.817Z,39.36
2019-05-19T12:01:35.824Z,39.51
2019-05-19T12:02:35.800Z,40.08
2019-05-19T12:03:35.799Z,40.68
2019-05-19T12:04:35.955Z,41.09
2019-05-19T12:05:35.767Z,41.45
2019-05-19T12:06:39.321Z,41.28
2019-05-19T12:07:35.751Z,41.47
2019-05-19T12:08:35.743Z,41.61
2019-05-19T12:09:35.730Z,41.96
2019-05-19T12:10:36.101Z,42.16
2019-05-19T12:11:35.735Z,42.19
2019-05-19T12:12:35.703Z,41.57
2019-05-19T12:13:35.691Z,40.77
2019-05-19T12:14:35.684Z,39.38
2019-05-19T12:15:35.683Z,38.82
2019-05-19T12:16:35.682Z,38.17
2019-05-19T12:17:35.656Z,37.65
2019-05-19T12:18:35.650Z,37.38
2019-05-19T12:19:35.645Z,37.99
2019-05-19T12:20:35.626Z,38.74
2019-05-19T12:21:35.628Z,39.20
2019-05-19T12:22:35.603Z,39.54
2019-05-19T12:23:35.601Z,40.17
2019-05-19T12:24:35.585Z,40.45
2019-05-19T12:25:35.578Z,39.70
2019-05-19T12:26:35.581Z,38.78
2019-05-19T12:27:35.553Z,38.91
2019-05-19T12:28:35.551Z,39.28
2019-05-19T12:29:35.544Z,39.83
2019-05-19T12:30:35.529Z,40.28
2019-05-19T12:31:35.531Z,40.77
2019-05-19T12:32:35.525Z,41.17
2019-05-19T12:33:35.538Z,41.36
2019-05-19T12:34:35.500Z,41.61
2019-05-19T12:35:35.476Z,41.69
2019-05-19T12:36:35.483Z,42.00
2019-05-19T12:37:35.458Z,42.40
2019-05-19T12:38:35.447Z,42.63
2019-05-19T12:39:35.448Z,42.95
2019-05-19T12:40:35.427Z,43.15
2019-05-19T12:41:35.435Z,43.28
2019-05-19T12:42:35.410Z,43.29
2019-05-19T12:43:35.401Z,43.48
2019-05-19T12:44:35.437Z,43.94
2019-05-19T12:45:35.386Z,44.22
2019-05-19T12:46:35.389Z,44.46
2019-05-19T12:47:35.365Z,45.11
2019-05-19T12:48:35.355Z,45.30
2019-05-19T12:49:35.345Z,45.19
2019-05-19T12:50:35.337Z,44.54
2019-05-19T12:51:35.349Z,44.23
2019-05-19T12:52:35.319Z,43.83
2019-05-19T12:53:35.315Z,43.70
2019-05-19T12:54:35.304Z,44.20
2019-05-19T12:55:35.291Z,44.60
2019-05-19T12:56:39.452Z,44.66
2019-05-19T12:57:35.286Z,45.00
2019-05-19T12:58:35.259Z,45.14
2019-05-19T12:59:35.249Z,45.31