createdAt,value
2018-09-14T07:49:58.504Z,3.53
2018-09-14T08:00:01.741Z,4.10
2018-09-14T08:10:04.932Z,5.05
2018-09-14T08:20:07.968Z,3.33
2018-09-14T08:30:11.128Z,4.47
2018-09-14T08:40:14.270Z,3.27
2018-09-14T08:50:17.301Z,4.15
2018-09-14T09:00:22.897Z,4.10
2018-09-14T09:10:33.258Z,4.30
2018-09-14T09:20:38.972Z,3.87
2018-09-14T09:30:42.246Z,4.17
2018-09-14T09:40:45.345Z,11.08
2018-09-14T09:50:48.604Z,9.88
2018-09-14T10:00:57.017Z,6.72
2018-09-14T10:11:00.037Z,6.80
2018-09-14T10:21:03.218Z,6.33
2018-09-14T10:31:06.633Z,11.50
2018-09-14T10:41:09.722Z,13.25
2018-09-14T10:51:15.068Z,19.35
2018-09-14T11:01:19.236Z,13.32
2018-09-14T11:11:22.390Z,12.30
2018-09-14T11:21:25.505Z,11.12
2018-09-14T11:31:29.099Z,10.60
2018-09-14T11:41:32.222Z,9.33
2018-09-14T11:51:36.164Z,10.98
2018-09-14T12:01:39.494Z,9.90
2018-09-14T12:11:42.772Z,10.60
2018-09-14T12:21:46.591Z,8.40
2018-09-14T12:31:49.761Z,8.90
2018-09-14T12:41:52.887Z,11.35
2018-09-14T12:51:56.055Z,8.93
2018-09-14T13:01:59.100Z,9.45
2018-09-14T13:12:02.400Z,10.72
2018-09-14T13:22:05.387Z,9.10
2018-09-14T13:32:08.408Z,26.97
2018-09-14T13:42:11.648Z,17.40
2018-09-14T13:52:14.695Z,18.73
2018-09-14T14:02:17.811Z,12.93
2018-09-14T14:12:20.945Z,11.80
2018-09-14T14:22:24.098Z,12.28
2018-09-14T14:32:27.301Z,10.90
2018-09-14T14:42:30.357Z,9.15
2018-09-14T14:52:33.636Z,7.25
2018-09-14T15:02:36.884Z,5.75
2018-09-14T15:12:40.068Z,6.37
2018-09-14T15:22:43.188Z,7.33
2018-09-14T15:32:46.301Z,8.88
2018-09-14T15:42:49.915Z,7.40
2018-09-14T15:52:53.218Z,7.55
2018-09-14T16:02:56.361Z,5.22
2018-09-14T16:12:59.766Z,5.28
2018-09-14T16:23:02.973Z,4.05
2018-09-14T16:33:06.347Z,5.97
2018-09-14T16:43:09.573Z,4.28
2018-09-14T16:53:12.977Z,5.37
2018-09-14T17:03:16.275Z,8.10
2018-09-14T17:13:19.602Z,7.97
2018-09-14T17:23:22.734Z,6.12
2018-09-14T17:33:25.930Z,6.50
2018-09-14T17:43:28.987Z,7.40
2018-09-14T17:53:32.092Z,7.05
2018-09-14T18:03:35.553Z,6.25
2018-09-14T18:13:38.516Z,6.08
2018-09-14T18:23:41.743Z,6.20
2018-09-14T18:33:44.988Z,5.85
2018-09-14T18:43:48.341Z,6.42
2018-09-14T18:53:51.711Z,5.95
2018-09-14T19:03:55.107Z,5.40
2018-09-14T19:13:58.323Z,6.78
2018-09-14T19:24:01.637Z,8.05
2018-09-14T19:34:05.224Z,6.45
2018-09-14T19:44:08.449Z,7.75
2018-09-14T19:54:11.692Z,6.85
2018-09-14T20:04:14.797Z,5.37
2018-09-14T20:14:17.893Z,5.10
2018-09-14T20:24:21.230Z,5.37
2018-09-14T20:34:24.396Z,5.05
2018-09-14T20:44:27.620Z,5.62
2018-09-14T20:54:30.849Z,5.42
2018-09-14T21:04:34.093Z,4.78
2018-09-14T21:14:37.302Z,5.05
2018-09-14T21:24:40.876Z,5.60
2018-09-14T21:34:44.385Z,8.48
2018-09-14T21:44:47.489Z,6.15
2018-09-14T21:54:51.004Z,7.83
2018-09-14T22:04:54.044Z,5.28
2018-09-14T22:14:57.353Z,5.50
2018-09-14T22:25:00.392Z,5.10
2018-09-14T22:35:03.497Z,6.97
2018-09-14T22:45:06.688Z,5.33
2018-09-14T22:55:10.429Z,5.05
2018-09-14T23:05:13.526Z,5.28
2018-09-14T23:15:16.675Z,5.87
2018-09-14T23:25:19.829Z,5.67
2018-09-14T23:35:22.997Z,5.70
2018-09-14T23:45:26.203Z,6.65
2018-09-14T23:55:29.324Z,6.30
