createdAt,value
2023-03-27T00:00:13.087Z,9.25
2023-03-27T00:02:41.535Z,7.75
2023-03-27T00:05:11.324Z,8.43
2023-03-27T00:07:41.110Z,6.80
2023-03-27T00:10:09.776Z,8.07
2023-03-27T00:12:39.075Z,12.00
2023-03-27T00:15:08.110Z,6.78
2023-03-27T00:17:36.940Z,8.77
2023-03-27T00:20:06.235Z,8.75
2023-03-27T00:22:35.851Z,7.15
2023-03-27T00:25:04.034Z,7.60
2023-03-27T00:27:32.098Z,5.93
2023-03-27T00:30:00.088Z,7.28
2023-03-27T00:32:28.120Z,10.23
2023-03-27T00:34:56.052Z,9.20
2023-03-27T00:37:23.977Z,7.78
2023-03-27T00:39:53.287Z,9.60
2023-03-27T00:42:24.036Z,8.18
2023-03-27T00:44:53.833Z,10.05
2023-03-27T00:47:30.844Z,8.80
2023-03-27T00:50:00.397Z,7.93
2023-03-27T00:52:29.538Z,8.23
2023-03-27T00:55:01.610Z,8.88
2023-03-27T00:57:29.680Z,9.15
2023-03-27T01:00:00.747Z,8.53
2023-03-27T01:02:29.040Z,11.05
2023-03-27T01:04:58.277Z,5.87
2023-03-27T01:07:26.265Z,10.55
2023-03-27T01:09:55.892Z,8.85
2023-03-27T01:12:35.968Z,9.57
2023-03-27T01:15:17.214Z,9.43
2023-03-27T01:17:56.543Z,7.20
2023-03-27T01:21:16.404Z,9.63
2023-03-27T01:24:38.947Z,9.05
2023-03-27T01:27:12.418Z,9.73
2023-03-27T01:30:00.736Z,7.18
2023-03-27T01:33:00.564Z,8.67
2023-03-27T01:35:43.243Z,7.63
2023-03-27T01:38:47.025Z,7.57
2023-03-27T01:41:25.938Z,7.20
2023-03-27T01:43:59.061Z,8.50
2023-03-27T01:46:33.799Z,5.27
2023-03-27T01:49:06.695Z,7.13
2023-03-27T01:51:38.338Z,6.47
2023-03-27T01:54:11.136Z,7.93
2023-03-27T01:56:45.939Z,6.35
2023-03-27T01:59:17.346Z,7.35
2023-03-27T02:01:50.589Z,6.72
2023-03-27T02:04:22.416Z,10.05
2023-03-27T02:06:54.313Z,9.45
2023-03-27T02:09:25.663Z,6.38
2023-03-27T02:11:59.698Z,6.80
2023-03-27T02:14:31.508Z,10.75
2023-03-27T02:17:03.419Z,5.03
2023-03-27T02:19:36.236Z,7.15
2023-03-27T02:22:05.174Z,8.38
2023-03-27T02:24:44.701Z,7.82
2023-03-27T02:27:23.637Z,6.57
2023-03-27T02:30:01.027Z,7.90
2023-03-27T02:32:40.159Z,7.47
2023-03-27T02:35:20.579Z,7.40
2023-03-27T02:37:56.676Z,6.40
2023-03-27T02:40:48.324Z,7.05
2023-03-27T02:43:49.475Z,6.30
2023-03-27T02:46:29.681Z,6.95
2023-03-27T02:49:01.986Z,6.53
2023-03-27T02:51:32.749Z,7.20
2023-03-27T02:54:05.934Z,6.13
2023-03-27T02:56:39.428Z,5.93
2023-03-27T02:59:11.378Z,6.63
2023-03-27T03:01:42.200Z,7.40
2023-03-27T03:04:23.587Z,7.57
2023-03-27T03:07:14.064Z,9.88
2023-03-27T03:09:44.537Z,6.55
2023-03-27T03:12:12.519Z,7.88
2023-03-27T03:14:47.363Z,5.82
2023-03-27T03:17:16.748Z,6.93
2023-03-27T03:19:46.600Z,7.20
2023-03-27T03:22:14.646Z,6.38
2023-03-27T03:24:43.499Z,6.32
2023-03-27T03:27:14.668Z,6.38
2023-03-27T03:29:53.247Z,9.05
2023-03-27T03:32:24.285Z,8.77
2023-03-27T03:34:54.159Z,7.10
2023-03-27T03:37:22.215Z,7.70
2023-03-27T03:39:50.561Z,9.02
2023-03-27T03:42:22.843Z,5.82
2023-03-27T03:44:55.007Z,6.57
2023-03-27T03:47:23.894Z,9.20
2023-03-27T03:49:51.923Z,7.78
2023-03-27T03:52:19.853Z,7.13
2023-03-27T03:54:47.825Z,9.38
2023-03-27T03:57:17.117Z,6.38
2023-03-27T03:59:54.828Z,9.77
2023-03-27T04:02:30.962Z,7.70
2023-03-27T04:05:08.936Z,7.37
2023-03-27T04:07:39.749Z,6.50
2023-03-27T04:10:26.397Z,9.38
2023-03-27T04:12:55.519Z,8.63
2023-03-27T04:15:31.044Z,7.88
2023-03-27T04:18:05.579Z,6.53
2023-03-27T04:20:34.670Z,8.35
2023-03-27T04:23:04.791Z,6.50
2023-03-27T04:25:37.828Z,6.80
2023-03-27T04:28:06.856Z,6.37
2023-03-27T04:30:43.979Z,7.18
2023-03-27T04:33:52.072Z,7.78
2023-03-27T04:36:39.621Z,7.45
2023-03-27T04:39:11.982Z,7.80
2023-03-27T04:41:39.964Z,6.90
2023-03-27T04:44:08.942Z,8.65
2023-03-27T04:46:42.588Z,7.28
2023-03-27T04:49:13.141Z,9.73
2023-03-27T04:52:03.469Z,6.35
2023-03-27T04:54:32.169Z,5.90
2023-03-27T04:57:01.886Z,9.00
2023-03-27T04:59:31.642Z,6.43
2023-03-27T05:02:26.311Z,7.28
2023-03-27T05:05:02.174Z,8.18
2023-03-27T05:07:36.318Z,6.68
2023-03-27T05:10:07.604Z,6.68
2023-03-27T05:12:36.403Z,8.70
2023-03-27T05:15:06.167Z,10.85
2023-03-27T05:17:41.204Z,8.77
2023-03-27T05:20:14.393Z,7.72
2023-03-27T05:22:43.183Z,8.85
2023-03-27T05:25:24.432Z,8.38
2023-03-27T05:27:54.407Z,5.80
2023-03-27T05:30:24.734Z,8.10
2023-03-27T05:33:04.901Z,6.57
2023-03-27T05:35:32.851Z,7.78
2023-03-27T05:38:00.826Z,7.90
2023-03-27T05:40:36.160Z,7.55
2023-03-27T05:43:05.335Z,6.78
2023-03-27T05:45:34.397Z,8.77
2023-03-27T05:48:05.168Z,8.52
2023-03-27T05:50:38.193Z,8.02
2023-03-27T05:53:13.913Z,4.88
2023-03-27T05:55:50.209Z,6.10
2023-03-27T05:58:36.410Z,8.25
2023-03-27T06:01:04.639Z,7.28
2023-03-27T06:03:38.154Z,7.80
2023-03-27T06:06:09.086Z,6.30
2023-03-27T06:08:37.753Z,7.47
2023-03-27T06:11:10.721Z,7.90
2023-03-27T06:13:45.400Z,7.07
2023-03-27T06:16:20.513Z,6.15
2023-03-27T06:19:09.308Z,7.00
2023-03-27T06:21:46.099Z,6.80
2023-03-27T06:24:14.054Z,5.85
2023-03-27T06:26:43.046Z,6.65
2023-03-27T06:29:11.744Z,5.47
2023-03-27T06:31:46.754Z,7.18
2023-03-27T06:34:28.189Z,8.43
2023-03-27T06:37:03.516Z,5.43
2023-03-27T06:39:37.288Z,7.53
2023-03-27T06:42:05.436Z,6.60
2023-03-27T06:44:51.752Z,5.45
2023-03-27T06:47:51.715Z,6.97
2023-03-27T06:50:36.253Z,6.10
2023-03-27T06:53:10.069Z,7.07
2023-03-27T06:55:46.507Z,6.13
2023-03-27T06:58:14.538Z,5.97
2023-03-27T07:00:43.649Z,6.22
2023-03-27T07:03:32.924Z,5.47
2023-03-27T07:06:05.586Z,6.10
2023-03-27T07:08:52.460Z,4.60
2023-03-27T07:11:20.791Z,5.85
2023-03-27T07:13:56.800Z,5.10
2023-03-27T07:16:28.876Z,4.00
2023-03-27T07:19:01.203Z,5.20
2023-03-27T07:21:32.749Z,3.00
2023-03-27T07:24:01.406Z,4.72
2023-03-27T07:26:34.606Z,4.57
2023-03-27T07:29:10.476Z,4.30
2023-03-27T07:31:55.349Z,6.28
2023-03-27T07:34:33.881Z,3.97
2023-03-27T07:37:22.806Z,5.93
2023-03-27T07:40:29.481Z,6.22
2023-03-27T07:43:40.209Z,5.25
2023-03-27T07:46:09.011Z,6.13
2023-03-27T07:48:37.563Z,5.28
2023-03-27T07:51:13.791Z,4.43
2023-03-27T07:53:43.388Z,4.25
2023-03-27T07:56:17.364Z,5.57
2023-03-27T07:58:48.182Z,7.68
2023-03-27T08:01:21.329Z,8.02
2023-03-27T08:03:49.461Z,8.15
2023-03-27T08:06:20.040Z,5.75
2023-03-27T08:08:50.866Z,7.25
2023-03-27T08:11:30.242Z,5.57
2023-03-27T08:13:59.316Z,5.22
2023-03-27T08:16:29.951Z,7.18
2023-03-27T08:19:00.657Z,5.37
2023-03-27T08:21:31.772Z,6.93
2023-03-27T08:24:04.598Z,5.55
2023-03-27T08:26:36.214Z,5.77
2023-03-27T08:29:08.877Z,5.57
2023-03-27T08:31:37.921Z,7.60
2023-03-27T08:34:06.962Z,6.43
2023-03-27T08:37:00.932Z,8.18
2023-03-27T08:39:40.948Z,5.35
2023-03-27T08:42:18.928Z,6.28
2023-03-27T08:44:54.805Z,7.07
2023-03-27T08:47:38.573Z,6.70
2023-03-27T08:50:32.358Z,8.57
2023-03-27T08:53:21.991Z,6.20
2023-03-27T08:55:52.331Z,5.18
2023-03-27T08:58:30.092Z,5.75
2023-03-27T09:01:19.775Z,5.53
2023-03-27T09:03:57.155Z,7.07
2023-03-27T09:06:28.181Z,6.03
2023-03-27T09:09:08.377Z,7.45
2023-03-27T09:11:54.832Z,8.18
2023-03-27T09:14:34.525Z,9.80
2023-03-27T09:17:11.224Z,4.65
2023-03-27T09:19:47.498Z,3.67
2023-03-27T09:22:23.375Z,5.17
2023-03-27T09:25:16.797Z,4.90
2023-03-27T09:28:03.379Z,6.05
2023-03-27T09:30:45.838Z,4.65
2023-03-27T09:33:25.510Z,4.75
2023-03-27T09:35:53.758Z,4.22
2023-03-27T09:38:29.120Z,4.75
2023-03-27T09:41:02.383Z,3.72
2023-03-27T09:43:42.062Z,4.65
2023-03-27T09:46:11.415Z,2.10
2023-03-27T09:48:47.529Z,3.40
2023-03-27T09:51:36.976Z,3.13
2023-03-27T09:54:06.637Z,4.60
2023-03-27T09:56:40.887Z,4.00
2023-03-27T09:59:20.087Z,5.05
2023-03-27T10:01:50.473Z,4.38
2023-03-27T10:04:21.932Z,3.35
2023-03-27T10:07:01.474Z,3.75
2023-03-27T10:10:06.807Z,3.40
2023-03-27T10:12:41.066Z,4.05
2023-03-27T10:15:34.953Z,3.63
2023-03-27T10:18:06.654Z,2.67
2023-03-27T10:20:35.663Z,2.33
2023-03-27T10:23:08.386Z,3.80
2023-03-27T10:25:38.950Z,5.68
2023-03-27T10:28:40.671Z,5.40
2023-03-27T10:31:30.643Z,4.65
2023-03-27T10:34:08.466Z,4.78
2023-03-27T10:36:55.587Z,6.40
2023-03-27T10:39:29.510Z,3.13
2023-03-27T10:42:15.943Z,4.10
2023-03-27T10:44:49.890Z,4.13
2023-03-27T10:47:22.510Z,2.53
2023-03-27T10:50:02.806Z,2.40
2023-03-27T10:52:48.695Z,2.38
2023-03-27T10:55:35.801Z,1.63
2023-03-27T10:58:16.029Z,2.33
2023-03-27T11:00:50.905Z,3.22
2023-03-27T11:03:26.424Z,4.23
2023-03-27T11:06:01.334Z,2.42
2023-03-27T11:08:40.540Z,4.03
2023-03-27T11:11:14.714Z,2.53
2023-03-27T11:13:49.377Z,3.53
2023-03-27T11:16:24.456Z,3.20
2023-03-27T11:19:33.413Z,4.40
2023-03-27T11:22:38.614Z,4.05
2023-03-27T11:25:20.785Z,7.10
2023-03-27T11:27:56.319Z,4.30
2023-03-27T11:30:42.314Z,3.03
2023-03-27T11:33:26.271Z,2.90
2023-03-27T11:36:29.763Z,3.38
2023-03-27T11:39:26.964Z,3.30
2023-03-27T11:41:59.236Z,4.28
2023-03-27T11:44:30.267Z,3.38
2023-03-27T11:47:54.692Z,3.38
2023-03-27T11:50:34.063Z,3.05
2023-03-27T11:53:23.564Z,3.42
2023-03-27T11:56:31.744Z,3.50
2023-03-27T11:59:25.056Z,3.15
2023-03-27T12:02:14.363Z,6.88
2023-03-27T12:04:48.963Z,5.68
2023-03-27T12:07:42.126Z,5.07
2023-03-27T12:10:31.689Z,5.40
2023-03-27T12:13:41.115Z,3.03
2023-03-27T12:16:45.618Z,5.00
2023-03-27T12:19:38.484Z,4.23
2023-03-27T12:22:29.146Z,3.60
2023-03-27T12:25:18.356Z,6.05
2023-03-27T12:28:22.628Z,5.22
2023-03-27T12:31:29.134Z,7.15
2023-03-27T12:34:01.835Z,7.38
2023-03-27T12:36:36.269Z,4.22
2023-03-27T12:39:13.433Z,5.45
2023-03-27T12:41:46.123Z,4.70
2023-03-27T12:45:03.999Z,4.28
2023-03-27T12:47:32.251Z,2.53
2023-03-27T12:50:20.001Z,3.05
2023-03-27T12:52:49.690Z,3.50
2023-03-27T12:55:34.791Z,1.50
2023-03-27T12:58:04.870Z,2.47
2023-03-27T13:01:00.355Z,2.22
2023-03-27T13:04:13.357Z,2.10
2023-03-27T13:06:51.824Z,2.03
2023-03-27T13:09:34.134Z,2.50
2023-03-27T13:12:28.102Z,2.40
2023-03-27T13:15:33.543Z,3.80
2023-03-27T13:18:27.003Z,3.13
2023-03-27T13:21:05.387Z,3.83
2023-03-27T13:23:49.660Z,4.53
2023-03-27T13:26:39.006Z,3.80
2023-03-27T13:29:16.401Z,3.33
2023-03-27T13:32:04.096Z,3.08
2023-03-27T13:35:04.923Z,3.80
2023-03-27T13:37:48.873Z,4.40
2023-03-27T13:40:28.774Z,4.03
2023-03-27T13:43:25.201Z,4.03
2023-03-27T13:46:03.827Z,5.00
2023-03-27T13:49:16.869Z,3.72
2023-03-27T13:52:15.461Z,3.88
2023-03-27T13:55:02.216Z,3.00
2023-03-27T13:58:05.247Z,5.38
2023-03-27T14:01:04.300Z,3.88
2023-03-27T14:04:03.750Z,5.50
2023-03-27T14:07:16.759Z,4.07
2023-03-27T14:10:22.788Z,4.10
2023-03-27T14:13:15.681Z,3.07
2023-03-27T14:16:12.240Z,2.40
2023-03-27T14:19:16.698Z,2.83
2023-03-27T14:21:56.201Z,2.88
2023-03-27T14:24:32.720Z,1.92
2023-03-27T14:27:18.672Z,2.67
2023-03-27T14:29:49.466Z,3.22
2023-03-27T14:32:19.044Z,3.70
2023-03-27T14:34:54.532Z,3.58
2023-03-27T14:37:38.984Z,2.95
2023-03-27T14:40:39.279Z,4.17
2023-03-27T14:43:13.409Z,3.95
2023-03-27T14:45:42.288Z,3.17
2023-03-27T14:48:19.640Z,2.28
2023-03-27T14:50:50.229Z,2.03
2023-03-27T14:53:26.056Z,2.08
2023-03-27T14:56:11.592Z,2.33
2023-03-27T14:59:01.892Z,3.50
2023-03-27T15:01:42.009Z,3.57
2023-03-27T15:04:11.920Z,3.38
2023-03-27T15:06:42.113Z,2.63
2023-03-27T15:09:15.707Z,2.63
2023-03-27T15:12:10.203Z,2.83
2023-03-27T15:14:40.856Z,4.25
2023-03-27T15:17:14.712Z,3.42
2023-03-27T15:19:45.540Z,4.30
2023-03-27T15:22:23.433Z,3.28
2023-03-27T15:24:57.189Z,4.70
2023-03-27T15:27:28.884Z,5.20
2023-03-27T15:30:01.124Z,3.53
2023-03-27T15:32:32.507Z,5.90
2023-03-27T15:35:05.253Z,4.38
2023-03-27T15:37:34.943Z,6.72
2023-03-27T15:40:36.549Z,5.43
2023-03-27T15:43:07.734Z,4.13
2023-03-27T15:45:40.321Z,3.40
2023-03-27T15:48:20.937Z,6.22
2023-03-27T15:50:56.810Z,5.03
2023-03-27T15:53:32.921Z,9.10
2023-03-27T15:56:03.056Z,7.65
2023-03-27T15:58:45.488Z,6.55
2023-03-27T16:01:20.123Z,4.35
2023-03-27T16:03:50.475Z,5.22
2023-03-27T16:06:28.040Z,5.57
2023-03-27T16:08:56.397Z,5.97
2023-03-27T16:11:41.560Z,7.88
2023-03-27T16:14:30.820Z,5.75
2023-03-27T16:17:25.127Z,4.95
2023-03-27T16:19:55.972Z,6.25
2023-03-27T16:22:25.182Z,5.50
2023-03-27T16:24:53.381Z,5.32
2023-03-27T16:27:23.744Z,5.87
2023-03-27T16:29:52.432Z,6.07
2023-03-27T16:32:23.213Z,6.93
2023-03-27T16:34:52.455Z,4.85
2023-03-27T16:37:22.347Z,4.90
2023-03-27T16:39:50.347Z,5.75
2023-03-27T16:42:19.758Z,4.22
2023-03-27T16:44:47.858Z,4.07
2023-03-27T16:47:16.685Z,4.95
2023-03-27T16:49:53.418Z,4.85
