createdAt,value
2018-07-22T00:00:59.571Z,99.90
2018-07-22T00:03:28.474Z,99.90
2018-07-22T00:05:57.366Z,99.90
2018-07-22T00:08:26.274Z,99.90
2018-07-22T00:10:55.179Z,99.90
2018-07-22T00:13:24.102Z,99.90
2018-07-22T00:15:53.003Z,99.90
2018-07-22T00:18:21.915Z,99.90
2018-07-22T00:20:50.815Z,99.90
2018-07-22T00:23:19.717Z,99.90
2018-07-22T00:25:48.617Z,99.90
2018-07-22T00:28:17.530Z,99.90
2018-07-22T00:30:46.426Z,99.90
2018-07-22T00:33:15.335Z,99.90
2018-07-22T00:35:44.236Z,99.90
2018-07-22T00:38:13.143Z,99.90
2018-07-22T00:40:42.050Z,99.90
2018-07-22T00:43:10.959Z,99.90
2018-07-22T00:45:39.842Z,99.90
2018-07-22T00:48:08.748Z,99.90
2018-07-22T00:50:37.644Z,99.90
2018-07-22T00:53:06.564Z,99.90
2018-07-22T00:55:35.469Z,99.90
2018-07-22T00:58:04.400Z,99.90
2018-07-22T01:00:33.295Z,99.90
2018-07-22T01:26:45.363Z,99.90
2018-07-22T01:29:14.303Z,99.90
2018-07-22T01:31:43.280Z,99.90
2018-07-22T01:34:12.182Z,99.90
2018-07-22T01:36:41.078Z,99.90
2018-07-22T01:39:10.998Z,99.90
2018-07-22T01:41:40.194Z,99.90
2018-07-22T01:44:09.303Z,99.90
2018-07-22T01:46:38.213Z,99.90
2018-07-22T01:49:07.132Z,99.90
2018-07-22T01:51:36.030Z,99.90
2018-07-22T01:54:04.947Z,99.90
2018-07-22T01:56:33.861Z,99.90
2018-07-22T01:59:02.784Z,99.90
2018-07-22T02:01:31.710Z,99.90
2018-07-22T02:04:00.599Z,99.90
2018-07-22T02:06:29.518Z,99.90
2018-07-22T02:08:58.462Z,99.90
2018-07-22T02:11:27.363Z,99.90
2018-07-22T02:13:56.326Z,99.90
2018-07-22T02:16:25.230Z,99.90
2018-07-22T02:18:54.146Z,99.90
2018-07-22T02:21:23.190Z,99.90
2018-07-22T02:23:52.114Z,99.90
2018-07-22T02:26:21.020Z,99.90
2018-07-22T02:28:49.932Z,99.90
2018-07-22T02:31:18.847Z,99.90
2018-07-22T02:33:47.767Z,99.90
2018-07-22T02:36:16.694Z,99.90
2018-07-22T02:38:45.594Z,99.90
2018-07-22T02:41:14.527Z,99.90
2018-07-22T02:43:43.439Z,99.90
2018-07-22T02:46:12.362Z,99.90
2018-07-22T02:48:41.270Z,99.90
2018-07-22T02:51:10.206Z,99.90
2018-07-22T02:53:39.118Z,99.90
2018-07-22T02:56:08.099Z,99.90
2018-07-22T02:58:37.023Z,99.90
2018-07-22T03:01:06.052Z,99.90
2018-07-22T03:03:34.967Z,99.90
2018-07-22T03:06:03.890Z,99.90
2018-07-22T03:08:32.808Z,99.90
2018-07-22T03:11:01.723Z,99.90
2018-07-22T03:13:30.689Z,99.90
2018-07-22T03:15:59.606Z,99.90
2018-07-22T03:18:28.513Z,99.90
2018-07-22T03:20:57.427Z,99.90
2018-07-22T03:23:26.331Z,99.90
2018-07-22T03:25:55.531Z,99.90
2018-07-22T03:28:24.452Z,99.90
2018-07-22T03:30:53.402Z,99.90
2018-07-22T03:33:22.311Z,99.90
2018-07-22T03:35:51.237Z,99.90
2018-07-22T03:38:20.135Z,99.90
2018-07-22T03:40:49.375Z,99.90
2018-07-22T03:43:18.282Z,99.90
2018-07-22T03:45:47.290Z,99.90
2018-07-22T03:48:16.192Z,99.90
2018-07-22T03:50:45.126Z,99.90
2018-07-22T03:53:14.107Z,99.90
2018-07-22T03:55:43.035Z,99.90
2018-07-22T03:58:11.947Z,99.90
2018-07-22T04:00:40.880Z,99.90
2018-07-22T04:03:09.824Z,99.90
2018-07-22T04:05:38.743Z,99.90
2018-07-22T04:08:07.682Z,99.90
2018-07-22T04:10:36.598Z,99.90
2018-07-22T04:13:05.499Z,99.90
2018-07-22T04:15:34.422Z,99.90
2018-07-22T04:18:03.322Z,99.90
2018-07-22T04:20:32.238Z,99.90
2018-07-22T04:23:01.146Z,99.90
2018-07-22T04:25:30.046Z,99.90
2018-07-22T04:27:58.970Z,99.90
2018-07-22T04:30:27.889Z,99.90
2018-07-22T04:32:56.905Z,99.90
2018-07-22T04:35:25.901Z,99.90
2018-07-22T04:37:54.897Z,99.90
2018-07-22T04:40:24.010Z,99.90
2018-07-22T04:42:52.991Z,99.90
2018-07-22T04:45:21.919Z,99.90
2018-07-22T04:47:50.841Z,99.90
2018-07-22T04:50:19.754Z,99.90
2018-07-22T04:52:48.695Z,99.90
2018-07-22T04:55:17.598Z,99.90
2018-07-22T04:57:46.527Z,99.90
2018-07-22T05:00:15.450Z,99.90
2018-07-22T05:02:44.379Z,99.90
2018-07-22T05:05:13.279Z,99.90
2018-07-22T05:07:42.202Z,99.90
2018-07-22T05:10:11.122Z,99.90
2018-07-22T05:12:40.047Z,99.90
2018-07-22T05:15:08.947Z,99.90
2018-07-22T05:17:37.872Z,99.90
2018-07-22T05:20:06.774Z,99.90
2018-07-22T05:22:35.694Z,99.90
2018-07-22T05:25:04.631Z,99.90
2018-07-22T05:27:33.544Z,99.90
2018-07-22T05:30:02.447Z,99.90
2018-07-22T05:32:31.390Z,99.90
2018-07-22T05:35:00.302Z,99.90
2018-07-22T05:37:29.464Z,99.90
2018-07-22T05:39:58.378Z,99.90
2018-07-22T05:42:27.294Z,99.90
2018-07-22T05:44:56.238Z,99.90
2018-07-22T05:47:25.164Z,99.90
2018-07-22T05:49:54.135Z,99.90
2018-07-22T05:52:23.082Z,99.90
2018-07-22T05:54:51.986Z,99.90
2018-07-22T05:57:20.897Z,99.90
2018-07-22T05:59:50.070Z,99.90
2018-07-22T06:02:19.015Z,99.90
2018-07-22T06:04:48.046Z,99.90
2018-07-22T06:07:16.975Z,99.90
2018-07-22T06:12:14.619Z,99.90
2018-07-22T06:14:43.535Z,99.90
2018-07-22T06:17:12.475Z,99.90
2018-07-22T06:19:41.475Z,99.90
2018-07-22T06:22:10.383Z,99.90
2018-07-22T06:24:39.290Z,99.90
2018-07-22T06:27:08.498Z,99.90
2018-07-22T06:29:37.670Z,99.90
2018-07-22T06:32:06.845Z,99.90
2018-07-22T06:34:35.758Z,99.90
2018-07-22T06:37:04.687Z,99.90
2018-07-22T06:39:33.597Z,99.90
2018-07-22T06:42:02.504Z,99.90
2018-07-22T06:44:31.401Z,99.90
2018-07-22T06:47:00.293Z,99.90
2018-07-22T06:49:29.210Z,99.90
2018-07-22T06:51:58.114Z,99.90
2018-07-22T06:54:27.130Z,99.90
2018-07-22T06:56:55.931Z,99.90
2018-07-22T06:59:25.105Z,99.90
2018-07-22T07:01:54.004Z,99.90
2018-07-22T07:04:22.890Z,99.90
2018-07-22T07:06:51.782Z,99.90
2018-07-22T07:09:20.694Z,99.90
2018-07-22T07:11:49.594Z,99.90
2018-07-22T07:14:18.498Z,99.90
2018-07-22T07:16:47.403Z,99.90
2018-07-22T07:19:16.315Z,99.90
2018-07-22T07:21:45.257Z,99.90
2018-07-22T07:24:14.159Z,99.90
2018-07-22T07:26:43.097Z,99.90
2018-07-22T07:29:11.966Z,99.90
2018-07-22T07:31:40.874Z,99.90
2018-07-22T07:34:09.766Z,99.90
2018-07-22T07:36:38.665Z,99.90
2018-07-22T07:39:09.250Z,99.90
2018-07-22T07:41:38.191Z,99.90
2018-07-22T07:44:07.117Z,99.90
2018-07-22T07:46:36.133Z,99.90
2018-07-22T07:49:05.677Z,99.90
2018-07-22T07:51:34.946Z,99.90
2018-07-22T07:54:03.977Z,99.90
2018-07-22T07:56:32.882Z,99.90
2018-07-22T07:59:01.803Z,99.90
2018-07-22T08:01:30.718Z,99.90
2018-07-22T08:03:59.620Z,99.90
2018-07-22T08:06:28.886Z,99.90
2018-07-22T08:08:57.911Z,99.90
2018-07-22T08:11:26.826Z,99.90
2018-07-22T08:13:56.119Z,99.90
2018-07-22T08:16:26.640Z,99.90
2018-07-22T08:18:56.440Z,99.90
2018-07-22T08:23:53.037Z,99.90
2018-07-22T08:26:21.962Z,99.90
2018-07-22T08:29:01.163Z,99.90
2018-07-22T08:33:58.686Z,99.90
2018-07-22T08:36:27.608Z,99.90
2018-07-22T08:38:56.505Z,99.90
2018-07-22T08:41:25.429Z,99.90
2018-07-22T08:43:54.337Z,99.90
2018-07-22T08:46:23.271Z,99.90
2018-07-22T08:48:52.163Z,99.90
2018-07-22T08:51:21.071Z,99.90
2018-07-22T08:53:49.974Z,99.90
2018-07-22T08:56:18.887Z,99.90
2018-07-22T08:58:47.795Z,99.90
2018-07-22T09:01:16.709Z,99.90
2018-07-22T09:03:45.631Z,99.30
2018-07-22T09:06:14.566Z,98.70
2018-07-22T09:08:43.469Z,99.90
2018-07-22T09:11:12.371Z,99.00
2018-07-22T09:13:41.391Z,97.30
2018-07-22T09:16:10.398Z,97.30
2018-07-22T09:18:39.726Z,98.70
2018-07-22T09:21:08.906Z,98.70
2018-07-22T09:23:38.014Z,96.20
2018-07-22T09:26:07.018Z,96.80
2018-07-22T09:28:36.133Z,96.30
2018-07-22T09:31:05.798Z,95.20
2018-07-22T09:33:34.836Z,93.20
2018-07-22T09:36:03.791Z,93.90
2018-07-22T09:38:32.662Z,93.90
2018-07-22T09:41:01.558Z,93.60
2018-07-22T09:43:30.480Z,92.00
2018-07-22T09:45:59.378Z,92.00
2018-07-22T09:48:28.330Z,92.30
2018-07-22T09:50:57.222Z,91.50
2018-07-22T09:53:26.250Z,91.00
2018-07-22T09:55:55.145Z,91.10
2018-07-22T09:58:24.109Z,90.00
2018-07-22T10:00:54.336Z,90.50
2018-07-22T10:03:24.237Z,90.10
2018-07-22T10:05:53.218Z,90.70
2018-07-22T10:08:22.138Z,90.70
2018-07-22T10:10:51.878Z,88.70
2018-07-22T10:13:20.806Z,85.40
2018-07-22T10:15:49.802Z,84.30
2018-07-22T10:18:18.755Z,84.70
2018-07-22T10:20:47.650Z,85.90
2018-07-22T10:23:16.589Z,85.80
2018-07-22T10:25:45.498Z,85.60
2018-07-22T10:28:14.422Z,82.70
2018-07-22T10:30:43.331Z,84.10
2018-07-22T10:33:12.242Z,83.50
2018-07-22T10:35:41.141Z,82.30
2018-07-22T10:38:10.078Z,82.20
2018-07-22T10:40:39.011Z,82.10
2018-07-22T10:43:07.909Z,80.70
2018-07-22T10:45:42.612Z,82.00
2018-07-22T10:48:11.864Z,80.50
2018-07-22T10:50:40.767Z,76.50
2018-07-22T10:53:09.673Z,79.60
2018-07-22T10:55:38.558Z,78.30
2018-07-22T11:00:42.894Z,77.00
2018-07-22T11:03:11.840Z,76.30
2018-07-22T11:05:40.818Z,77.90
2018-07-22T11:08:09.735Z,76.80
2018-07-22T11:10:38.626Z,76.80
2018-07-22T11:13:07.528Z,78.20
2018-07-22T11:15:36.437Z,78.30
2018-07-22T11:18:07.995Z,75.90
2018-07-22T11:20:37.054Z,72.60
2018-07-22T11:23:05.934Z,73.90
2018-07-22T11:25:35.115Z,70.60
2018-07-22T11:28:04.310Z,71.70
2018-07-22T11:30:33.218Z,72.10
2018-07-22T11:33:02.105Z,69.80
2018-07-22T11:35:31.061Z,71.80
2018-07-22T11:37:59.938Z,70.40
2018-07-22T11:40:28.853Z,70.10
2018-07-22T11:42:57.741Z,71.40
2018-07-22T11:45:26.651Z,70.00
2018-07-22T11:47:55.537Z,69.70
2018-07-22T11:50:24.490Z,67.80
2018-07-22T11:52:53.438Z,67.00
2018-07-22T11:55:22.329Z,67.40
2018-07-22T11:57:51.230Z,68.10
2018-07-22T12:00:20.158Z,65.90
2018-07-22T12:02:49.194Z,66.20
2018-07-22T12:05:18.102Z,63.50
2018-07-22T12:07:47.091Z,64.80
2018-07-22T12:10:15.958Z,63.20
2018-07-22T12:12:44.919Z,64.40
2018-07-22T12:15:13.839Z,65.20
2018-07-22T12:17:42.736Z,65.90
2018-07-22T12:20:11.774Z,65.70
2018-07-22T12:22:40.646Z,66.60
2018-07-22T12:25:09.599Z,67.30
2018-07-22T12:27:38.495Z,65.20
2018-07-22T12:30:07.520Z,63.30
2018-07-22T12:35:04.898Z,64.80
2018-07-22T12:37:33.794Z,66.70
2018-07-22T12:40:02.699Z,66.80
2018-07-22T12:42:31.598Z,65.70
2018-07-22T12:47:29.277Z,64.20
2018-07-22T12:49:58.163Z,63.40
2018-07-22T12:52:27.077Z,63.90
2018-07-22T12:54:55.979Z,63.10
2018-07-22T12:57:24.890Z,62.30
2018-07-22T12:59:53.983Z,63.90
2018-07-22T13:02:22.945Z,63.60
2018-07-22T13:04:51.843Z,66.20
2018-07-22T13:07:20.773Z,64.60
2018-07-22T13:09:49.680Z,63.30
2018-07-22T13:12:18.590Z,63.20
2018-07-22T13:14:47.624Z,62.30
2018-07-22T13:17:16.655Z,63.00
2018-07-22T13:19:45.580Z,65.90
2018-07-22T13:22:14.659Z,66.60
2018-07-22T13:24:43.554Z,64.90
2018-07-22T13:27:12.552Z,65.20
2018-07-22T13:29:41.465Z,65.50
2018-07-22T13:32:10.527Z,67.50
2018-07-22T13:34:39.528Z,66.50
2018-07-22T13:37:08.673Z,69.60
2018-07-22T13:39:37.571Z,69.40
2018-07-22T13:42:06.459Z,69.60
2018-07-22T13:44:35.410Z,70.10
2018-07-22T13:47:04.375Z,70.20
2018-07-22T13:49:33.294Z,70.50
2018-07-22T13:52:02.626Z,72.20
2018-07-22T13:54:31.542Z,71.90
2018-07-22T13:57:00.582Z,69.90
2018-07-22T13:59:29.501Z,70.30
2018-07-22T14:01:58.469Z,71.50
2018-07-22T14:04:27.582Z,71.90
2018-07-22T14:06:56.598Z,70.60
2018-07-22T14:09:25.504Z,70.90
2018-07-22T14:11:54.434Z,71.20
2018-07-22T14:14:23.295Z,72.20
2018-07-22T14:16:52.185Z,72.60
2018-07-22T14:19:21.086Z,72.60
2018-07-22T14:21:49.972Z,72.10
2018-07-22T14:24:18.989Z,72.40
2018-07-22T14:26:47.874Z,74.10
2018-07-22T14:29:16.784Z,73.60
2018-07-22T14:31:45.699Z,72.90
2018-07-22T14:34:14.573Z,73.40
2018-07-22T14:36:43.521Z,73.50
2018-07-22T14:39:13.544Z,72.50
2018-07-22T14:41:42.535Z,71.50
2018-07-22T14:44:11.470Z,70.30
2018-07-22T14:46:40.449Z,69.70
2018-07-22T14:49:09.370Z,70.00
2018-07-22T14:51:38.626Z,69.20
2018-07-22T14:54:07.521Z,70.40
2018-07-22T14:56:36.475Z,69.80
2018-07-22T14:59:05.663Z,71.70
2018-07-22T15:01:34.567Z,71.30
2018-07-22T15:04:03.538Z,71.30
2018-07-22T15:06:32.444Z,71.20
2018-07-22T15:09:01.399Z,71.40
2018-07-22T15:11:30.715Z,70.20
2018-07-22T15:13:59.715Z,68.80
2018-07-22T15:16:28.695Z,69.40
2018-07-22T15:18:57.586Z,69.70
2018-07-22T15:21:26.512Z,70.70
2018-07-22T15:23:55.406Z,71.40
2018-07-22T15:26:24.303Z,70.40
2018-07-22T15:28:53.202Z,69.10
2018-07-22T15:31:22.118Z,69.00
2018-07-22T15:33:51.027Z,68.30
2018-07-22T15:36:20.276Z,67.90
2018-07-22T15:38:49.167Z,67.50
2018-07-22T15:41:18.078Z,66.10
2018-07-22T15:43:46.984Z,65.30
2018-07-22T15:46:15.894Z,67.80
2018-07-22T15:48:44.774Z,66.70
2018-07-22T15:51:13.677Z,66.90
2018-07-22T15:53:42.581Z,68.30
2018-07-22T15:56:11.487Z,69.60
2018-07-22T15:58:40.418Z,69.90
2018-07-22T16:01:09.391Z,72.10
2018-07-22T16:03:38.190Z,72.30
2018-07-22T16:06:07.091Z,73.80
2018-07-22T16:08:35.982Z,74.10
2018-07-22T16:11:04.877Z,73.70
2018-07-22T16:13:33.778Z,73.40
2018-07-22T16:16:02.703Z,72.80
2018-07-22T16:18:31.589Z,71.70
2018-07-22T16:21:00.521Z,71.40
2018-07-22T16:23:29.399Z,70.40
2018-07-22T16:25:58.299Z,69.20
2018-07-22T16:28:27.232Z,69.90
2018-07-22T16:30:56.121Z,70.20
2018-07-22T16:33:25.471Z,70.70
2018-07-22T16:35:54.377Z,71.20
2018-07-22T16:38:23.270Z,71.20
2018-07-22T16:40:52.178Z,71.40
2018-07-22T16:43:21.110Z,70.70
2018-07-22T16:45:50.242Z,71.20
2018-07-22T16:48:19.210Z,69.90
2018-07-22T16:50:48.111Z,71.40
2018-07-22T16:53:17.013Z,71.80
2018-07-22T16:55:45.906Z,72.60
2018-07-22T16:58:14.826Z,73.30
2018-07-22T17:00:43.729Z,73.50
2018-07-22T17:03:12.643Z,74.20
2018-07-22T17:05:41.550Z,74.30
2018-07-22T17:08:10.441Z,74.00
2018-07-22T17:10:39.326Z,74.10
2018-07-22T17:13:08.227Z,74.40
2018-07-22T17:15:37.126Z,74.90
2018-07-22T17:18:06.376Z,74.80
2018-07-22T17:20:35.281Z,75.90
2018-07-22T17:23:05.097Z,76.30
2018-07-22T17:25:34.042Z,76.40
2018-07-22T17:28:02.962Z,76.80
2018-07-22T17:30:31.859Z,77.10
2018-07-22T17:33:00.879Z,77.60
2018-07-22T17:35:29.761Z,77.00
2018-07-22T17:37:58.662Z,76.90
2018-07-22T17:40:27.635Z,75.90
2018-07-22T17:42:56.633Z,75.70
2018-07-22T17:45:25.531Z,75.60
2018-07-22T17:47:54.638Z,76.20
2018-07-22T17:50:23.874Z,75.80
2018-07-22T17:52:52.782Z,77.90
2018-07-22T17:55:21.671Z,78.10
2018-07-22T17:57:50.565Z,78.10
2018-07-22T18:00:19.488Z,78.10
2018-07-22T18:02:50.835Z,78.10
2018-07-22T18:05:19.574Z,77.60
2018-07-22T18:10:17.194Z,77.40
2018-07-22T18:12:46.101Z,78.50
2018-07-22T18:15:15.009Z,78.90
2018-07-22T18:17:43.962Z,78.90
2018-07-22T18:20:12.848Z,79.30
2018-07-22T18:22:41.810Z,79.60
2018-07-22T18:25:10.706Z,79.10
2018-07-22T18:27:39.586Z,79.50
2018-07-22T18:30:08.494Z,80.20
2018-07-22T18:32:37.628Z,79.00
2018-07-22T18:35:06.913Z,79.90
2018-07-22T18:37:35.902Z,80.00
2018-07-22T18:40:04.862Z,81.30
2018-07-22T18:42:33.810Z,81.30
2018-07-22T18:45:02.663Z,81.80
2018-07-22T18:47:31.553Z,81.20
2018-07-22T18:50:00.503Z,81.60
2018-07-22T18:52:29.398Z,81.90
2018-07-22T18:54:58.368Z,82.30
2018-07-22T18:57:27.197Z,82.70
2018-07-22T18:59:56.818Z,82.30
2018-07-22T19:02:26.703Z,83.30
2018-07-22T19:04:56.078Z,83.70
2018-07-22T19:07:26.833Z,84.00
2018-07-22T19:09:56.200Z,83.90
2018-07-22T19:12:26.177Z,84.00
2018-07-22T19:14:55.354Z,84.30
2018-07-22T19:17:24.337Z,85.30
2018-07-22T19:19:53.243Z,84.70
2018-07-22T19:22:22.160Z,85.50
2018-07-22T19:24:51.132Z,85.90
2018-07-22T19:27:19.974Z,86.30
2018-07-22T19:29:48.878Z,86.60
2018-07-22T19:32:17.786Z,87.00
2018-07-22T19:34:46.691Z,86.90
2018-07-22T19:37:15.586Z,87.10
2018-07-22T19:39:44.488Z,88.20
2018-07-22T19:42:13.391Z,88.80
2018-07-22T19:44:42.390Z,88.70
2018-07-22T19:47:11.356Z,89.00
2018-07-22T19:49:40.273Z,89.70
2018-07-22T19:52:09.178Z,90.30
2018-07-22T19:57:07.167Z,90.60
2018-07-22T19:59:36.081Z,91.70
2018-07-22T20:02:04.992Z,91.90
2018-07-22T20:04:33.898Z,91.80
2018-07-22T20:07:02.799Z,92.60
2018-07-22T20:09:31.718Z,92.80
2018-07-22T20:12:00.614Z,93.10
2018-07-22T20:14:29.522Z,93.70
2018-07-22T20:16:58.421Z,94.30
2018-07-22T20:19:27.350Z,94.90
2018-07-22T20:21:56.277Z,95.10
2018-07-22T20:24:25.259Z,95.70
2018-07-22T20:26:54.055Z,96.20
2018-07-22T20:29:22.954Z,96.90
2018-07-22T20:31:51.967Z,98.10
2018-07-22T20:34:20.819Z,99.80
2018-07-22T20:36:49.725Z,99.90
2018-07-22T20:39:18.628Z,99.10
2018-07-22T20:41:47.582Z,99.10
2018-07-22T20:44:16.477Z,99.30
2018-07-22T20:46:45.374Z,99.90
2018-07-22T20:49:14.271Z,99.90
2018-07-22T20:51:43.179Z,99.90
2018-07-22T20:54:12.063Z,99.90
2018-07-22T20:56:41.015Z,99.90
2018-07-22T20:59:09.875Z,99.90
2018-07-22T21:01:38.786Z,99.90
2018-07-22T21:04:07.805Z,99.90
2018-07-22T21:06:36.791Z,99.90
2018-07-22T21:09:07.491Z,99.90
2018-07-22T21:11:47.899Z,99.90
2018-07-22T21:14:16.781Z,99.90
2018-07-22T21:16:45.682Z,99.90
2018-07-22T21:19:14.586Z,99.90
2018-07-22T21:21:43.486Z,99.90
2018-07-22T21:24:12.373Z,99.90
2018-07-22T21:26:41.294Z,99.90
2018-07-22T21:29:10.166Z,99.90
2018-07-22T21:31:39.080Z,99.90
2018-07-22T21:34:07.987Z,99.90
2018-07-22T21:36:36.978Z,99.90
2018-07-22T21:39:07.771Z,99.90
2018-07-22T21:41:36.702Z,99.90
2018-07-22T21:44:05.594Z,99.90
2018-07-22T21:46:34.498Z,99.90
2018-07-22T21:49:03.399Z,99.90
2018-07-22T21:51:32.306Z,99.90
2018-07-22T21:54:01.458Z,99.90
2018-07-22T21:56:30.362Z,99.90
2018-07-22T21:58:59.247Z,99.90
2018-07-22T22:01:28.158Z,99.90
2018-07-22T22:03:57.047Z,99.90
2018-07-22T22:06:25.950Z,99.90
2018-07-22T22:08:54.849Z,99.90
2018-07-22T22:11:23.774Z,99.90
2018-07-22T22:13:52.662Z,99.90
2018-07-22T22:16:21.590Z,99.90
2018-07-22T22:18:50.508Z,99.90
2018-07-22T22:21:19.413Z,99.90
2018-07-22T22:23:48.315Z,99.90
2018-07-22T22:26:17.223Z,99.90
2018-07-22T22:28:46.200Z,99.90
2018-07-22T22:31:15.106Z,99.90
2018-07-22T22:33:43.997Z,99.90
2018-07-22T22:36:12.886Z,99.90
2018-07-22T22:38:41.799Z,99.90
2018-07-22T22:41:10.695Z,99.90
2018-07-22T22:43:39.609Z,99.90
2018-07-22T22:48:37.076Z,99.90
2018-07-22T22:51:06.054Z,99.90
2018-07-22T22:53:35.056Z,99.90
2018-07-22T22:56:03.953Z,99.90
2018-07-22T22:58:44.315Z,99.90
2018-07-22T23:01:13.199Z,99.90
2018-07-22T23:03:42.099Z,99.90
2018-07-22T23:06:10.986Z,99.90
2018-07-22T23:08:39.887Z,99.90
2018-07-22T23:11:08.790Z,99.90
2018-07-22T23:13:37.786Z,99.90
2018-07-22T23:16:06.696Z,99.90
2018-07-22T23:18:35.576Z,99.90
2018-07-22T23:21:04.512Z,99.90
2018-07-22T23:23:33.374Z,99.90
2018-07-22T23:26:02.260Z,99.90
2018-07-22T23:28:31.170Z,99.90
2018-07-22T23:31:00.088Z,99.90
2018-07-22T23:33:29.027Z,99.90
2018-07-22T23:35:57.935Z,99.90
2018-07-22T23:38:27.013Z,99.90
2018-07-22T23:40:55.923Z,99.90
2018-07-22T23:43:24.859Z,99.90
2018-07-22T23:45:53.799Z,99.90
2018-07-22T23:48:22.715Z,99.90
2018-07-22T23:50:51.594Z,99.90
2018-07-22T23:53:20.531Z,99.90
2018-07-22T23:55:49.431Z,99.90
2018-07-22T23:58:18.354Z,99.90
