createdAt,value
2019-01-18T00:01:21.854Z,97448.22
2019-01-18T00:03:51.312Z,97448.44
2019-01-18T00:06:20.750Z,97451.55
2019-01-18T00:08:50.251Z,97448.24
2019-01-18T00:11:19.716Z,97444.55
2019-01-18T00:13:49.185Z,97448.97
2019-01-18T00:16:18.644Z,97453.37
2019-01-18T00:18:48.080Z,97471.11
2019-01-18T00:21:17.646Z,97466.66
2019-01-18T00:23:47.079Z,97460.95
2019-01-18T00:26:16.537Z,97472.78
2019-01-18T00:28:45.977Z,97477.86
2019-01-18T00:31:15.456Z,97480.66
2019-01-18T00:33:44.908Z,97473.77
2019-01-18T00:36:14.397Z,97474.53
2019-01-18T00:38:43.836Z,97480.70
2019-01-18T00:41:13.268Z,97479.77
2019-01-18T00:43:42.726Z,97479.05
2019-01-18T00:46:12.154Z,97481.90
2019-01-18T00:48:41.609Z,97483.34
2019-01-18T00:51:11.040Z,97488.70
2019-01-18T00:53:40.585Z,97497.45
2019-01-18T00:56:10.026Z,97495.52
2019-01-18T00:58:39.458Z,97504.83
2019-01-18T01:01:08.922Z,97501.31
2019-01-18T01:03:38.354Z,97509.69
2019-01-18T01:06:07.818Z,97509.63
2019-01-18T01:08:37.285Z,97514.52
2019-01-18T01:11:06.845Z,97509.69
2019-01-18T01:13:36.281Z,97515.31
2019-01-18T01:16:05.711Z,97516.69
2019-01-18T01:18:35.168Z,97522.55
2019-01-18T01:21:04.680Z,97523.67
2019-01-18T01:23:34.140Z,97519.58
2019-01-18T01:26:03.745Z,97525.91
2019-01-18T01:28:33.299Z,97524.57
2019-01-18T01:31:02.729Z,97531.56
2019-01-18T01:33:32.168Z,97523.31
2019-01-18T01:36:01.627Z,97532.45
2019-01-18T01:38:31.060Z,97531.97
2019-01-18T01:41:00.515Z,97535.06
2019-01-18T01:43:29.940Z,97535.61
2019-01-18T01:45:59.412Z,97541.20
2019-01-18T01:48:28.854Z,97543.73
2019-01-18T01:50:58.296Z,97546.19
2019-01-18T01:53:27.761Z,97549.02
2019-01-18T01:55:57.201Z,97550.02
2019-01-18T01:58:26.665Z,97545.98
2019-01-18T02:00:56.096Z,97554.34
2019-01-18T02:03:25.565Z,97553.33
2019-01-18T02:05:55.008Z,97553.16
2019-01-18T02:08:24.490Z,97563.29
2019-01-18T02:10:53.955Z,97562.62
2019-01-18T02:13:23.421Z,97564.63
2019-01-18T02:15:52.904Z,97568.76
2019-01-18T02:18:22.343Z,97566.05
2019-01-18T02:20:51.774Z,97567.82
2019-01-18T02:23:21.199Z,97565.30
2019-01-18T02:25:50.673Z,97575.69
2019-01-18T02:28:20.114Z,97572.80
2019-01-18T02:30:49.577Z,97573.13
2019-01-18T02:33:19.029Z,97578.72
2019-01-18T02:35:48.469Z,97571.73
2019-01-18T02:38:17.925Z,97578.11
2019-01-18T02:40:47.359Z,97586.45
2019-01-18T02:43:16.830Z,97586.44
2019-01-18T02:45:46.261Z,97585.65
2019-01-18T02:48:15.756Z,97584.31
2019-01-18T02:50:45.190Z,97586.09
2019-01-18T02:53:14.631Z,97588.28
2019-01-18T02:55:44.165Z,97591.42
2019-01-18T02:58:13.605Z,97596.42
2019-01-18T03:00:43.088Z,97596.41
2019-01-18T03:03:12.523Z,97604.38
2019-01-18T03:05:41.993Z,97600.92
2019-01-18T03:08:11.430Z,97608.83
2019-01-18T03:10:40.929Z,97605.86
2019-01-18T03:13:10.392Z,97607.33
2019-01-18T03:15:39.871Z,97615.30
2019-01-18T03:18:09.312Z,97612.73
2019-01-18T03:20:38.753Z,97621.50
2019-01-18T03:23:08.514Z,97624.23
2019-01-18T03:25:37.970Z,97626.62
2019-01-18T03:28:07.449Z,97634.00
2019-01-18T03:30:36.879Z,97639.31
2019-01-18T03:33:06.686Z,97646.97
2019-01-18T03:35:36.137Z,97649.69
2019-01-18T03:38:05.612Z,97657.68
2019-01-18T03:40:35.056Z,97654.96
2019-01-18T03:43:04.864Z,97659.30
2019-01-18T03:45:34.300Z,97670.78
2019-01-18T03:48:03.759Z,97678.71
2019-01-18T03:50:33.225Z,97672.53
2019-01-18T03:53:02.666Z,97682.08
2019-01-18T03:55:32.139Z,97690.05
2019-01-18T03:58:01.579Z,97700.45
2019-01-18T04:00:31.304Z,97696.23
2019-01-18T04:03:00.741Z,97702.60
2019-01-18T04:05:30.196Z,97701.09
2019-01-18T04:07:59.670Z,97708.53
2019-01-18T04:10:29.116Z,97717.23
2019-01-18T04:12:58.619Z,97704.73
2019-01-18T04:15:29.084Z,97708.50
2019-01-18T04:17:58.516Z,97713.42
2019-01-18T04:20:27.954Z,97708.98
2019-01-18T04:22:57.426Z,97718.92
2019-01-18T04:25:31.556Z,97727.33
2019-01-18T04:28:01.018Z,97738.91
2019-01-18T04:30:33.510Z,97733.78
2019-01-18T04:33:01.852Z,97737.84
2019-01-18T04:35:31.292Z,97735.01
2019-01-18T04:38:00.738Z,97744.15
2019-01-18T04:40:30.233Z,97743.52
2019-01-18T04:42:59.683Z,97749.69
2019-01-18T04:45:30.613Z,97750.59
2019-01-18T04:48:00.451Z,97758.34
2019-01-18T04:50:30.272Z,97757.22
2019-01-18T04:52:59.726Z,97763.36
2019-01-18T04:55:30.255Z,97775.82
2019-01-18T04:57:59.729Z,97770.34
2019-01-18T05:00:30.927Z,97772.84
2019-01-18T05:03:00.480Z,97774.59
2019-01-18T05:05:30.023Z,97775.32
2019-01-18T05:07:59.449Z,97776.83
2019-01-18T05:10:29.732Z,97781.64
2019-01-18T05:12:59.643Z,97783.67
2019-01-18T05:15:30.919Z,97792.18
2019-01-18T05:18:00.430Z,97800.16
2019-01-18T05:20:29.866Z,97805.75
2019-01-18T05:22:59.335Z,97799.55
2019-01-18T05:25:28.775Z,97813.28
2019-01-18T05:27:58.242Z,97819.06
2019-01-18T05:30:29.260Z,97815.64
2019-01-18T05:32:58.698Z,97829.48
2019-01-18T05:35:28.174Z,97838.34
2019-01-18T05:37:57.810Z,97839.31
2019-01-18T05:40:27.286Z,97841.50
2019-01-18T05:42:56.726Z,97837.63
2019-01-18T05:45:26.190Z,97850.78
2019-01-18T05:47:55.654Z,97853.53
2019-01-18T05:50:26.983Z,97852.11
2019-01-18T05:52:56.555Z,97856.19
2019-01-18T05:55:28.100Z,97853.11
2019-01-18T05:57:57.493Z,97857.80
2019-01-18T06:00:40.935Z,97866.05
2019-01-18T06:03:10.503Z,97866.77
2019-01-18T06:05:42.010Z,97877.20
2019-01-18T06:08:11.511Z,97881.50
2019-01-18T06:10:40.942Z,97893.14
2019-01-18T06:13:10.429Z,97894.41
2019-01-18T06:15:40.578Z,97900.57
2019-01-18T06:18:10.120Z,97904.80
2019-01-18T06:20:39.604Z,97901.49
2019-01-18T06:23:09.045Z,97911.70
2019-01-18T06:25:38.518Z,97917.76
2019-01-18T06:28:07.943Z,97919.06
2019-01-18T06:30:37.389Z,97920.85
2019-01-18T06:33:06.924Z,97928.23
2019-01-18T06:35:36.377Z,97933.16
2019-01-18T06:38:05.939Z,97942.20
2019-01-18T06:40:35.436Z,97933.09
2019-01-18T06:43:04.904Z,97942.58
2019-01-18T06:45:34.952Z,97939.43
2019-01-18T06:48:04.849Z,97947.77
2019-01-18T06:50:34.314Z,97947.59
2019-01-18T06:53:03.735Z,97951.30
2019-01-18T06:55:33.211Z,97958.54
2019-01-18T06:58:02.645Z,97962.34
2019-01-18T07:00:33.649Z,97964.63
2019-01-18T07:03:03.262Z,97963.13
2019-01-18T07:05:32.718Z,97974.29
2019-01-18T07:08:02.197Z,97985.97
2019-01-18T07:10:31.633Z,97990.42
2019-01-18T07:13:01.089Z,97987.48
2019-01-18T07:15:30.594Z,97991.09
2019-01-18T07:18:00.079Z,97998.73
2019-01-18T07:20:29.521Z,98004.23
2019-01-18T07:22:58.961Z,98012.17
2019-01-18T07:25:30.159Z,98019.48
2019-01-18T07:27:59.608Z,98019.27
2019-01-18T07:30:37.300Z,98024.80
2019-01-18T07:33:09.301Z,98027.73
2019-01-18T07:35:38.771Z,98031.46
2019-01-18T07:38:08.217Z,98044.81
2019-01-18T07:40:37.701Z,98042.63
2019-01-18T07:43:07.149Z,98052.31
2019-01-18T07:45:36.787Z,98056.20
2019-01-18T07:48:07.136Z,98060.25
2019-01-18T07:50:36.587Z,98073.11
2019-01-18T07:53:06.976Z,98077.45
2019-01-18T07:55:36.428Z,98077.25
2019-01-18T07:58:06.196Z,98082.63
2019-01-18T08:00:35.632Z,98085.15
2019-01-18T08:03:05.134Z,98090.38
2019-01-18T08:05:34.583Z,98093.98
2019-01-18T08:08:04.220Z,98094.43
2019-01-18T08:10:34.676Z,98101.16
2019-01-18T08:13:04.815Z,98113.47
2019-01-18T08:15:34.462Z,98125.00
2019-01-18T08:18:03.901Z,98116.88
2019-01-18T08:20:33.333Z,98122.39
2019-01-18T08:23:03.174Z,98123.02
2019-01-18T08:25:32.626Z,98129.41
2019-01-18T08:28:02.950Z,98133.06
2019-01-18T08:30:32.747Z,98138.17
2019-01-18T08:33:02.188Z,98138.75
2019-01-18T08:35:32.029Z,98145.68
2019-01-18T08:38:01.496Z,98139.48
2019-01-18T08:40:36.249Z,98146.63
2019-01-18T08:43:07.520Z,98142.13
2019-01-18T08:45:40.040Z,98155.23
2019-01-18T08:48:09.520Z,98158.35
2019-01-18T08:50:39.340Z,98163.64
2019-01-18T08:53:08.809Z,98174.95
2019-01-18T08:55:38.284Z,98178.50
2019-01-18T08:58:07.934Z,98175.23
2019-01-18T09:00:37.381Z,98180.63
2019-01-18T09:03:06.945Z,98174.39
2019-01-18T09:05:36.380Z,98184.81
2019-01-18T09:08:05.974Z,98189.72
2019-01-18T09:10:35.662Z,98188.67
2019-01-18T09:13:05.105Z,98187.21
2019-01-18T09:15:34.605Z,98186.80
2019-01-18T09:18:04.532Z,98191.31
2019-01-18T09:20:33.995Z,98191.38
2019-01-18T09:23:03.613Z,98199.42
2019-01-18T09:25:33.047Z,98187.62
2019-01-18T09:28:02.499Z,98194.03
2019-01-18T09:30:33.828Z,98196.73
2019-01-18T09:33:05.301Z,98200.20
2019-01-18T09:35:35.196Z,98198.78
2019-01-18T09:38:05.961Z,98199.59
2019-01-18T09:40:35.494Z,98200.69
2019-01-18T09:43:05.132Z,98192.45
2019-01-18T09:45:34.587Z,98200.91
2019-01-18T09:48:04.418Z,98204.81
2019-01-18T09:50:34.146Z,98219.70
2019-01-18T09:53:03.812Z,98222.45
2019-01-18T09:55:34.090Z,98217.59
2019-01-18T09:58:03.593Z,98222.44
2019-01-18T10:00:35.020Z,98222.11
2019-01-18T10:03:04.730Z,98217.36
2019-01-18T10:05:34.350Z,98224.84
2019-01-18T10:08:05.133Z,98225.02
2019-01-18T10:10:34.890Z,98225.06
2019-01-18T10:13:04.424Z,98226.53
2019-01-18T10:15:52.104Z,98230.75
2019-01-18T10:18:21.536Z,98230.69
2019-01-18T10:20:50.995Z,98229.39
2019-01-18T10:23:20.429Z,98218.49
2019-01-18T10:25:49.893Z,98205.62
2019-01-18T10:28:19.326Z,98215.41
2019-01-18T10:30:48.778Z,98202.30
2019-01-18T10:33:18.218Z,98204.26
2019-01-18T10:35:47.683Z,98204.19
2019-01-18T10:38:17.115Z,98199.36
2019-01-18T10:40:46.549Z,98196.84
2019-01-18T10:43:16.000Z,98200.48
2019-01-18T10:45:45.484Z,98207.52
2019-01-18T10:48:14.935Z,98205.52
2019-01-18T10:50:44.365Z,98210.98
2019-01-18T10:53:13.823Z,98205.52
2019-01-18T10:55:43.278Z,98213.59
2019-01-18T10:58:12.822Z,98215.59
2019-01-18T11:00:42.439Z,98215.38
2019-01-18T11:03:11.876Z,98217.85
2019-01-18T11:05:41.346Z,98222.38
2019-01-18T11:08:17.278Z,98221.20
2019-01-18T11:10:42.070Z,98219.61
2019-01-18T11:13:11.504Z,98221.75
2019-01-18T11:15:40.964Z,98224.70
2019-01-18T11:18:10.447Z,98222.81
2019-01-18T11:20:51.106Z,98217.39
2019-01-18T11:23:20.834Z,98216.58
2019-01-18T11:25:50.312Z,98208.80
2019-01-18T11:28:19.664Z,98207.34
2019-01-18T11:30:49.077Z,98204.08
2019-01-18T11:33:18.516Z,98207.48
2019-01-18T11:35:47.940Z,98213.95
2019-01-18T11:38:17.418Z,98209.13
2019-01-18T11:40:46.858Z,98222.54
2019-01-18T11:43:17.675Z,98215.80
2019-01-18T11:45:47.124Z,98223.74
2019-01-18T11:48:16.614Z,98218.53
2019-01-18T11:50:46.056Z,98222.58
2019-01-18T11:53:15.529Z,98217.25
2019-01-18T11:55:44.973Z,98223.06
2019-01-18T11:58:14.666Z,98222.11
2019-01-18T12:00:44.200Z,98219.37
2019-01-18T12:03:13.587Z,98220.07
2019-01-18T12:05:43.045Z,98219.36
2019-01-18T12:08:12.473Z,98220.91
2019-01-18T12:10:41.866Z,98227.84
2019-01-18T12:13:11.320Z,98220.91
2019-01-18T12:15:40.745Z,98221.60
2019-01-18T12:18:10.345Z,98223.88
2019-01-18T12:20:39.726Z,98220.09
2019-01-18T12:23:09.362Z,98212.37
2019-01-18T12:25:38.730Z,98212.69
2019-01-18T12:28:08.309Z,98210.75
2019-01-18T12:30:38.106Z,98203.83
2019-01-18T12:33:07.593Z,98197.92
2019-01-18T12:35:36.984Z,98187.19
2019-01-18T12:38:06.482Z,98190.27
2019-01-18T12:40:35.935Z,98192.23
2019-01-18T12:43:05.349Z,98197.30
2019-01-18T12:45:34.987Z,98201.96
2019-01-18T12:48:05.555Z,98201.78
2019-01-18T12:50:36.992Z,98203.75
2019-01-18T12:53:07.661Z,98206.95
2019-01-18T12:55:37.149Z,98206.50
2019-01-18T12:58:07.061Z,98211.35
2019-01-18T13:00:36.682Z,98210.93
2019-01-18T13:03:06.962Z,98210.44
2019-01-18T13:05:58.661Z,98216.30
2019-01-18T13:08:28.092Z,98215.19
2019-01-18T13:10:57.705Z,98220.45
2019-01-18T13:13:27.059Z,98217.86
2019-01-18T13:16:19.273Z,98219.49
2019-01-18T13:18:51.441Z,98215.44
2019-01-18T13:21:20.788Z,98217.60
2019-01-18T13:23:50.196Z,98218.81
2019-01-18T13:26:19.557Z,98209.48
2019-01-18T13:28:49.120Z,98200.49
2019-01-18T13:31:18.755Z,98208.54
2019-01-18T13:33:48.198Z,98200.98
2019-01-18T13:36:17.648Z,98210.09
2019-01-18T13:38:47.019Z,98212.40
2019-01-18T13:41:16.476Z,98205.47
2019-01-18T13:43:45.830Z,98214.53
2019-01-18T13:46:15.258Z,98211.24
2019-01-18T13:48:44.635Z,98212.56
2019-01-18T13:51:16.514Z,98217.61
2019-01-18T13:53:47.240Z,98216.14
2019-01-18T13:56:18.540Z,98211.23
2019-01-18T13:58:49.334Z,98211.49
2019-01-18T14:01:19.203Z,98209.92
2019-01-18T14:03:48.597Z,98198.66
2019-01-18T14:06:17.968Z,98198.66
2019-01-18T14:08:47.450Z,98202.18
2019-01-18T14:11:18.108Z,98190.70
2019-01-18T14:13:47.469Z,98199.31
2019-01-18T14:16:16.836Z,98202.27
2019-01-18T14:18:46.236Z,98209.63
2019-01-18T14:21:15.617Z,98209.63
2019-01-18T14:23:44.984Z,98210.30
2019-01-18T14:26:14.380Z,98209.13
2019-01-18T14:28:43.922Z,98217.78
2019-01-18T14:31:13.275Z,98220.36
2019-01-18T14:33:42.644Z,98219.23
2019-01-18T14:36:14.713Z,98231.50
2019-01-18T14:38:44.084Z,98231.75
2019-01-18T14:41:15.747Z,98233.88
2019-01-18T14:43:44.521Z,98237.70
2019-01-18T14:46:13.872Z,98235.15
2019-01-18T14:48:43.240Z,98239.77
2019-01-18T14:51:12.788Z,98241.11
2019-01-18T14:53:42.162Z,98242.39
2019-01-18T14:56:11.545Z,98243.17
2019-01-18T14:58:40.895Z,98241.14
2019-01-18T15:01:10.350Z,98239.41
2019-01-18T15:03:39.712Z,98246.30
2019-01-18T15:06:09.098Z,98240.05
2019-01-18T15:08:38.446Z,98247.22
2019-01-18T15:11:07.882Z,98239.09
2019-01-18T15:13:37.256Z,98248.22
2019-01-18T15:16:06.924Z,98248.39
2019-01-18T15:18:37.592Z,98251.72
2019-01-18T15:21:06.940Z,98252.14
2019-01-18T15:23:36.403Z,98250.67
2019-01-18T15:26:05.862Z,98246.25
2019-01-18T15:28:35.228Z,98250.36
2019-01-18T15:31:04.653Z,98258.23
2019-01-18T15:33:34.091Z,98249.00
2019-01-18T15:36:03.452Z,98255.84
2019-01-18T15:38:32.832Z,98254.48
2019-01-18T15:41:02.362Z,98257.75
2019-01-18T15:43:31.821Z,98245.77
2019-01-18T15:46:01.190Z,98254.45
2019-01-18T15:48:30.611Z,98255.41
2019-01-18T15:51:00.069Z,98263.83
2019-01-18T15:53:29.500Z,98265.54
2019-01-18T15:55:58.961Z,98269.13
2019-01-18T15:58:28.395Z,98261.30
2019-01-18T16:00:57.899Z,98269.28
2019-01-18T16:03:27.435Z,98274.91
2019-01-18T16:05:56.863Z,98275.50
2019-01-18T16:08:26.317Z,98276.50
2019-01-18T16:10:55.744Z,98274.33
2019-01-18T16:13:25.267Z,98274.33
2019-01-18T16:16:08.587Z,98277.95
2019-01-18T16:18:38.168Z,98281.03
2019-01-18T16:21:07.641Z,98277.11
2019-01-18T16:23:37.081Z,98281.25
2019-01-18T16:26:06.560Z,98275.97
2019-01-18T16:28:35.910Z,98279.66
2019-01-18T16:31:05.380Z,98279.63
2019-01-18T16:33:34.813Z,98281.00
2019-01-18T16:36:04.278Z,98283.42
2019-01-18T16:38:33.721Z,98282.90
2019-01-18T16:41:03.126Z,98285.28
2019-01-18T16:43:38.545Z,98286.43
2019-01-18T16:46:08.421Z,98288.33
2019-01-18T16:48:37.775Z,98286.39
2019-01-18T16:51:07.211Z,98285.00
2019-01-18T16:53:36.669Z,98284.37
2019-01-18T16:56:06.150Z,98286.47
2019-01-18T16:58:35.629Z,98287.52
2019-01-18T17:01:06.941Z,98288.53
2019-01-18T17:03:36.423Z,98282.90
2019-01-18T17:06:06.896Z,98287.38
2019-01-18T17:08:36.348Z,98288.14
2019-01-18T17:11:05.880Z,98289.66
2019-01-18T17:13:37.896Z,98288.69
2019-01-18T17:16:07.723Z,98291.70
2019-01-18T17:18:37.375Z,98294.63
2019-01-18T17:21:06.920Z,98290.12
2019-01-18T17:23:36.361Z,98286.69
2019-01-18T17:26:07.484Z,98285.86
2019-01-18T17:28:36.951Z,98284.38
2019-01-18T17:31:06.381Z,98289.80
2019-01-18T17:33:38.565Z,98294.38
2019-01-18T17:36:38.937Z,98296.35
2019-01-18T17:39:24.108Z,98294.23
2019-01-18T17:42:39.508Z,98294.07
2019-01-18T17:45:46.252Z,98295.43
2019-01-18T17:48:41.821Z,98298.38
2019-01-18T17:51:59.890Z,98284.79
2019-01-18T17:55:22.035Z,98299.66
2019-01-18T17:58:35.220Z,98296.08
2019-01-18T18:01:37.727Z,98293.11
2019-01-18T18:04:44.350Z,98289.77
2019-01-18T18:07:40.554Z,98295.63
2019-01-18T18:10:59.577Z,98302.22
2019-01-18T18:13:55.633Z,98297.59
2019-01-18T18:16:49.866Z,98299.40
2019-01-18T18:20:09.309Z,98303.02
2019-01-18T18:23:16.837Z,98302.98
2019-01-18T18:26:21.408Z,98307.02
2019-01-18T18:30:01.839Z,98304.25
2019-01-18T18:33:13.186Z,98315.01
2019-01-18T18:36:20.698Z,98308.84
2019-01-18T18:39:40.301Z,98312.67
2019-01-18T18:42:42.332Z,98310.42
2019-01-18T18:46:10.866Z,98307.55
2019-01-18T18:49:26.324Z,98312.45
2019-01-18T18:52:57.517Z,98311.58
2019-01-18T18:55:59.694Z,98312.16
2019-01-18T18:59:03.125Z,98313.77
2019-01-18T19:02:28.596Z,98308.69
2019-01-18T19:05:22.984Z,98302.44
2019-01-18T19:08:42.550Z,98301.87
2019-01-18T19:11:25.688Z,98303.77
2019-01-18T19:14:22.653Z,98299.63
2019-01-18T19:17:32.816Z,98291.52
2019-01-18T19:20:25.519Z,98292.62
2019-01-18T19:23:16.597Z,98295.72
2019-01-18T19:26:06.215Z,98301.50
2019-01-18T19:29:24.160Z,98296.66
2019-01-18T19:32:26.850Z,98295.61
2019-01-18T19:35:05.792Z,98284.72
2019-01-18T19:38:19.005Z,98287.84
2019-01-18T19:41:03.379Z,98291.20
2019-01-18T19:43:55.994Z,98285.56
2019-01-18T19:46:54.476Z,98289.13
2019-01-18T19:50:10.788Z,98289.16
2019-01-18T19:53:05.669Z,98296.70
2019-01-18T19:55:53.105Z,98296.24
2019-01-18T19:58:45.598Z,98292.86
2019-01-18T20:01:40.260Z,98286.94
2019-01-18T20:04:45.524Z,98291.11
2019-01-18T20:08:01.582Z,98287.55
2019-01-18T20:10:53.468Z,98286.75
2019-01-18T20:14:06.197Z,98283.67
2019-01-18T20:17:12.837Z,98277.36
2019-01-18T20:20:16.245Z,98279.02
2019-01-18T20:23:27.882Z,98274.31
2019-01-18T20:26:39.474Z,98271.82
2019-01-18T20:30:01.686Z,98262.80
2019-01-18T20:33:06.225Z,98262.23
2019-01-18T20:36:15.506Z,98267.49
2019-01-18T20:39:25.897Z,98271.69
2019-01-18T20:42:41.975Z,98260.52
2019-01-18T20:45:23.151Z,98266.48
2019-01-18T20:48:25.982Z,98276.30
2019-01-18T20:51:42.167Z,98272.89
2019-01-18T20:54:51.113Z,98280.53
2019-01-18T20:57:42.971Z,98281.27
2019-01-18T21:00:47.761Z,98274.66
2019-01-18T21:04:02.321Z,98274.54
2019-01-18T21:07:18.775Z,98285.19
2019-01-18T21:10:23.642Z,98286.08
2019-01-18T21:13:35.728Z,98282.70
2019-01-18T21:16:54.993Z,98271.52
2019-01-18T21:20:17.239Z,98279.36
2019-01-18T21:23:26.169Z,98272.20
2019-01-18T21:26:05.676Z,98269.28
2019-01-18T21:29:18.135Z,98277.19
2019-01-18T21:32:43.275Z,98274.12
2019-01-18T21:35:30.821Z,98270.04
2019-01-18T21:38:43.206Z,98269.73
2019-01-18T21:41:40.406Z,98276.27
2019-01-18T21:44:38.992Z,98267.30
2019-01-18T21:47:33.888Z,98265.77
2019-01-18T21:50:17.610Z,98265.11
2019-01-18T21:53:51.732Z,98261.59
2019-01-18T21:57:07.420Z,98254.31
2019-01-18T22:00:11.390Z,98265.86
2019-01-18T22:03:36.967Z,98255.70
2019-01-18T22:06:39.800Z,98263.31
2019-01-18T22:09:43.025Z,98259.22
2019-01-18T22:12:42.213Z,98258.33
2019-01-18T22:15:58.818Z,98260.12
2019-01-18T22:19:04.997Z,98254.34
2019-01-18T22:22:03.797Z,98253.34
2019-01-18T22:25:11.341Z,98256.17
2019-01-18T22:28:03.052Z,98262.19
2019-01-18T22:31:23.955Z,98258.41
2019-01-18T22:34:18.396Z,98261.13
2019-01-18T22:37:19.864Z,98260.66
2019-01-18T22:40:23.314Z,98262.80
2019-01-18T22:43:22.033Z,98260.30
2019-01-18T22:46:13.018Z,98256.89
2019-01-18T22:49:07.265Z,98258.67
2019-01-18T22:52:02.722Z,98255.33
2019-01-18T22:55:05.985Z,98252.54
2019-01-18T22:57:47.369Z,98257.48
2019-01-18T23:01:22.832Z,98257.84
2019-01-18T23:04:23.137Z,98262.03
2019-01-18T23:07:14.898Z,98262.97
2019-01-18T23:10:39.996Z,98259.14
2019-01-18T23:13:53.416Z,98252.59
2019-01-18T23:17:02.053Z,98252.59
2019-01-18T23:20:15.277Z,98254.67
2019-01-18T23:23:18.198Z,98252.69
2019-01-18T23:26:12.309Z,98246.04
2019-01-18T23:29:09.225Z,98252.41
2019-01-18T23:32:02.486Z,98245.31
2019-01-18T23:34:47.382Z,98248.69
2019-01-18T23:37:28.899Z,98237.12
2019-01-18T23:40:30.574Z,98242.92
2019-01-18T23:43:46.814Z,98242.92
2019-01-18T23:46:51.843Z,98243.70
2019-01-18T23:50:11.028Z,98234.44
2019-01-18T23:53:04.683Z,98240.03
2019-01-18T23:56:02.655Z,98231.34
2019-01-18T23:59:14.250Z,98229.21
