createdAt,value
2024-03-02T00:00:34.902Z,1.92
2024-03-02T00:01:26.520Z,1.93
2024-03-02T00:02:18.084Z,1.94
2024-03-02T00:03:12.168Z,1.78
2024-03-02T00:04:05.552Z,1.80
2024-03-02T00:04:57.124Z,1.97
2024-03-02T00:05:54.751Z,1.90
2024-03-02T00:06:46.338Z,2.16
2024-03-02T00:07:37.763Z,1.80
2024-03-02T00:08:30.683Z,1.98
2024-03-02T00:09:22.249Z,2.11
2024-03-02T00:10:20.491Z,1.79
2024-03-02T00:11:15.064Z,1.97
2024-03-02T00:12:06.916Z,2.06
2024-03-02T00:12:59.230Z,2.15
2024-03-02T00:13:53.786Z,1.86
2024-03-02T00:14:45.469Z,1.63
2024-03-02T00:15:43.752Z,2.19
2024-03-02T00:16:35.294Z,2.03
2024-03-02T00:17:27.121Z,2.16
2024-03-02T00:18:21.840Z,1.65
2024-03-02T00:19:13.740Z,1.90
2024-03-02T00:20:11.212Z,1.66
2024-03-02T00:21:04.522Z,1.90
2024-03-02T00:21:56.124Z,1.67
2024-03-02T00:22:50.661Z,1.80
2024-03-02T00:23:43.258Z,1.75
2024-03-02T00:24:37.841Z,1.98
2024-03-02T00:25:39.237Z,2.23
2024-03-02T00:26:30.848Z,1.89
2024-03-02T00:27:22.587Z,1.65
2024-03-02T00:28:27.574Z,2.03
2024-03-02T00:29:21.046Z,1.92
2024-03-02T00:30:48.707Z,1.78
2024-03-02T00:31:40.955Z,1.80
2024-03-02T00:32:34.466Z,1.93
2024-03-02T00:33:32.712Z,1.73
2024-03-02T00:34:24.638Z,1.84
2024-03-02T00:35:16.120Z,1.84
2024-03-02T00:36:09.064Z,1.98
2024-03-02T00:37:01.442Z,1.81
2024-03-02T00:37:52.976Z,1.89
2024-03-02T00:38:52.358Z,1.66
2024-03-02T00:39:44.184Z,1.53
2024-03-02T00:40:35.613Z,1.86
2024-03-02T00:41:33.522Z,1.87
2024-03-02T00:42:25.629Z,1.77
2024-03-02T00:43:45.969Z,1.86
2024-03-02T00:44:39.065Z,1.62
2024-03-02T00:45:31.037Z,1.58
2024-03-02T00:46:22.714Z,1.71
2024-03-02T00:47:14.297Z,1.58
2024-03-02T00:48:06.484Z,1.59
2024-03-02T00:49:01.155Z,1.68
2024-03-02T00:49:52.806Z,1.72
2024-03-02T00:50:44.211Z,1.59
2024-03-02T00:51:36.503Z,1.49
2024-03-02T00:52:29.499Z,1.70
2024-03-02T00:53:25.677Z,1.44
2024-03-02T00:54:26.676Z,1.85
2024-03-02T00:55:20.093Z,1.67
2024-03-02T00:56:12.952Z,1.56
2024-03-02T00:57:05.590Z,1.73
2024-03-02T00:57:57.158Z,1.61
2024-03-02T00:58:48.609Z,1.38
2024-03-02T00:59:40.784Z,1.47
2024-03-02T01:00:32.677Z,1.55
2024-03-02T01:01:24.501Z,1.66
2024-03-02T01:02:16.700Z,1.69
2024-03-02T01:03:08.777Z,1.74
2024-03-02T01:04:00.297Z,1.57
2024-03-02T01:04:51.796Z,1.51
2024-03-02T01:05:44.293Z,1.55
2024-03-02T01:06:39.193Z,1.68
2024-03-02T01:07:30.670Z,1.81
2024-03-02T01:08:22.135Z,1.54
2024-03-02T01:09:13.979Z,1.55
2024-03-02T01:10:05.996Z,1.60
2024-03-02T01:10:57.543Z,1.80
2024-03-02T01:11:49.003Z,1.84
2024-03-02T01:12:40.528Z,1.78
2024-03-02T01:13:32.870Z,1.67
2024-03-02T01:14:24.321Z,1.51
2024-03-02T01:15:15.859Z,1.51
2024-03-02T01:16:07.715Z,1.69
2024-03-02T01:16:59.208Z,1.58
2024-03-02T01:17:53.241Z,1.70
2024-03-02T01:18:46.717Z,1.55
2024-03-02T01:19:39.023Z,1.42
2024-03-02T01:20:31.355Z,1.71
2024-03-02T01:21:22.907Z,1.80
2024-03-02T01:22:14.381Z,1.47
2024-03-02T01:23:06.660Z,1.62
2024-03-02T01:23:58.028Z,1.53
2024-03-02T01:24:50.453Z,1.61
2024-03-02T01:25:42.005Z,1.46
2024-03-02T01:26:34.237Z,1.52
2024-03-02T01:27:25.697Z,1.67
2024-03-02T01:28:17.387Z,1.64
2024-03-02T01:29:09.012Z,1.54
2024-03-02T01:30:00.867Z,1.72
2024-03-02T01:30:52.439Z,1.81
2024-03-02T01:31:44.110Z,1.69
2024-03-02T01:32:35.556Z,1.49
2024-03-02T01:33:27.373Z,1.50
2024-03-02T01:34:18.823Z,1.43
2024-03-02T01:35:11.148Z,1.47
2024-03-02T01:36:02.929Z,1.69
2024-03-02T01:36:54.351Z,1.62
2024-03-02T01:37:45.818Z,1.47
2024-03-02T01:38:38.133Z,1.26
2024-03-02T01:39:29.591Z,1.65
2024-03-02T01:40:21.569Z,1.43
2024-03-02T01:41:13.588Z,1.52
2024-03-02T01:42:05.224Z,1.40
2024-03-02T01:42:59.650Z,1.81
2024-03-02T01:43:51.310Z,1.54
2024-03-02T01:44:42.817Z,1.30
2024-03-02T01:45:36.844Z,1.70
2024-03-02T01:46:28.488Z,1.48
2024-03-02T01:47:20.263Z,1.41
2024-03-02T01:48:11.742Z,1.56
2024-03-02T01:49:03.290Z,1.44
2024-03-02T01:49:55.062Z,1.52
2024-03-02T01:50:46.725Z,1.50
2024-03-02T01:51:38.273Z,1.45
2024-03-02T01:52:30.701Z,1.49
2024-03-02T01:53:22.369Z,1.52
2024-03-02T01:54:13.846Z,1.53
2024-03-02T01:55:06.092Z,1.51
2024-03-02T01:55:57.547Z,1.58
2024-03-02T01:56:49.055Z,1.67
2024-03-02T01:57:40.568Z,3.62
2024-03-02T01:58:32.040Z,2.71
2024-03-02T01:59:23.615Z,1.80
2024-03-02T02:00:16.111Z,1.63
2024-03-02T02:01:07.752Z,1.70
2024-03-02T02:01:59.392Z,1.48
2024-03-02T02:02:51.783Z,1.42
2024-03-02T02:03:45.181Z,1.56
2024-03-02T02:04:36.816Z,1.48
2024-03-02T02:05:29.104Z,1.46
2024-03-02T02:06:20.770Z,1.40
2024-03-02T02:07:12.538Z,1.53
2024-03-02T02:08:04.312Z,1.47
2024-03-02T02:08:56.569Z,1.66
2024-03-02T02:09:48.007Z,1.65
2024-03-02T02:10:39.588Z,1.56
2024-03-02T02:11:31.139Z,1.51
2024-03-02T02:12:22.887Z,1.72
2024-03-02T02:13:14.548Z,1.51
2024-03-02T02:14:07.462Z,1.64
2024-03-02T02:14:59.086Z,1.65
2024-03-02T02:15:51.442Z,1.51
2024-03-02T02:16:43.408Z,1.78
2024-03-02T02:17:34.905Z,1.75
2024-03-02T02:18:26.422Z,1.54
2024-03-02T02:19:17.938Z,1.56
2024-03-02T02:20:09.992Z,1.54
2024-03-02T02:21:01.421Z,1.50
2024-03-02T02:21:53.069Z,1.35
2024-03-02T02:23:06.424Z,1.55
2024-03-02T02:23:57.931Z,1.85
2024-03-02T02:24:49.466Z,1.61
2024-03-02T02:25:41.044Z,1.45
2024-03-02T02:26:33.330Z,1.59
2024-03-02T02:27:24.767Z,1.46
2024-03-02T02:28:17.193Z,1.63
2024-03-02T02:29:08.666Z,1.44
2024-03-02T02:30:02.183Z,1.64
2024-03-02T02:30:57.427Z,1.55
2024-03-02T02:31:48.952Z,1.46
2024-03-02T02:32:41.134Z,1.31
2024-03-02T02:33:32.563Z,1.38
2024-03-02T02:34:24.523Z,1.33
2024-03-02T02:35:16.159Z,1.36
2024-03-02T02:36:07.797Z,1.52
2024-03-02T02:36:59.558Z,1.43
2024-03-02T02:37:54.532Z,1.38
2024-03-02T02:38:49.985Z,1.65
2024-03-02T02:39:41.520Z,1.48
2024-03-02T02:40:33.949Z,1.60
2024-03-02T02:41:25.348Z,1.64
2024-03-02T02:42:16.811Z,1.27
2024-03-02T02:43:09.070Z,1.26
2024-03-02T02:44:00.502Z,1.60
2024-03-02T02:44:52.104Z,1.46
2024-03-02T02:45:43.955Z,1.40
2024-03-02T02:46:35.393Z,1.57
2024-03-02T02:47:27.350Z,1.38
2024-03-02T02:48:19.663Z,1.37
2024-03-02T02:49:11.463Z,1.61
2024-03-02T02:50:08.513Z,1.55
2024-03-02T02:51:00.024Z,1.40
2024-03-02T02:51:53.714Z,1.58
2024-03-02T02:52:45.518Z,1.74
2024-03-02T02:53:41.217Z,1.51
2024-03-02T02:54:32.709Z,1.64
2024-03-02T02:55:24.114Z,1.54
2024-03-02T02:56:15.521Z,1.40
2024-03-02T02:57:07.521Z,1.38
2024-03-02T02:57:59.035Z,1.31
2024-03-02T02:58:50.628Z,1.26
2024-03-02T02:59:42.249Z,1.23
2024-03-02T03:00:34.061Z,1.54
2024-03-02T03:01:26.828Z,1.46
2024-03-02T03:02:19.044Z,1.37
2024-03-02T03:03:10.556Z,1.48
2024-03-02T03:04:02.000Z,1.56
2024-03-02T03:04:53.566Z,1.49
2024-03-02T03:05:45.782Z,1.48
2024-03-02T03:06:37.794Z,1.46
2024-03-02T03:07:29.183Z,1.56
2024-03-02T03:08:20.626Z,1.59
2024-03-02T03:09:12.099Z,1.65
2024-03-02T03:10:05.247Z,1.54
2024-03-02T03:10:56.763Z,1.51
2024-03-02T03:11:48.204Z,1.69
2024-03-02T03:12:41.946Z,1.60
2024-03-02T03:13:34.986Z,1.54
2024-03-02T03:14:26.401Z,1.67
2024-03-02T03:15:18.257Z,1.63
2024-03-02T03:16:09.733Z,1.54
2024-03-02T03:17:02.017Z,1.42
2024-03-02T03:17:54.151Z,1.33
2024-03-02T03:18:45.732Z,1.52
2024-03-02T03:19:39.487Z,1.53
2024-03-02T03:20:31.773Z,1.33
2024-03-02T03:21:24.398Z,1.55
2024-03-02T03:22:15.892Z,1.71
2024-03-02T03:23:07.334Z,1.56
2024-03-02T03:23:58.788Z,1.57
2024-03-02T03:24:50.269Z,1.76
2024-03-02T03:25:42.946Z,1.73
2024-03-02T03:26:37.683Z,1.46
2024-03-02T03:27:30.185Z,1.42
2024-03-02T03:28:21.655Z,1.70
2024-03-02T03:29:13.082Z,1.76
2024-03-02T03:30:04.991Z,1.69
2024-03-02T03:30:56.563Z,1.78
2024-03-02T03:31:47.961Z,1.74
2024-03-02T03:32:39.894Z,1.75
2024-03-02T03:33:31.386Z,1.49
2024-03-02T03:34:23.740Z,1.36
2024-03-02T03:35:19.576Z,1.48
2024-03-02T03:36:11.073Z,1.36
2024-03-02T03:37:03.837Z,1.65
2024-03-02T03:37:55.255Z,1.61
2024-03-02T03:38:46.693Z,1.72
2024-03-02T03:39:38.365Z,1.46
2024-03-02T03:40:30.659Z,1.64
2024-03-02T03:41:22.125Z,1.67
2024-03-02T03:42:13.507Z,1.50
2024-03-02T03:43:05.119Z,1.80
2024-03-02T03:43:56.812Z,1.84
2024-03-02T03:44:48.321Z,1.86
2024-03-02T03:45:39.832Z,1.69
2024-03-02T03:46:31.325Z,1.54
2024-03-02T03:47:22.735Z,1.55
2024-03-02T03:48:14.348Z,1.59
2024-03-02T03:49:06.283Z,1.63
2024-03-02T03:49:57.657Z,1.48
2024-03-02T03:50:49.882Z,1.57
2024-03-02T03:51:41.400Z,1.80
2024-03-02T03:52:32.810Z,1.77
2024-03-02T03:53:25.252Z,1.65
2024-03-02T03:54:16.686Z,1.56
2024-03-02T03:55:08.640Z,1.49
2024-03-02T03:56:00.602Z,1.49
2024-03-02T03:56:52.237Z,1.53
2024-03-02T03:57:43.716Z,1.83
2024-03-02T03:58:35.153Z,1.52
2024-03-02T03:59:26.587Z,1.44
2024-03-02T04:00:19.041Z,1.80
2024-03-02T04:01:10.585Z,1.54
2024-03-02T04:02:03.584Z,1.78
2024-03-02T04:02:54.985Z,1.64
2024-03-02T04:03:46.514Z,1.47
2024-03-02T04:04:38.620Z,1.65
2024-03-02T04:05:30.025Z,1.74
2024-03-02T04:06:21.438Z,1.52
2024-03-02T04:07:12.948Z,1.45
2024-03-02T04:08:05.700Z,1.55
2024-03-02T04:08:57.144Z,1.70
2024-03-02T04:09:48.648Z,1.71
2024-03-02T04:10:41.306Z,1.71
2024-03-02T04:11:32.926Z,1.33
2024-03-02T04:12:25.076Z,1.54
2024-03-02T04:13:16.581Z,1.54
2024-03-02T04:14:08.013Z,1.43
2024-03-02T04:14:59.989Z,1.49
2024-03-02T04:15:51.610Z,1.67
2024-03-02T04:16:43.023Z,1.62
2024-03-02T04:17:34.931Z,1.61
2024-03-02T04:18:26.604Z,1.49
2024-03-02T04:19:18.813Z,1.52
2024-03-02T04:20:10.862Z,1.51
2024-03-02T04:21:02.286Z,1.50
2024-03-02T04:21:53.826Z,1.76
2024-03-02T04:22:45.332Z,1.67
2024-03-02T04:23:36.728Z,1.67
2024-03-02T04:24:28.213Z,1.58
2024-03-02T04:25:20.874Z,1.69
2024-03-02T04:26:12.268Z,1.65
2024-03-02T04:27:03.754Z,1.49
2024-03-02T04:27:56.091Z,1.44
2024-03-02T04:28:47.687Z,1.63
2024-03-02T04:29:39.134Z,1.84
2024-03-02T04:30:30.644Z,1.65
2024-03-02T04:31:22.953Z,1.74
2024-03-02T04:32:14.421Z,1.83
2024-03-02T04:33:08.434Z,1.73
2024-03-02T04:34:00.060Z,1.61
2024-03-02T04:34:51.518Z,1.66
2024-03-02T04:35:42.975Z,1.58
2024-03-02T04:36:34.482Z,1.52
2024-03-02T04:37:25.941Z,1.58
2024-03-02T04:38:17.380Z,1.69
2024-03-02T04:39:10.722Z,1.49
2024-03-02T04:40:03.074Z,1.54
2024-03-02T04:40:54.663Z,1.72
2024-03-02T04:41:46.192Z,1.71
2024-03-02T04:42:37.757Z,1.64
2024-03-02T04:43:29.206Z,1.69
2024-03-02T04:44:20.630Z,1.77
2024-03-02T04:45:12.230Z,1.77
2024-03-02T04:46:03.831Z,1.63
2024-03-02T04:46:55.275Z,1.62
2024-03-02T04:47:49.316Z,1.66
2024-03-02T04:48:41.704Z,1.52
2024-03-02T04:49:33.322Z,1.83
2024-03-02T04:50:24.834Z,1.81
2024-03-02T04:51:16.327Z,1.48
2024-03-02T04:52:08.629Z,2.03
2024-03-02T04:53:00.097Z,1.95
2024-03-02T04:53:51.662Z,1.77
2024-03-02T04:55:01.591Z,1.92
2024-03-02T04:56:24.803Z,1.67
2024-03-02T04:57:16.239Z,1.57
2024-03-02T04:58:07.888Z,1.60
2024-03-02T04:59:00.259Z,1.53
2024-03-02T04:59:51.822Z,1.50
2024-03-02T05:00:44.045Z,1.51
2024-03-02T05:01:35.747Z,1.45
2024-03-02T05:02:28.083Z,1.53
2024-03-02T05:03:19.503Z,1.67
2024-03-02T05:04:14.087Z,1.78
2024-03-02T05:05:05.831Z,1.79
2024-03-02T05:05:57.351Z,1.66
2024-03-02T05:06:53.793Z,1.40
2024-03-02T05:07:46.438Z,1.59
2024-03-02T05:08:37.959Z,1.86
2024-03-02T05:09:29.476Z,1.68
2024-03-02T05:10:21.057Z,1.85
2024-03-02T05:11:47.166Z,1.92
2024-03-02T05:12:45.106Z,1.79
2024-03-02T05:13:38.477Z,1.58
2024-03-02T05:14:29.925Z,1.95
2024-03-02T05:15:22.624Z,2.01
2024-03-02T05:16:14.109Z,1.77
2024-03-02T05:17:05.800Z,1.83
2024-03-02T05:17:58.235Z,1.71
2024-03-02T05:18:49.759Z,1.89
2024-03-02T05:19:41.139Z,1.80
2024-03-02T05:20:32.594Z,1.76
2024-03-02T05:21:24.064Z,1.74
2024-03-02T05:22:15.597Z,2.00
2024-03-02T05:23:07.097Z,2.00
2024-03-02T05:23:58.626Z,2.16
2024-03-02T05:24:50.255Z,1.74
2024-03-02T05:25:41.729Z,1.82
2024-03-02T05:26:33.206Z,1.80
2024-03-02T05:27:24.642Z,1.83
2024-03-02T05:28:16.146Z,1.98
2024-03-02T05:29:08.215Z,1.97
2024-03-02T05:30:03.255Z,2.02
2024-03-02T05:30:54.775Z,1.98
2024-03-02T05:31:46.249Z,2.11
2024-03-02T05:32:38.290Z,2.01
2024-03-02T05:33:31.929Z,1.89
2024-03-02T05:34:23.526Z,1.86
2024-03-02T05:35:15.016Z,2.05
2024-03-02T05:36:07.286Z,1.81
2024-03-02T05:36:58.979Z,1.69
2024-03-02T05:37:50.397Z,2.02
2024-03-02T05:38:42.003Z,2.17
2024-03-02T05:39:33.406Z,2.03
2024-03-02T05:40:24.833Z,1.96
2024-03-02T05:41:16.238Z,2.16
2024-03-02T05:42:07.658Z,2.02
2024-03-02T05:42:59.233Z,1.97
2024-03-02T05:43:50.684Z,2.03
2024-03-02T05:44:42.166Z,1.80
2024-03-02T05:45:33.599Z,1.74
2024-03-02T05:46:25.185Z,2.08
2024-03-02T05:47:16.679Z,2.22
2024-03-02T05:48:08.810Z,2.26
2024-03-02T05:49:03.447Z,2.27
2024-03-02T05:49:54.916Z,2.06
2024-03-02T05:50:46.387Z,1.90
2024-03-02T05:51:37.988Z,2.17
2024-03-02T05:52:29.467Z,2.11
2024-03-02T05:53:20.946Z,2.24
2024-03-02T05:54:12.523Z,2.23
2024-03-02T05:55:04.593Z,2.39
2024-03-02T05:55:56.871Z,2.20
2024-03-02T05:56:48.336Z,2.14
2024-03-02T05:57:45.496Z,1.86
2024-03-02T05:58:55.658Z,2.02
2024-03-02T05:59:47.102Z,2.08
2024-03-02T06:00:38.632Z,1.99
2024-03-02T06:01:30.603Z,2.01
2024-03-02T06:02:22.130Z,2.19
2024-03-02T06:03:13.646Z,2.06
2024-03-02T06:04:05.127Z,2.18
2024-03-02T06:04:57.149Z,2.03
2024-03-02T06:05:50.253Z,2.02
2024-03-02T06:06:42.030Z,2.24
2024-03-02T06:07:34.006Z,2.42
2024-03-02T06:08:25.531Z,2.50
2024-03-02T06:09:17.251Z,2.37
2024-03-02T06:10:13.643Z,2.27
2024-03-02T06:11:05.686Z,2.23
2024-03-02T06:11:57.180Z,2.11
2024-03-02T06:12:48.697Z,2.18
2024-03-02T06:13:40.187Z,2.05
2024-03-02T06:14:31.699Z,1.96
2024-03-02T06:15:23.163Z,2.04
2024-03-02T06:16:14.828Z,2.43
2024-03-02T06:17:06.336Z,2.54
2024-03-02T06:17:57.800Z,2.46
2024-03-02T06:18:49.302Z,2.30
2024-03-02T06:19:41.612Z,2.16
2024-03-02T06:20:36.578Z,1.98
2024-03-02T06:21:28.921Z,2.21
2024-03-02T06:22:20.477Z,2.20
2024-03-02T06:23:11.897Z,2.40
2024-03-02T06:24:03.508Z,2.03
2024-03-02T06:24:55.126Z,2.37
2024-03-02T06:25:46.635Z,2.47
2024-03-02T06:26:38.224Z,2.64
2024-03-02T06:27:29.669Z,2.79
2024-03-02T06:28:21.779Z,2.30
2024-03-02T06:29:13.157Z,2.14
2024-03-02T06:30:05.326Z,2.39
2024-03-02T06:30:57.063Z,2.27
2024-03-02T06:31:50.621Z,2.41
2024-03-02T06:32:43.273Z,2.28
2024-03-02T06:33:34.715Z,2.38
2024-03-02T06:34:26.181Z,2.33
2024-03-02T06:35:17.658Z,2.47
2024-03-02T06:36:12.844Z,2.49
2024-03-02T06:37:04.348Z,2.50
2024-03-02T06:37:55.854Z,2.30
2024-03-02T06:38:47.328Z,2.36
2024-03-02T06:39:38.965Z,2.38
2024-03-02T06:40:30.594Z,2.52
2024-03-02T06:41:22.032Z,2.32
2024-03-02T06:42:13.431Z,2.26
2024-03-02T06:43:05.314Z,2.67
2024-03-02T06:44:00.944Z,2.21
2024-03-02T06:44:52.617Z,2.55
2024-03-02T06:45:44.091Z,2.57
2024-03-02T06:46:35.515Z,2.41
2024-03-02T06:47:26.949Z,2.62
2024-03-02T06:48:21.126Z,2.59
2024-03-02T06:49:12.613Z,2.26
2024-03-02T06:50:04.432Z,2.36
2024-03-02T06:50:56.948Z,2.58
2024-03-02T06:51:48.442Z,2.51
2024-03-02T06:52:40.047Z,2.25
2024-03-02T06:53:32.624Z,2.27
2024-03-02T06:54:24.106Z,2.56
2024-03-02T06:55:15.560Z,2.43
2024-03-02T06:56:09.146Z,2.48
2024-03-02T06:57:00.673Z,2.66
2024-03-02T06:57:53.158Z,2.78
2024-03-02T06:58:44.596Z,2.55
2024-03-02T06:59:35.985Z,2.75
2024-03-02T07:00:27.534Z,2.39
2024-03-02T07:01:18.974Z,2.34
2024-03-02T07:02:10.422Z,2.78
2024-03-02T07:03:01.891Z,2.68
2024-03-02T07:03:53.406Z,2.75
2024-03-02T07:04:46.234Z,2.65
2024-03-02T07:05:37.781Z,2.54
2024-03-02T07:06:29.323Z,2.46
2024-03-02T07:07:20.887Z,2.38
2024-03-02T07:08:12.376Z,2.35
2024-03-02T07:09:04.012Z,2.74
2024-03-02T07:09:55.501Z,2.72
2024-03-02T07:10:48.013Z,2.83
2024-03-02T07:11:39.459Z,2.82
2024-03-02T07:12:31.071Z,2.64
2024-03-02T07:13:22.565Z,2.48
2024-03-02T07:14:14.039Z,2.58
2024-03-02T07:15:06.133Z,2.59
2024-03-02T07:16:03.504Z,2.82
2024-03-02T07:16:55.701Z,2.58
2024-03-02T07:17:47.326Z,2.60
2024-03-02T07:18:42.504Z,2.29
2024-03-02T07:19:33.990Z,2.40
2024-03-02T07:20:25.426Z,2.63
2024-03-02T07:21:16.903Z,2.78
2024-03-02T07:22:12.399Z,2.94
2024-03-02T07:23:04.210Z,2.70
2024-03-02T07:23:55.698Z,2.48
2024-03-02T07:24:47.389Z,2.53
2024-03-02T07:27:29.085Z,2.57
2024-03-02T07:28:20.585Z,2.48
2024-03-02T07:29:11.974Z,2.45
2024-03-02T07:30:04.477Z,2.42
2024-03-02T07:31:02.804Z,2.64
2024-03-02T07:31:54.732Z,2.91
2024-03-02T07:32:47.081Z,3.21
2024-03-02T07:33:38.672Z,2.66
2024-03-02T07:34:30.191Z,2.76
2024-03-02T07:35:22.903Z,2.37
2024-03-02T07:36:14.871Z,2.39
2024-03-02T07:37:06.898Z,2.74
2024-03-02T07:37:58.752Z,2.54
2024-03-02T07:38:51.586Z,2.70
2024-03-02T07:39:43.114Z,2.63
2024-03-02T07:40:34.717Z,2.63
2024-03-02T07:41:26.454Z,2.57
2024-03-02T07:42:18.401Z,2.72
2024-03-02T07:43:09.963Z,2.71
2024-03-02T07:44:01.461Z,2.75
2024-03-02T07:44:52.909Z,2.58
2024-03-02T07:45:44.562Z,2.76
2024-03-02T07:46:36.200Z,2.56
2024-03-02T07:47:27.822Z,2.58
2024-03-02T07:48:19.355Z,2.38
2024-03-02T07:49:11.104Z,2.56
2024-03-02T07:50:02.758Z,2.54
2024-03-02T07:50:54.191Z,2.38
2024-03-02T07:51:46.093Z,2.55
2024-03-02T07:52:37.565Z,2.30
2024-03-02T07:53:29.265Z,2.60
2024-03-02T07:54:20.818Z,2.72
2024-03-02T07:55:12.220Z,2.36
2024-03-02T07:56:04.215Z,2.40
2024-03-02T07:56:55.843Z,2.65
2024-03-02T07:57:47.693Z,2.76
2024-03-02T07:58:39.367Z,2.54
2024-03-02T07:59:30.837Z,2.48
2024-03-02T08:00:23.669Z,2.39
2024-03-02T08:01:15.273Z,2.46
2024-03-02T08:02:08.042Z,2.41
2024-03-02T08:03:00.141Z,2.28
2024-03-02T08:03:51.975Z,2.27
2024-03-02T08:04:43.679Z,2.40
2024-03-02T08:05:35.181Z,2.46
2024-03-02T08:06:30.487Z,2.54
2024-03-02T08:07:22.056Z,2.30
2024-03-02T08:08:13.525Z,2.41
2024-03-02T08:09:10.228Z,2.46
2024-03-02T08:10:01.922Z,2.78
2024-03-02T08:10:53.828Z,2.50
2024-03-02T08:11:45.298Z,2.48
2024-03-02T08:12:37.000Z,2.68
2024-03-02T08:13:28.514Z,2.49
2024-03-02T08:14:19.912Z,2.32
2024-03-02T08:15:11.321Z,2.37
2024-03-02T08:16:04.422Z,2.35
2024-03-02T08:16:56.049Z,2.56
2024-03-02T08:17:50.565Z,2.49
2024-03-02T08:18:42.903Z,2.34
2024-03-02T08:19:34.360Z,2.32
2024-03-02T08:20:26.009Z,2.45
2024-03-02T08:21:17.677Z,2.19
2024-03-02T08:22:09.555Z,2.35
2024-03-02T08:23:01.216Z,2.64
2024-03-02T08:23:52.955Z,2.47
2024-03-02T08:24:44.589Z,2.94
2024-03-02T08:25:36.209Z,2.83
2024-03-02T08:26:30.053Z,2.56
2024-03-02T08:27:21.552Z,2.27
2024-03-02T08:28:13.073Z,2.33
2024-03-02T08:29:04.626Z,2.38
2024-03-02T08:29:56.064Z,2.37
2024-03-02T08:30:47.533Z,2.74
2024-03-02T08:31:41.239Z,2.76
2024-03-02T08:32:33.586Z,2.51
2024-03-02T08:33:25.338Z,2.69
2024-03-02T08:34:16.946Z,2.74
2024-03-02T08:35:08.510Z,2.67
2024-03-02T08:36:00.566Z,2.37
2024-03-02T08:36:52.558Z,2.31
2024-03-02T08:37:44.704Z,2.23
2024-03-02T08:38:36.327Z,2.49
2024-03-02T08:39:27.884Z,2.61
2024-03-02T08:40:19.702Z,2.65
2024-03-02T08:41:14.033Z,2.39
2024-03-02T08:42:05.702Z,2.49
2024-03-02T08:42:57.604Z,2.25
2024-03-02T08:43:49.268Z,2.49
2024-03-02T08:44:40.753Z,2.38
2024-03-02T08:45:32.326Z,2.40
2024-03-02T08:46:23.854Z,2.38
2024-03-02T08:47:15.377Z,2.44
2024-03-02T08:48:10.113Z,2.23
2024-03-02T08:49:01.901Z,2.55
2024-03-02T08:49:53.671Z,2.29
2024-03-02T08:50:45.169Z,2.31
2024-03-02T08:51:36.643Z,2.11
2024-03-02T08:52:28.137Z,2.15
2024-03-02T08:53:19.890Z,1.88
2024-03-02T08:54:11.475Z,2.24
2024-03-02T08:55:03.106Z,2.44
2024-03-02T08:55:57.290Z,2.23
2024-03-02T08:56:51.460Z,2.16
2024-03-02T08:57:43.311Z,2.25
2024-03-02T08:58:34.866Z,2.11
2024-03-02T08:59:28.746Z,2.17
2024-03-02T09:00:20.774Z,1.85
2024-03-02T09:01:12.958Z,1.83
2024-03-02T09:02:04.918Z,1.95
2024-03-02T09:02:56.810Z,2.00
2024-03-02T09:03:50.215Z,2.04
2024-03-02T09:04:41.831Z,1.82
2024-03-02T09:05:33.255Z,2.05
2024-03-02T09:06:24.792Z,2.03
2024-03-02T09:07:16.327Z,1.86
2024-03-02T09:08:07.826Z,1.86
2024-03-02T09:08:59.226Z,1.88
2024-03-02T09:09:50.711Z,1.76
2024-03-02T09:10:42.224Z,1.92
2024-03-02T09:11:33.987Z,2.06
2024-03-02T09:12:25.496Z,1.97
2024-03-02T09:13:16.944Z,2.15
2024-03-02T09:14:08.544Z,2.11
2024-03-02T09:15:02.156Z,1.93
2024-03-02T09:15:53.782Z,1.88
2024-03-02T09:16:45.235Z,1.97
2024-03-02T09:17:36.826Z,1.75
2024-03-02T09:18:28.330Z,2.17
2024-03-02T09:19:19.872Z,1.81
2024-03-02T09:20:11.969Z,1.87
2024-03-02T09:21:03.615Z,2.15
2024-03-02T09:21:56.642Z,2.04
2024-03-02T09:22:49.772Z,2.17
2024-03-02T09:23:41.704Z,2.16
2024-03-02T09:24:34.282Z,2.02
2024-03-02T09:25:26.449Z,1.98
2024-03-02T09:26:18.000Z,1.91
2024-03-02T09:27:09.453Z,2.02
2024-03-02T09:28:01.020Z,2.10
2024-03-02T09:28:52.567Z,2.26
2024-03-02T09:29:43.979Z,2.17
2024-03-02T09:30:35.459Z,2.15
2024-03-02T09:31:26.988Z,1.87
2024-03-02T09:32:18.452Z,1.95
2024-03-02T09:34:04.198Z,1.70
2024-03-02T09:34:56.870Z,1.74
2024-03-02T09:35:49.715Z,1.78
2024-03-02T09:36:41.190Z,1.98
2024-03-02T09:37:32.756Z,1.85
2024-03-02T09:38:24.162Z,2.00
2024-03-02T09:39:15.577Z,1.86
2024-03-02T09:40:07.562Z,1.66
2024-03-02T09:41:00.344Z,1.67
2024-03-02T09:41:52.495Z,1.83
2024-03-02T09:42:44.821Z,1.59
2024-03-02T09:43:36.412Z,1.39
2024-03-02T09:44:28.898Z,1.29
2024-03-02T09:45:25.195Z,1.07
2024-03-02T09:46:16.846Z,1.20
2024-03-02T09:47:08.860Z,1.32
2024-03-02T09:48:01.143Z,1.25
2024-03-02T09:48:52.751Z,1.24
2024-03-02T09:49:44.736Z,1.17
2024-03-02T09:50:36.305Z,1.20
2024-03-02T09:51:27.772Z,1.28
2024-03-02T09:52:19.238Z,1.22
2024-03-02T09:53:13.201Z,1.21
2024-03-02T09:54:12.968Z,1.30
2024-03-02T09:55:10.361Z,1.43
2024-03-02T09:56:02.006Z,1.25
2024-03-02T09:56:53.527Z,0.99
2024-03-02T09:57:46.477Z,1.05
2024-03-02T09:58:39.708Z,1.33
2024-03-02T09:59:31.213Z,1.07
2024-03-02T10:00:22.650Z,0.92
2024-03-02T10:01:14.768Z,1.05
2024-03-02T10:02:08.075Z,1.07
2024-03-02T10:03:01.245Z,1.19
2024-03-02T10:03:54.235Z,1.09
2024-03-02T10:04:46.603Z,1.20
2024-03-02T10:05:38.079Z,1.26
2024-03-02T10:06:30.259Z,1.19
2024-03-02T10:07:21.711Z,1.04
2024-03-02T10:08:13.139Z,0.96
2024-03-02T10:09:04.521Z,1.46
2024-03-02T10:09:56.050Z,1.42
2024-03-02T10:10:47.789Z,1.53
2024-03-02T10:11:40.248Z,1.53
2024-03-02T10:12:31.794Z,1.67
2024-03-02T10:13:26.032Z,1.60
2024-03-02T10:14:17.584Z,1.87
2024-03-02T10:15:10.606Z,1.80
2024-03-02T10:16:13.067Z,1.78
2024-03-02T10:17:07.742Z,1.56
2024-03-02T10:17:59.367Z,1.88
2024-03-02T10:18:50.814Z,1.68
2024-03-02T10:19:42.651Z,1.62
2024-03-02T10:20:34.581Z,1.71
2024-03-02T10:21:26.566Z,1.72
2024-03-02T10:22:18.034Z,1.60
2024-03-02T10:23:15.092Z,1.54
2024-03-02T10:24:09.646Z,1.61
2024-03-02T10:25:02.614Z,1.72
2024-03-02T10:25:58.553Z,1.72
2024-03-02T10:26:51.192Z,1.90
2024-03-02T10:27:43.320Z,1.77
2024-03-02T10:28:34.732Z,1.93
2024-03-02T10:29:29.412Z,1.74
2024-03-02T10:30:20.809Z,1.33
2024-03-02T10:31:13.604Z,1.23
2024-03-02T10:32:07.564Z,1.42
2024-03-02T10:32:59.030Z,1.81
2024-03-02T10:33:50.616Z,1.47
2024-03-02T10:34:43.939Z,1.53
2024-03-02T10:35:37.608Z,1.62
2024-03-02T10:36:29.713Z,1.49
2024-03-02T10:37:22.713Z,1.32
2024-03-02T10:38:14.305Z,1.39
2024-03-02T10:39:07.034Z,1.25
2024-03-02T10:40:05.829Z,1.37
2024-03-02T10:41:00.625Z,1.21
2024-03-02T10:41:53.722Z,1.39
2024-03-02T10:42:46.414Z,1.22
2024-03-02T10:43:38.828Z,1.52
2024-03-02T10:44:31.625Z,1.41
2024-03-02T10:45:24.564Z,1.31
2024-03-02T10:46:20.847Z,1.37
2024-03-02T10:47:14.718Z,1.26
2024-03-02T10:48:07.584Z,1.21
2024-03-02T10:49:05.253Z,1.33
2024-03-02T10:50:00.403Z,1.45
2024-03-02T10:50:52.110Z,1.21
2024-03-02T10:51:43.676Z,1.11
2024-03-02T10:52:40.043Z,1.22
2024-03-02T10:53:31.809Z,1.28
2024-03-02T10:54:27.966Z,1.33
2024-03-02T10:55:20.264Z,1.38
2024-03-02T10:56:23.373Z,1.35
2024-03-02T10:57:17.350Z,1.35
2024-03-02T10:58:13.359Z,1.19
2024-03-02T10:59:15.070Z,1.21
2024-03-02T11:00:07.516Z,1.22
2024-03-02T11:01:04.737Z,1.52
2024-03-02T11:02:04.786Z,1.33
2024-03-02T11:03:06.817Z,1.32
2024-03-02T11:04:00.087Z,1.16
2024-03-02T11:04:56.939Z,1.28
2024-03-02T11:05:50.430Z,1.58
2024-03-02T11:06:52.487Z,1.45
2024-03-02T11:07:46.176Z,1.35
2024-03-02T11:08:41.195Z,1.13
2024-03-02T11:09:36.720Z,1.27
2024-03-02T11:10:37.375Z,1.32
2024-03-02T11:11:33.371Z,1.28
2024-03-02T11:12:37.726Z,1.14
2024-03-02T11:13:34.936Z,1.29
2024-03-02T11:14:26.881Z,1.22
2024-03-02T11:15:22.648Z,1.17
2024-03-02T11:16:37.882Z,1.47
2024-03-02T11:17:30.607Z,1.56
2024-03-02T11:18:23.080Z,1.49
2024-03-02T11:19:18.059Z,1.26
2024-03-02T11:20:11.235Z,1.24
2024-03-02T11:21:04.842Z,1.08
2024-03-02T11:21:58.546Z,1.24
2024-03-02T11:22:50.155Z,1.47
2024-03-02T11:23:41.589Z,1.38
2024-03-02T11:24:37.552Z,1.24
2024-03-02T11:25:32.774Z,1.38
2024-03-02T11:26:25.483Z,1.41
2024-03-02T11:27:57.041Z,1.26
2024-03-02T11:28:49.089Z,1.53
2024-03-02T11:29:43.905Z,1.54
2024-03-02T11:30:36.092Z,1.55
2024-03-02T11:32:01.234Z,1.62
2024-03-02T11:32:59.783Z,1.51
2024-03-02T11:33:51.411Z,1.49
2024-03-02T11:34:50.579Z,1.39
2024-03-02T11:35:44.699Z,1.73
2024-03-02T11:36:36.424Z,1.79
2024-03-02T11:37:28.003Z,1.58
2024-03-02T11:38:20.113Z,1.50
2024-03-02T11:39:11.655Z,1.34
2024-03-02T11:40:04.593Z,1.17
2024-03-02T11:40:56.320Z,1.15
2024-03-02T11:41:49.427Z,1.07
2024-03-02T11:42:41.650Z,1.11
2024-03-02T11:43:34.270Z,1.39
2024-03-02T11:44:28.827Z,1.31
2024-03-02T11:45:24.917Z,1.46