createdAt,value
2019-04-21T00:12:51.799Z,21.40
2019-04-21T00:25:56.076Z,21.40
2019-04-21T00:39:26.626Z,21.40
2019-04-21T00:52:36.690Z,21.40
2019-04-21T01:05:46.963Z,21.40
2019-04-21T01:19:05.061Z,21.40
2019-04-21T01:32:31.277Z,21.40
2019-04-21T01:45:48.749Z,21.40
2019-04-21T01:59:03.439Z,21.40
2019-04-21T02:12:39.062Z,21.40
2019-04-21T02:25:57.801Z,21.40
2019-04-21T02:39:29.683Z,21.40
2019-04-21T02:53:09.531Z,21.40
2019-04-21T03:06:18.539Z,21.40
2019-04-21T03:19:47.415Z,21.40
2019-04-21T03:46:41.301Z,21.40
2019-04-21T03:59:45.551Z,21.40
2019-04-21T04:26:24.453Z,21.40
2019-04-21T04:39:36.657Z,21.40
2019-04-21T04:52:32.586Z,21.40
2019-04-21T05:05:55.636Z,21.40
2019-04-21T05:19:13.202Z,21.40
2019-04-21T05:32:13.478Z,21.40
2019-04-21T05:45:38.736Z,21.40
2019-04-21T06:12:04.733Z,21.40
2019-04-21T06:38:26.555Z,21.30
2019-04-21T06:51:27.934Z,21.30
2019-04-21T07:04:29.616Z,21.30
2019-04-21T07:44:00.231Z,21.50
2019-04-21T07:57:23.568Z,21.60
2019-04-21T08:10:45.284Z,21.50
2019-04-21T08:37:18.575Z,21.50
2019-04-21T08:50:25.602Z,21.50
2019-04-21T09:03:28.491Z,21.50
2019-04-21T09:16:35.536Z,21.50
2019-04-21T09:42:38.640Z,21.60
2019-04-21T09:55:46.529Z,21.70
2019-04-21T10:08:48.482Z,21.60
2019-04-21T10:21:54.239Z,21.80
2019-04-21T10:35:01.155Z,21.80
2019-04-21T11:14:17.592Z,21.90
2019-04-21T11:40:30.057Z,21.90
2019-04-21T11:53:37.218Z,22.00
2019-04-21T12:06:47.251Z,22.10
2019-04-21T12:19:52.657Z,22.20
2019-04-21T12:33:00.039Z,22.10
2019-04-21T12:46:06.048Z,22.20
2019-04-21T12:59:32.157Z,22.20
2019-04-21T13:12:52.674Z,22.20
2019-04-21T13:26:27.084Z,22.20
2019-04-21T13:39:55.611Z,22.30
2019-04-21T13:53:01.141Z,22.30
2019-04-21T14:06:24.638Z,22.20
2019-04-21T14:19:46.751Z,22.30
2019-04-21T14:33:10.015Z,22.30
2019-04-21T14:46:33.222Z,22.30
2019-04-21T14:59:55.207Z,22.40
2019-04-21T15:13:18.004Z,22.40
2019-04-21T15:26:42.059Z,22.40
2019-04-21T15:40:13.949Z,22.40
2019-04-21T16:06:28.040Z,22.40
2019-04-21T16:19:36.295Z,22.30
2019-04-21T16:32:42.758Z,22.30
2019-04-21T16:45:50.749Z,22.30
2019-04-21T16:58:57.024Z,22.40
2019-04-21T17:12:06.380Z,22.40
2019-04-21T17:25:29.647Z,22.40
2019-04-21T17:38:50.695Z,22.30
2019-04-21T18:05:32.085Z,22.30
2019-04-21T18:18:42.833Z,22.10
2019-04-21T18:32:06.337Z,22.00
2019-04-21T18:45:51.871Z,22.00
2019-04-21T18:58:51.158Z,22.00
2019-04-21T19:12:47.765Z,22.00
2019-04-21T19:25:55.635Z,21.90
2019-04-21T19:39:07.629Z,21.90
2019-04-21T19:52:30.963Z,21.80
2019-04-21T20:18:54.879Z,21.80
2019-04-21T20:45:28.974Z,21.80
2019-04-21T20:58:26.405Z,21.80
2019-04-21T21:11:34.129Z,21.90
2019-04-21T21:24:41.965Z,21.90
2019-04-21T21:37:43.873Z,22.00
2019-04-21T21:50:44.426Z,22.00
2019-04-21T22:04:08.414Z,22.00
2019-04-21T22:17:33.701Z,22.00
2019-04-21T22:30:48.262Z,22.00
2019-04-21T22:44:07.967Z,22.00
2019-04-21T22:57:32.700Z,22.00
2019-04-21T23:10:59.157Z,22.00
2019-04-21T23:24:38.034Z,22.00
2019-04-21T23:51:25.890Z,22.00
