createdAt,value
2018-05-11T00:04:24.912Z,25.70
2018-05-11T00:09:27.469Z,25.70
2018-05-11T00:14:30.087Z,25.70
2018-05-11T00:19:33.336Z,25.70
2018-05-11T00:24:35.840Z,25.80
2018-05-11T00:29:39.442Z,25.80
2018-05-11T00:34:42.201Z,25.70
2018-05-11T00:39:45.566Z,25.70
2018-05-11T00:44:48.219Z,25.70
2018-05-11T00:49:51.726Z,25.80
2018-05-11T00:54:54.603Z,25.80
2018-05-11T00:59:57.608Z,25.80
2018-05-11T01:05:00.123Z,25.80
2018-05-11T01:10:02.648Z,25.80
2018-05-11T01:15:05.866Z,25.80
2018-05-11T01:20:08.551Z,25.80
2018-05-11T01:25:11.123Z,25.80
2018-05-11T01:30:14.055Z,25.80
2018-05-11T01:35:17.256Z,25.80
2018-05-11T01:40:19.797Z,25.80
2018-05-11T01:45:22.467Z,25.80
2018-05-11T01:50:25.087Z,25.80
2018-05-11T01:55:28.377Z,25.80
2018-05-11T02:00:31.155Z,25.80
2018-05-11T02:05:34.574Z,25.80
2018-05-11T02:10:37.913Z,25.80
2018-05-11T02:15:40.610Z,25.70
2018-05-11T02:20:43.202Z,25.80
2018-05-11T02:25:46.180Z,25.80
2018-05-11T02:30:48.733Z,25.80
2018-05-11T02:35:51.272Z,25.70
2018-05-11T02:40:53.783Z,25.80
2018-05-11T02:45:56.372Z,25.70
2018-05-11T02:50:59.078Z,25.70
2018-05-11T02:56:02.453Z,25.70
2018-05-11T03:01:05.015Z,25.80
2018-05-11T03:06:07.716Z,25.70
2018-05-11T03:11:10.329Z,25.70
2018-05-11T03:16:13.049Z,25.70
2018-05-11T03:21:16.396Z,25.70
2018-05-11T03:26:19.221Z,25.70
2018-05-11T03:31:21.960Z,25.70
2018-05-11T03:36:25.582Z,25.70
2018-05-11T03:41:28.153Z,25.70
2018-05-11T03:46:31.506Z,25.70
2018-05-11T03:51:35.106Z,25.70
2018-05-11T03:56:38.489Z,25.70
2018-05-11T04:01:53.063Z,25.70
2018-05-11T04:07:07.638Z,25.70
2018-05-11T04:12:10.163Z,25.70
2018-05-11T04:17:14.225Z,25.70
2018-05-11T04:22:16.769Z,25.70
2018-05-11T04:27:20.163Z,25.70
2018-05-11T04:32:23.014Z,25.70
2018-05-11T04:37:25.688Z,25.70
2018-05-11T04:42:28.298Z,25.70
2018-05-11T04:47:32.354Z,25.70
2018-05-11T04:52:34.888Z,25.70
2018-05-11T04:57:37.825Z,25.70
2018-05-11T05:02:41.110Z,25.70
2018-05-11T05:07:44.497Z,25.70
2018-05-11T05:12:47.025Z,25.70
2018-05-11T05:17:49.557Z,25.70
2018-05-11T05:22:52.492Z,25.70
2018-05-11T05:27:55.106Z,25.70
2018-05-11T05:32:57.729Z,25.70
2018-05-11T05:38:00.445Z,25.70
2018-05-11T05:43:03.561Z,25.70
2018-05-11T05:48:06.244Z,25.70
2018-05-11T05:53:09.922Z,25.70
2018-05-11T05:58:12.764Z,25.70
2018-05-11T06:03:16.133Z,25.70
2018-05-11T06:08:19.367Z,25.70
2018-05-11T06:13:21.905Z,25.70
2018-05-11T06:18:25.406Z,25.70
2018-05-11T06:23:27.958Z,25.70
2018-05-11T06:28:30.688Z,25.60
2018-05-11T06:33:34.388Z,25.70
2018-05-11T06:38:36.948Z,25.60
2018-05-11T06:43:39.703Z,25.70
2018-05-11T06:48:42.299Z,25.70
2018-05-11T06:53:45.580Z,25.70
2018-05-11T06:58:48.143Z,25.70
2018-05-11T07:03:51.013Z,25.70
2018-05-11T07:08:53.708Z,25.70
2018-05-11T07:13:57.047Z,25.70
2018-05-11T07:18:59.627Z,25.70
2018-05-11T07:24:03.280Z,25.70
2018-05-11T07:29:06.599Z,25.60
2018-05-11T07:34:09.585Z,25.70
2018-05-11T07:39:12.503Z,25.60
2018-05-11T07:44:18.133Z,25.60
2018-05-11T07:49:20.982Z,25.60
2018-05-11T07:54:23.555Z,25.60
2018-05-11T07:59:26.122Z,25.60
2018-05-11T08:04:28.920Z,25.60
2018-05-11T08:09:31.612Z,25.70
2018-05-11T08:14:35.067Z,25.60
2018-05-11T08:19:37.861Z,25.60
2018-05-11T08:24:40.501Z,25.60
2018-05-11T08:29:43.114Z,25.70
2018-05-11T08:34:45.825Z,25.70
2018-05-11T08:39:49.347Z,25.80
2018-05-11T08:44:51.980Z,25.70
2018-05-11T08:49:54.554Z,25.70
2018-05-11T08:54:58.028Z,25.70
2018-05-11T09:00:00.884Z,25.70
2018-05-11T09:05:03.546Z,25.70
2018-05-11T09:10:06.903Z,25.70
2018-05-11T09:15:09.552Z,25.60
2018-05-11T09:20:12.248Z,25.70
2018-05-11T09:25:15.402Z,25.70
2018-05-11T09:30:18.866Z,25.60
2018-05-11T09:35:23.113Z,25.20
2018-05-11T09:40:27.653Z,25.10
2018-05-11T09:45:30.247Z,25.00
2018-05-11T09:50:32.952Z,24.80
2018-05-11T09:55:35.534Z,24.80
2018-05-11T10:00:38.860Z,24.80
2018-05-11T10:05:41.421Z,24.80
2018-05-11T10:10:44.115Z,24.80
2018-05-11T10:15:47.515Z,24.60
2018-05-11T10:20:50.180Z,24.60
2018-05-11T10:25:52.713Z,24.60
2018-05-11T10:30:55.349Z,24.70
2018-05-11T10:35:58.714Z,25.10
2018-05-11T10:41:01.537Z,25.10
2018-05-11T10:46:04.098Z,25.20
2018-05-11T10:51:07.003Z,25.30
2018-05-11T10:56:09.773Z,25.40
2018-05-11T11:01:12.373Z,25.40
2018-05-11T11:06:15.046Z,25.40
2018-05-11T11:11:17.611Z,25.40
2018-05-11T11:16:20.650Z,25.40
2018-05-11T11:21:24.077Z,25.50
2018-05-11T11:26:27.372Z,25.50
2018-05-11T11:31:29.916Z,25.50
2018-05-11T11:36:32.540Z,25.50
2018-05-11T11:41:36.765Z,25.50
2018-05-11T11:46:39.419Z,25.50
2018-05-11T11:51:42.499Z,25.50
2018-05-11T11:56:45.059Z,25.50
2018-05-11T12:01:47.837Z,25.50
2018-05-11T12:06:51.103Z,25.50
2018-05-11T12:11:53.653Z,25.50
2018-05-11T12:16:56.548Z,25.50
2018-05-11T12:21:59.110Z,25.50
2018-05-11T12:27:01.662Z,25.50
2018-05-11T12:32:04.262Z,25.50
2018-05-11T12:37:06.888Z,25.50
2018-05-11T12:42:10.590Z,25.50
2018-05-11T12:47:13.936Z,25.50
2018-05-11T12:52:16.650Z,25.40
2018-05-11T12:57:19.798Z,25.40
2018-05-11T13:02:22.751Z,25.40
2018-05-11T13:07:25.740Z,25.40
2018-05-11T13:12:29.249Z,25.40
2018-05-11T13:22:41.626Z,25.40
2018-05-11T13:27:44.283Z,25.40
2018-05-11T13:32:47.382Z,25.40
2018-05-11T13:37:50.948Z,25.40
2018-05-11T13:42:54.839Z,25.40
2018-05-11T13:47:58.086Z,25.40
2018-05-11T13:53:01.418Z,25.40
2018-05-11T13:58:03.961Z,25.40
2018-05-11T14:03:07.987Z,25.40
2018-05-11T14:08:12.011Z,25.30
2018-05-11T14:13:14.551Z,25.40
2018-05-11T14:18:17.341Z,25.40
2018-05-11T14:23:20.626Z,25.40
2018-05-11T14:28:23.213Z,25.40
2018-05-11T14:33:25.903Z,25.40
2018-05-11T14:38:28.453Z,25.40
2018-05-11T14:43:30.987Z,25.40
2018-05-11T14:48:33.552Z,25.40
2018-05-11T14:53:36.201Z,25.40
2018-05-11T14:58:39.507Z,25.40
2018-05-11T15:03:42.047Z,25.40
2018-05-11T15:08:45.530Z,25.40
2018-05-11T15:13:48.816Z,25.40
2018-05-11T15:18:51.694Z,25.30
2018-05-11T15:23:55.014Z,25.40
2018-05-11T15:28:58.252Z,25.30
2018-05-11T15:34:01.588Z,25.30
2018-05-11T15:39:04.131Z,25.30
2018-05-11T15:44:06.937Z,25.30
2018-05-11T15:49:09.583Z,25.30
2018-05-11T15:54:12.981Z,25.30
2018-05-11T15:59:15.705Z,25.30
2018-05-11T16:04:18.286Z,25.30
2018-05-11T16:09:20.943Z,25.30
2018-05-11T16:14:23.475Z,25.30
2018-05-11T16:19:26.139Z,25.30
2018-05-11T16:24:28.716Z,25.30
2018-05-11T16:29:31.356Z,25.30
2018-05-11T16:34:34.565Z,25.30
2018-05-11T16:39:37.860Z,25.30
2018-05-11T16:44:40.484Z,25.30
2018-05-11T16:49:43.134Z,25.30
2018-05-11T16:54:45.663Z,25.30
2018-05-11T16:59:48.389Z,25.40
2018-05-11T17:04:50.968Z,25.40
2018-05-11T17:09:54.393Z,25.40
2018-05-11T17:14:57.176Z,25.40
2018-05-11T17:19:59.789Z,25.40
2018-05-11T17:25:02.510Z,25.40
2018-05-11T17:30:05.042Z,25.40
2018-05-11T17:35:07.573Z,25.40
2018-05-11T17:40:10.111Z,25.50
2018-05-11T17:45:13.376Z,25.50
2018-05-11T17:50:17.240Z,25.50
2018-05-11T17:55:20.809Z,25.40
2018-05-11T18:00:24.143Z,25.50
2018-05-11T18:05:26.751Z,25.40
2018-05-11T18:10:29.258Z,25.40
2018-05-11T18:15:31.925Z,25.50
2018-05-11T18:20:35.344Z,25.40
2018-05-11T18:25:38.321Z,25.10
2018-05-11T18:30:41.408Z,25.00
2018-05-11T18:35:43.959Z,24.40
2018-05-11T18:40:47.106Z,24.80
2018-05-11T18:45:50.971Z,24.70
2018-05-11T18:50:54.609Z,24.70
2018-05-11T18:55:57.228Z,24.40
2018-05-11T19:00:59.865Z,24.60
2018-05-11T19:06:02.537Z,24.60
2018-05-11T19:11:07.085Z,24.60
2018-05-11T19:16:09.630Z,24.60
2018-05-11T19:21:12.345Z,24.50
2018-05-11T19:26:14.941Z,24.60
2018-05-11T19:31:17.764Z,25.00
2018-05-11T19:36:20.334Z,25.10
2018-05-11T19:41:23.008Z,25.20
2018-05-11T19:46:25.632Z,25.20
2018-05-11T19:51:28.219Z,25.00
2018-05-11T19:56:31.360Z,25.20
2018-05-11T20:01:34.133Z,25.20
2018-05-11T20:06:36.790Z,24.80
2018-05-11T20:11:39.829Z,24.70
2018-05-11T20:16:42.459Z,24.70
2018-05-11T20:21:45.021Z,24.80
2018-05-11T20:26:47.615Z,24.80
2018-05-11T20:31:50.297Z,24.80
2018-05-11T20:36:53.047Z,24.80
2018-05-11T20:41:56.118Z,24.60
2018-05-11T20:46:58.756Z,24.50
2018-05-11T20:52:01.463Z,24.40
2018-05-11T20:57:04.093Z,24.40
2018-05-11T21:02:06.762Z,24.50
2018-05-11T21:07:09.319Z,24.50
2018-05-11T21:12:12.298Z,24.50
2018-05-11T21:17:14.841Z,24.40
2018-05-11T21:22:18.730Z,24.50
2018-05-11T21:27:21.590Z,24.50
2018-05-11T21:32:24.891Z,24.30
2018-05-11T21:37:28.075Z,24.30
2018-05-11T21:42:30.910Z,24.30
2018-05-11T21:47:34.442Z,24.40
2018-05-11T21:52:37.877Z,24.40
2018-05-11T21:57:40.877Z,24.40
2018-05-11T22:02:43.781Z,24.40
2018-05-11T22:07:46.618Z,24.40
2018-05-11T22:12:49.265Z,24.40
2018-05-11T22:17:51.834Z,24.40
2018-05-11T22:22:54.697Z,24.30
2018-05-11T22:27:57.274Z,24.30
2018-05-11T22:32:59.852Z,24.30
2018-05-11T22:38:03.479Z,24.30
2018-05-11T22:43:06.478Z,24.30
2018-05-11T22:48:09.210Z,24.40
2018-05-11T22:53:13.292Z,24.50
2018-05-11T22:58:16.483Z,24.70
2018-05-11T23:03:19.377Z,24.70
2018-05-11T23:08:22.029Z,24.80
2018-05-11T23:13:24.555Z,24.80
2018-05-11T23:18:27.195Z,24.80
2018-05-11T23:23:30.128Z,24.80
2018-05-11T23:28:32.644Z,24.80
2018-05-11T23:33:35.362Z,24.90
2018-05-11T23:38:37.951Z,24.90
2018-05-11T23:43:40.514Z,24.90
2018-05-11T23:48:43.242Z,24.90
2018-05-11T23:53:45.941Z,24.90
2018-05-11T23:58:48.554Z,24.90
