createdAt,value
2023-01-29T00:03:52.713Z,10.80
2023-01-29T00:08:56.156Z,10.80
2023-01-29T00:14:01.063Z,10.79
2023-01-29T00:19:05.035Z,10.79
2023-01-29T00:24:08.857Z,10.79
2023-01-29T00:29:13.786Z,10.77
2023-01-29T00:34:17.259Z,10.78
2023-01-29T00:39:31.360Z,10.80
2023-01-29T00:44:59.518Z,10.77
2023-01-29T00:50:03.209Z,10.77
2023-01-29T00:55:08.412Z,10.77
2023-01-29T01:00:16.249Z,10.78
2023-01-29T01:05:20.697Z,10.76
2023-01-29T01:10:25.696Z,10.79
2023-01-29T01:15:32.290Z,10.77
2023-01-29T01:20:36.993Z,10.78
2023-01-29T01:25:40.430Z,10.76
2023-01-29T01:30:45.325Z,10.75
2023-01-29T01:35:48.863Z,10.76
2023-01-29T01:40:52.367Z,10.74
2023-01-29T01:45:57.226Z,10.75
2023-01-29T01:51:03.920Z,10.75
2023-01-29T01:56:09.625Z,10.75
2023-01-29T02:01:15.060Z,10.75
2023-01-29T02:06:36.122Z,10.75
2023-01-29T02:11:39.590Z,10.75
2023-01-29T02:16:44.572Z,10.74
2023-01-29T02:22:14.046Z,10.74
2023-01-29T02:27:21.469Z,10.73
2023-01-29T02:32:32.196Z,10.73
2023-01-29T02:37:38.658Z,10.71
2023-01-29T02:42:47.925Z,10.73
2023-01-29T02:47:58.772Z,10.71
2023-01-29T02:53:06.035Z,10.71
2023-01-29T02:58:13.413Z,10.73
2023-01-29T03:03:21.892Z,10.70
2023-01-29T03:08:37.356Z,10.70
2023-01-29T03:13:45.357Z,10.70
2023-01-29T03:18:54.158Z,10.70
2023-01-29T03:24:16.429Z,10.71
2023-01-29T03:29:38.012Z,10.69
2023-01-29T03:34:46.523Z,10.69
2023-01-29T03:39:49.985Z,10.68
2023-01-29T03:44:58.624Z,10.66
2023-01-29T03:50:07.142Z,10.66
2023-01-29T03:55:15.315Z,10.67
2023-01-29T04:00:21.410Z,10.67
2023-01-29T04:05:29.867Z,10.65
2023-01-29T04:10:36.041Z,10.66
2023-01-29T04:15:42.585Z,10.65
2023-01-29T04:20:48.314Z,10.65
2023-01-29T04:25:58.105Z,10.64
2023-01-29T04:31:04.379Z,10.64
2023-01-29T04:36:22.194Z,10.64
2023-01-29T04:41:29.208Z,10.63
2023-01-29T04:46:37.200Z,10.64
2023-01-29T04:51:49.627Z,10.61
2023-01-29T04:56:56.789Z,10.62
2023-01-29T05:02:01.302Z,10.62
2023-01-29T05:07:09.150Z,10.62
2023-01-29T05:12:13.125Z,10.61
2023-01-29T05:17:18.298Z,10.60
2023-01-29T05:22:23.461Z,10.61
2023-01-29T05:27:52.030Z,10.61
2023-01-29T05:32:55.470Z,10.62
2023-01-29T05:38:00.374Z,10.60
2023-01-29T05:43:04.087Z,10.63
2023-01-29T05:48:07.591Z,10.60
2023-01-29T05:53:12.511Z,10.61
2023-01-29T05:58:16.136Z,10.60
2023-01-29T06:03:19.748Z,10.60
2023-01-29T06:08:24.597Z,10.60
2023-01-29T06:13:28.038Z,10.61
2023-01-29T06:18:31.524Z,10.57
2023-01-29T06:23:36.487Z,10.59
2023-01-29T06:28:40.225Z,10.56
2023-01-29T06:33:43.713Z,10.60
2023-01-29T06:38:48.566Z,10.56
2023-01-29T06:43:52.064Z,10.59
2023-01-29T06:48:55.549Z,10.56
2023-01-29T06:54:00.611Z,10.57
2023-01-29T06:59:04.388Z,10.52
2023-01-29T07:04:07.974Z,10.54
2023-01-29T07:09:15.070Z,10.55
2023-01-29T07:14:18.557Z,10.53
2023-01-29T07:19:21.992Z,10.53
2023-01-29T07:24:26.956Z,10.52
2023-01-29T07:29:30.407Z,10.52
2023-01-29T07:34:33.906Z,10.49
2023-01-29T07:39:38.756Z,10.51
2023-01-29T07:44:42.261Z,10.51
2023-01-29T07:49:45.685Z,10.52
2023-01-29T07:54:50.567Z,10.52
2023-01-29T07:59:54.046Z,10.49
2023-01-29T08:04:57.522Z,10.51
2023-01-29T08:10:02.566Z,10.49
2023-01-29T08:15:06.622Z,10.48
2023-01-29T08:20:11.926Z,10.49
2023-01-29T08:25:17.419Z,10.48
2023-01-29T08:30:20.854Z,10.45
2023-01-29T08:35:24.373Z,10.45
2023-01-29T08:40:29.485Z,10.44
2023-01-29T08:45:34.895Z,10.44
2023-01-29T08:50:38.784Z,10.45
2023-01-29T08:55:44.813Z,10.45
2023-01-29T09:00:48.206Z,10.47
2023-01-29T09:05:51.609Z,10.44
2023-01-29T09:10:56.402Z,10.46
2023-01-29T09:16:01.251Z,10.48
2023-01-29T09:21:04.972Z,10.49
2023-01-29T09:26:10.132Z,10.50
2023-01-29T09:31:13.567Z,10.51
2023-01-29T09:36:17.015Z,10.54
2023-01-29T09:41:31.703Z,10.56
2023-01-29T09:46:38.930Z,10.57
2023-01-29T09:51:44.296Z,10.59
2023-01-29T09:56:52.563Z,10.59
2023-01-29T10:02:05.967Z,10.64
2023-01-29T10:07:28.219Z,10.63
2023-01-29T10:12:45.246Z,10.65
2023-01-29T10:17:57.392Z,10.66
2023-01-29T10:23:08.129Z,10.70
2023-01-29T10:28:18.683Z,10.71
2023-01-29T10:33:29.562Z,10.73
2023-01-29T10:38:41.253Z,10.74
2023-01-29T10:43:56.737Z,10.78
2023-01-29T10:49:10.573Z,10.81
2023-01-29T10:54:31.153Z,10.80
2023-01-29T11:00:00.343Z,10.81
2023-01-29T11:05:03.689Z,10.81
2023-01-29T11:10:12.994Z,10.84
2023-01-29T11:15:20.852Z,10.87
2023-01-29T11:20:28.251Z,10.90
2023-01-29T11:25:32.816Z,10.91
2023-01-29T11:30:39.952Z,10.91
2023-01-29T11:35:43.401Z,10.90
2023-01-29T11:40:47.149Z,10.89
2023-01-29T11:45:53.796Z,10.93
2023-01-29T11:51:00.823Z,10.96
2023-01-29T11:56:06.336Z,10.96
2023-01-29T12:01:11.602Z,10.98
2023-01-29T12:06:19.941Z,11.01
2023-01-29T12:11:27.475Z,11.02
2023-01-29T12:16:34.716Z,11.03
2023-01-29T12:21:41.282Z,11.01
2023-01-29T12:26:48.405Z,11.02
2023-01-29T12:31:59.339Z,11.08
2023-01-29T12:37:06.338Z,11.06
2023-01-29T12:42:14.094Z,11.05
2023-01-29T12:47:22.499Z,11.04
2023-01-29T12:52:35.527Z,11.04
2023-01-29T12:57:41.631Z,11.06
2023-01-29T13:02:51.259Z,11.07
2023-01-29T13:07:59.703Z,11.09
2023-01-29T13:13:05.624Z,11.11
2023-01-29T13:18:25.280Z,11.11
2023-01-29T13:23:34.039Z,11.11
2023-01-29T13:28:38.014Z,11.06
2023-01-29T13:33:43.718Z,11.08
2023-01-29T13:38:47.321Z,11.10
2023-01-29T13:43:51.232Z,11.10
2023-01-29T13:48:58.495Z,11.10
2023-01-29T13:54:04.443Z,11.11
2023-01-29T13:59:07.943Z,11.11
2023-01-29T14:04:25.639Z,11.15
2023-01-29T14:10:14.080Z,11.15
2023-01-29T14:15:21.622Z,11.11
2023-01-29T14:20:45.037Z,11.15
2023-01-29T14:25:49.325Z,11.15
2023-01-29T14:30:53.192Z,11.14
2023-01-29T14:35:58.988Z,11.13
2023-01-29T14:41:10.918Z,11.12
2023-01-29T14:46:45.920Z,11.10
2023-01-29T14:51:51.936Z,11.09
2023-01-29T14:57:00.773Z,11.10
2023-01-29T15:02:13.801Z,11.09
2023-01-29T15:07:24.305Z,11.10
2023-01-29T15:12:30.194Z,11.07
2023-01-29T15:17:40.727Z,11.06
2023-01-29T15:22:45.717Z,11.05
2023-01-29T15:27:49.978Z,11.02
2023-01-29T15:32:53.560Z,11.05
2023-01-29T15:38:03.623Z,10.99
2023-01-29T15:43:21.357Z,11.04
2023-01-29T15:48:32.646Z,11.06
2023-01-29T15:53:42.848Z,10.99
2023-01-29T15:58:48.599Z,11.00
2023-01-29T16:03:52.347Z,10.98
2023-01-29T16:08:57.357Z,11.01
2023-01-29T16:14:01.271Z,10.99
2023-01-29T16:19:15.184Z,10.99
2023-01-29T16:24:22.701Z,10.95
2023-01-29T16:29:31.569Z,10.98
2023-01-29T16:34:38.129Z,10.96
2023-01-29T16:39:48.401Z,10.95
2023-01-29T16:44:54.024Z,10.96
2023-01-29T16:49:58.560Z,10.92
2023-01-29T16:55:17.371Z,10.94
2023-01-29T17:00:24.755Z,10.92
2023-01-29T17:05:30.594Z,10.95
2023-01-29T17:10:36.209Z,10.92
2023-01-29T17:15:46.456Z,10.94
2023-01-29T17:20:50.347Z,10.93
2023-01-29T17:25:55.792Z,10.91
2023-01-29T17:31:06.144Z,10.92
2023-01-29T17:36:13.131Z,10.93
2023-01-29T17:41:22.762Z,10.91
2023-01-29T17:46:26.272Z,10.91
2023-01-29T17:51:29.743Z,10.91
2023-01-29T17:56:34.628Z,10.88
2023-01-29T18:01:38.167Z,10.88
2023-01-29T18:06:42.673Z,10.89
2023-01-29T18:11:48.149Z,10.88
2023-01-29T18:16:51.683Z,10.88
2023-01-29T18:21:55.491Z,10.87
2023-01-29T18:27:00.307Z,10.87
2023-01-29T18:32:04.235Z,10.86
2023-01-29T18:37:07.755Z,10.86
2023-01-29T18:42:12.650Z,10.84
2023-01-29T18:47:16.083Z,10.85
2023-01-29T18:52:19.605Z,10.84
2023-01-29T18:58:34.126Z,10.84
2023-01-29T19:02:47.944Z,10.84
2023-01-29T19:07:52.393Z,10.85
2023-01-29T19:12:57.229Z,10.82
2023-01-29T19:18:00.891Z,10.83
2023-01-29T19:23:04.353Z,10.84
2023-01-29T19:28:09.260Z,10.84
2023-01-29T19:33:13.024Z,10.82
2023-01-29T19:38:21.227Z,10.83
2023-01-29T19:43:26.051Z,10.81
2023-01-29T19:48:29.965Z,10.80
2023-01-29T19:53:33.519Z,10.80
2023-01-29T19:58:38.614Z,10.83
2023-01-29T20:03:42.697Z,10.81
2023-01-29T20:08:46.778Z,10.84
2023-01-29T20:13:53.427Z,10.79
2023-01-29T20:19:13.645Z,10.80
2023-01-29T20:24:18.223Z,10.80
2023-01-29T20:29:23.197Z,10.81
2023-01-29T20:34:26.730Z,10.79
2023-01-29T20:39:30.259Z,10.80
2023-01-29T20:44:35.171Z,10.79
2023-01-29T20:49:38.623Z,10.76
2023-01-29T20:54:42.122Z,10.76
2023-01-29T20:59:47.299Z,10.77
2023-01-29T21:04:50.779Z,10.78
2023-01-29T21:09:54.238Z,10.77
2023-01-29T21:14:59.094Z,10.76
2023-01-29T21:20:04.220Z,10.75
2023-01-29T21:25:08.736Z,10.76
2023-01-29T21:30:14.398Z,10.75
2023-01-29T21:35:18.050Z,10.79
2023-01-29T21:40:21.890Z,10.74
2023-01-29T21:45:26.763Z,10.75
2023-01-29T21:50:30.403Z,10.77
2023-01-29T21:55:33.970Z,10.75
2023-01-29T22:00:38.870Z,10.73
2023-01-29T22:05:42.374Z,10.73
2023-01-29T22:10:45.797Z,10.74
2023-01-29T22:15:50.970Z,10.73
2023-01-29T22:20:55.315Z,10.73
2023-01-29T22:26:04.013Z,10.71
2023-01-29T22:31:08.916Z,10.72
2023-01-29T22:36:12.326Z,10.71
2023-01-29T22:41:15.853Z,10.69
2023-01-29T22:46:20.775Z,10.69
2023-01-29T22:51:24.535Z,10.72
2023-01-29T22:56:29.810Z,10.70
2023-01-29T23:01:34.774Z,10.69
2023-01-29T23:06:38.190Z,10.70
2023-01-29T23:11:41.701Z,10.68
2023-01-29T23:16:46.610Z,10.69
2023-01-29T23:21:50.102Z,10.70
2023-01-29T23:27:11.310Z,10.69
2023-01-29T23:32:17.900Z,10.69
2023-01-29T23:37:21.369Z,10.69
2023-01-29T23:42:24.823Z,10.70
2023-01-29T23:47:29.637Z,10.69
2023-01-29T23:52:33.108Z,10.66
2023-01-29T23:57:36.598Z,10.67
