createdAt,value
2023-03-14T00:00:55.365Z,1.60
2023-03-14T00:05:03.595Z,1.50
2023-03-14T00:09:07.189Z,1.88
2023-03-14T00:13:11.982Z,1.90
2023-03-14T00:17:16.279Z,1.60
2023-03-14T00:21:28.756Z,1.67
2023-03-14T00:25:32.772Z,1.42
2023-03-14T00:29:37.085Z,1.70
2023-03-14T00:33:41.234Z,1.60
2023-03-14T00:37:52.496Z,1.77
2023-03-14T00:41:56.888Z,1.75
2023-03-14T00:46:04.672Z,1.70
2023-03-14T00:50:11.955Z,1.50
2023-03-14T00:54:16.648Z,1.70
2023-03-14T00:58:24.196Z,1.50
2023-03-14T01:02:26.873Z,1.40
2023-03-14T01:06:32.806Z,1.60
2023-03-14T01:10:43.805Z,1.60
2023-03-14T01:14:51.054Z,1.92
2023-03-14T01:18:57.581Z,1.58
2023-03-14T01:23:01.473Z,1.55
2023-03-14T01:27:11.926Z,1.27
2023-03-14T01:31:19.507Z,1.52
2023-03-14T01:35:24.228Z,1.45
2023-03-14T01:39:31.126Z,2.08
2023-03-14T01:43:38.067Z,1.70
2023-03-14T01:47:43.099Z,1.85
2023-03-14T01:51:52.966Z,2.10
2023-03-14T01:56:03.060Z,1.77
2023-03-14T02:00:13.109Z,1.70
2023-03-14T02:04:19.313Z,1.80
2023-03-14T02:08:28.956Z,1.67
2023-03-14T02:12:35.626Z,1.88
2023-03-14T02:16:41.820Z,1.60
2023-03-14T02:20:51.658Z,1.35
2023-03-14T02:25:00.682Z,1.45
2023-03-14T02:29:06.801Z,1.95
2023-03-14T02:33:12.231Z,2.40
2023-03-14T02:37:25.573Z,1.40
2023-03-14T02:41:30.558Z,1.52
2023-03-14T02:45:47.867Z,1.50
2023-03-14T02:49:51.268Z,1.15
2023-03-14T02:53:55.891Z,1.23
2023-03-14T02:57:58.617Z,1.63
2023-03-14T03:02:06.747Z,1.38
2023-03-14T03:06:11.187Z,1.50
2023-03-14T03:10:15.868Z,1.50
2023-03-14T03:14:23.510Z,1.25
2023-03-14T03:18:29.437Z,1.25
2023-03-14T03:22:32.671Z,1.65
2023-03-14T03:26:37.224Z,1.50
2023-03-14T03:30:47.594Z,1.20
2023-03-14T03:34:55.475Z,1.67
2023-03-14T03:38:59.377Z,1.75
2023-03-14T03:43:02.109Z,1.30
2023-03-14T03:47:07.929Z,1.48
2023-03-14T03:51:15.539Z,1.60
2023-03-14T03:55:18.801Z,1.63
2023-03-14T03:59:23.159Z,1.90
2023-03-14T04:03:27.654Z,2.40
2023-03-14T04:07:34.775Z,1.50
2023-03-14T04:11:39.377Z,2.50
2023-03-14T04:15:43.950Z,1.88
2023-03-14T04:19:53.657Z,2.05
2023-03-14T04:24:00.171Z,1.73
2023-03-14T04:28:05.421Z,1.70
2023-03-14T04:32:10.108Z,2.00
2023-03-14T04:36:15.459Z,1.52
2023-03-14T04:40:21.271Z,1.80
2023-03-14T04:44:24.967Z,1.80
2023-03-14T04:48:32.872Z,1.80
2023-03-14T04:52:36.529Z,1.83
2023-03-14T04:56:42.143Z,1.80
2023-03-14T05:00:46.372Z,1.98
2023-03-14T05:04:49.995Z,1.70
2023-03-14T05:08:54.513Z,2.20
2023-03-14T05:12:58.968Z,1.88
2023-03-14T05:17:06.299Z,1.80
2023-03-14T05:21:10.695Z,2.05
2023-03-14T05:25:15.682Z,1.50
2023-03-14T05:29:21.846Z,1.60
2023-03-14T05:33:25.043Z,2.10
2023-03-14T05:37:37.634Z,1.40
2023-03-14T05:41:42.924Z,1.90
2023-03-14T05:45:52.652Z,1.90
2023-03-14T05:50:02.841Z,5.50
2023-03-14T05:54:08.924Z,1.90
2023-03-14T05:58:11.670Z,1.40
2023-03-14T06:02:17.488Z,1.48
2023-03-14T06:06:21.514Z,1.35
2023-03-14T06:10:25.341Z,1.13
2023-03-14T06:14:29.391Z,1.50
2023-03-14T06:18:35.900Z,1.17
2023-03-14T06:22:40.810Z,1.25
2023-03-14T06:26:48.733Z,1.38
2023-03-14T06:30:53.614Z,1.40
2023-03-14T06:35:02.877Z,1.58
2023-03-14T06:39:06.589Z,1.58
2023-03-14T06:43:10.466Z,1.88
2023-03-14T06:47:17.274Z,1.58
2023-03-14T06:51:22.980Z,1.30
2023-03-14T06:55:27.520Z,1.58
2023-03-14T06:59:30.303Z,1.98
2023-03-14T07:03:37.214Z,1.75
2023-03-14T07:07:42.242Z,1.73
2023-03-14T07:11:45.768Z,1.55
2023-03-14T07:15:48.735Z,1.45
2023-03-14T07:19:52.099Z,1.75
2023-03-14T07:24:00.207Z,1.50
2023-03-14T07:28:03.760Z,1.30
2023-03-14T07:32:07.016Z,0.90
2023-03-14T07:36:13.316Z,0.88
2023-03-14T07:40:17.945Z,0.80
2023-03-14T07:44:21.148Z,0.90
2023-03-14T07:48:28.131Z,0.55
2023-03-14T07:52:32.669Z,1.02
2023-03-14T07:56:37.174Z,0.90
2023-03-14T08:00:41.908Z,1.08
2023-03-14T08:04:46.004Z,1.02
2023-03-14T08:08:50.439Z,0.90
2023-03-14T08:13:04.378Z,0.70
2023-03-14T08:17:10.066Z,0.50
2023-03-14T08:21:14.281Z,0.80
2023-03-14T08:25:21.424Z,1.02
2023-03-14T08:29:26.470Z,1.55
2023-03-14T08:33:32.597Z,1.48
2023-03-14T08:37:39.615Z,1.10
2023-03-14T08:41:46.879Z,0.70
2023-03-14T08:45:51.379Z,1.30
2023-03-14T08:49:57.078Z,1.80
2023-03-14T08:54:03.810Z,2.10
2023-03-14T08:58:08.301Z,3.80
2023-03-14T09:02:19.955Z,2.92
2023-03-14T09:06:26.178Z,2.03
2023-03-14T09:10:28.878Z,1.60
2023-03-14T09:14:32.137Z,1.70
2023-03-14T09:18:38.374Z,2.33
2023-03-14T09:22:41.209Z,1.35
2023-03-14T09:26:45.370Z,1.20
2023-03-14T09:30:51.502Z,0.85
2023-03-14T09:34:56.324Z,0.60
2023-03-14T09:39:09.131Z,0.40
2023-03-14T09:43:19.737Z,0.40
2023-03-14T09:47:23.108Z,0.50
2023-03-14T09:51:29.828Z,0.90
2023-03-14T09:55:36.738Z,1.05
2023-03-14T09:59:41.740Z,1.05
2023-03-14T10:03:47.381Z,0.95
2023-03-14T10:07:55.528Z,0.80
2023-03-14T10:12:08.913Z,0.90
2023-03-14T10:16:23.835Z,1.00
2023-03-14T10:20:38.777Z,0.47
2023-03-14T10:24:49.055Z,0.68
2023-03-14T10:28:54.493Z,0.60
2023-03-14T10:32:57.311Z,0.65
2023-03-14T10:37:02.365Z,0.30
2023-03-14T10:41:18.703Z,0.60
2023-03-14T10:49:36.054Z,1.30
2023-03-14T10:53:44.240Z,1.60
2023-03-14T10:57:48.433Z,1.80
2023-03-14T11:01:56.260Z,1.40
2023-03-14T11:06:01.775Z,1.83
2023-03-14T11:10:14.474Z,1.90
2023-03-14T11:14:29.836Z,1.42
2023-03-14T11:18:49.021Z,0.93
2023-03-14T11:22:59.544Z,0.88
2023-03-14T11:27:14.347Z,1.10
2023-03-14T11:31:25.983Z,0.65
2023-03-14T11:35:36.938Z,1.10
2023-03-14T11:39:42.102Z,0.93
2023-03-14T11:43:49.304Z,0.80
2023-03-14T11:47:58.780Z,1.13
2023-03-14T11:52:08.212Z,1.10
2023-03-14T11:56:16.661Z,1.08
2023-03-14T12:00:21.394Z,0.60
2023-03-14T12:04:37.438Z,0.90
2023-03-14T12:08:50.161Z,0.90
2023-03-14T12:12:57.123Z,0.73
2023-03-14T12:17:07.453Z,0.90
2023-03-14T12:21:14.025Z,0.90
2023-03-14T12:25:20.654Z,0.73
2023-03-14T12:29:25.551Z,0.77
2023-03-14T12:33:35.769Z,0.98
2023-03-14T12:37:45.204Z,0.73
2023-03-14T12:41:54.378Z,1.23
2023-03-14T12:46:18.246Z,1.02
2023-03-14T12:50:33.553Z,0.98
2023-03-14T12:54:44.062Z,1.50
2023-03-14T12:58:56.441Z,1.70
2023-03-14T13:03:04.432Z,0.63
2023-03-14T13:07:17.299Z,0.93
2023-03-14T13:11:23.425Z,1.00
2023-03-14T13:15:30.366Z,1.00
2023-03-14T13:19:36.485Z,0.73
2023-03-14T13:23:42.156Z,0.57
2023-03-14T13:27:47.369Z,0.77
2023-03-14T13:31:51.747Z,0.80
2023-03-14T13:35:59.416Z,0.60
2023-03-14T13:40:02.913Z,0.70
2023-03-14T13:44:09.498Z,1.20
2023-03-14T13:48:16.291Z,0.77
2023-03-14T13:52:30.796Z,0.70
2023-03-14T13:56:38.292Z,1.00
2023-03-14T14:00:43.579Z,1.17
2023-03-14T14:04:47.141Z,0.90
2023-03-14T14:09:03.971Z,0.73
2023-03-14T14:13:08.622Z,1.08
2023-03-14T14:17:17.491Z,1.00
2023-03-14T14:21:23.408Z,1.17
2023-03-14T14:25:28.866Z,0.75
2023-03-14T14:29:37.044Z,0.90
2023-03-14T14:33:46.314Z,0.70
2023-03-14T14:37:52.117Z,0.90
2023-03-14T14:41:57.784Z,0.95
2023-03-14T14:46:01.735Z,1.33
2023-03-14T14:50:08.024Z,0.70
2023-03-14T14:54:19.721Z,0.80
2023-03-14T14:58:28.349Z,0.63
2023-03-14T15:02:33.688Z,1.25
2023-03-14T15:06:38.900Z,1.25
2023-03-14T15:10:43.705Z,1.40
2023-03-14T15:14:49.341Z,0.88
2023-03-14T15:18:59.811Z,1.42
2023-03-14T15:23:05.695Z,4.25
2023-03-14T15:27:14.086Z,1.48
2023-03-14T15:31:18.521Z,0.82
2023-03-14T15:35:25.167Z,1.10
2023-03-14T15:39:30.142Z,1.20
2023-03-14T15:43:36.686Z,1.73
2023-03-14T15:47:39.595Z,1.00
2023-03-14T15:51:42.215Z,1.08
2023-03-14T15:55:47.256Z,1.73
2023-03-14T15:59:51.682Z,1.73
2023-03-14T16:03:55.084Z,1.08
2023-03-14T16:08:01.261Z,0.77
2023-03-14T16:12:08.575Z,1.00
2023-03-14T16:16:13.602Z,1.20
2023-03-14T16:20:20.403Z,0.80
2023-03-14T16:24:24.297Z,0.77
2023-03-14T16:32:35.898Z,1.20
2023-03-14T16:36:39.521Z,1.20
2023-03-14T16:40:43.555Z,1.27
2023-03-14T16:48:57.896Z,1.30
2023-03-14T16:53:02.844Z,3.25
2023-03-14T16:57:07.235Z,1.30
2023-03-14T17:01:27.801Z,0.98
2023-03-14T17:05:35.396Z,0.93
2023-03-14T17:09:38.215Z,3.72
2023-03-14T17:13:40.912Z,4.30
2023-03-14T17:17:45.060Z,5.95
2023-03-14T17:25:55.929Z,16.48
2023-03-14T17:29:58.651Z,13.63
2023-03-14T17:34:03.277Z,13.40
2023-03-14T17:38:06.476Z,3.50
2023-03-14T17:42:10.239Z,2.10
2023-03-14T17:46:16.866Z,2.35
2023-03-14T17:50:21.422Z,2.40
2023-03-14T17:54:24.473Z,2.92
2023-03-14T17:58:28.146Z,3.08
2023-03-14T18:02:34.613Z,4.65
2023-03-14T18:06:38.983Z,5.60
2023-03-14T18:14:45.267Z,3.10
2023-03-14T18:18:51.655Z,3.70
2023-03-14T18:22:55.827Z,3.20
2023-03-14T18:27:01.977Z,4.07
2023-03-14T18:31:08.627Z,2.70
2023-03-14T18:35:11.616Z,2.40
2023-03-14T18:39:15.692Z,1.92
2023-03-14T18:43:21.692Z,0.70
2023-03-14T18:47:26.054Z,0.30
2023-03-14T18:51:37.104Z,0.35
2023-03-14T18:55:41.609Z,0.50
2023-03-14T18:59:45.734Z,0.60
2023-03-14T19:03:50.608Z,0.63
2023-03-14T19:07:55.087Z,0.82
2023-03-14T19:16:15.617Z,1.05
2023-03-14T19:20:19.593Z,1.35
2023-03-14T19:24:25.235Z,0.93
2023-03-14T19:28:33.168Z,1.15
2023-03-14T19:32:45.686Z,1.27
2023-03-14T19:36:49.600Z,1.35
2023-03-14T19:40:57.946Z,1.30
2023-03-14T19:45:02.007Z,1.40
2023-03-14T19:49:05.694Z,1.60
2023-03-14T19:53:09.447Z,0.90
2023-03-14T19:57:14.236Z,1.38
2023-03-14T20:01:18.356Z,0.85
2023-03-14T20:05:21.840Z,1.10
2023-03-14T20:09:29.987Z,0.80
2023-03-14T20:13:36.588Z,0.73
2023-03-14T20:17:41.218Z,0.57
2023-03-14T20:21:52.314Z,0.70
2023-03-14T20:26:02.930Z,1.00
2023-03-14T20:30:13.108Z,0.98
2023-03-14T20:34:24.267Z,1.00
2023-03-14T20:38:31.948Z,1.27
2023-03-14T20:42:41.694Z,1.10
2023-03-14T20:46:46.030Z,1.20
2023-03-14T20:51:03.748Z,1.10
2023-03-14T20:55:09.349Z,1.40
2023-03-14T20:59:14.829Z,1.95
2023-03-14T21:03:20.334Z,3.00
2023-03-14T21:07:44.742Z,1.67
2023-03-14T21:11:54.369Z,1.77
2023-03-14T21:16:01.592Z,1.30
2023-03-14T21:20:08.305Z,1.23
2023-03-14T21:24:16.097Z,1.27
2023-03-14T21:28:22.835Z,1.40
2023-03-14T21:32:32.598Z,1.23
2023-03-14T21:36:37.806Z,0.93
2023-03-14T21:40:53.493Z,1.00
2023-03-14T21:44:57.721Z,1.30
2023-03-14T21:49:02.480Z,1.23
2023-03-14T21:53:07.607Z,1.10
2023-03-14T21:57:17.291Z,1.80
2023-03-14T22:01:23.302Z,1.52
2023-03-14T22:05:28.215Z,1.60
2023-03-14T22:09:40.527Z,1.58
2023-03-14T22:13:47.062Z,2.20
2023-03-14T22:17:55.443Z,1.70
2023-03-14T22:22:00.298Z,1.67
2023-03-14T22:26:03.236Z,1.70
2023-03-14T22:30:09.940Z,2.00
2023-03-14T22:34:14.979Z,2.20
2023-03-14T22:38:19.449Z,1.92
2023-03-14T22:42:28.669Z,2.63
2023-03-14T22:46:35.920Z,2.53
2023-03-14T22:50:44.537Z,2.90
2023-03-14T22:54:52.062Z,2.72
2023-03-14T22:59:04.149Z,3.10
2023-03-14T23:03:10.346Z,2.50
2023-03-14T23:07:22.743Z,2.63
2023-03-14T23:11:26.398Z,2.40
2023-03-14T23:15:32.539Z,2.50
2023-03-14T23:19:39.208Z,2.03
2023-03-14T23:23:46.431Z,2.08
2023-03-14T23:27:56.478Z,2.10
2023-03-14T23:32:09.978Z,1.70
2023-03-14T23:36:19.374Z,1.63
2023-03-14T23:40:32.270Z,1.63
2023-03-14T23:44:39.648Z,1.75
2023-03-14T23:48:51.904Z,2.00
2023-03-14T23:53:01.699Z,1.73
2023-03-14T23:57:06.183Z,1.90
