createdAt,value
2022-09-05T00:04:37.563Z,1.88
2022-09-05T00:10:05.798Z,1.88
2022-09-05T00:24:21.281Z,2.40
2022-09-05T00:26:28.993Z,2.63
2022-09-05T00:31:55.520Z,2.50
2022-09-05T00:36:58.153Z,2.30
2022-09-05T00:42:06.683Z,2.58
2022-09-05T00:47:27.701Z,2.17
2022-09-05T00:53:06.255Z,2.47
2022-09-05T00:58:33.918Z,2.20
2022-09-05T01:09:35.373Z,2.42
2022-09-05T01:14:54.329Z,2.22
2022-09-05T01:20:32.057Z,2.42
2022-09-05T01:26:03.925Z,2.33
2022-09-05T01:31:22.880Z,2.50
2022-09-05T01:36:39.457Z,1.95
2022-09-05T01:42:04.540Z,2.33
2022-09-05T01:47:29.305Z,2.20
2022-09-05T01:52:57.285Z,2.45
2022-09-05T01:58:02.507Z,2.63
2022-09-05T02:03:23.693Z,2.08
2022-09-05T02:08:40.974Z,2.45
2022-09-05T02:14:03.501Z,2.50
2022-09-05T02:19:12.632Z,2.10
2022-09-05T02:24:24.291Z,2.28
2022-09-05T02:29:31.881Z,2.40
2022-09-05T02:35:01.683Z,2.33
2022-09-05T02:45:04.286Z,2.13
2022-09-05T02:46:28.214Z,2.22
2022-09-05T02:57:24.396Z,2.30
2022-09-05T02:58:04.740Z,2.33
2022-09-05T03:03:02.781Z,2.28
2022-09-05T03:08:15.739Z,2.30
2022-09-05T03:13:53.932Z,2.30
2022-09-05T03:19:14.895Z,2.50
2022-09-05T03:24:48.244Z,2.00
2022-09-05T03:30:15.755Z,2.15
2022-09-05T03:35:32.787Z,2.15
2022-09-05T03:40:53.126Z,2.42
2022-09-05T03:46:09.237Z,2.08
2022-09-05T03:57:12.796Z,2.60
2022-09-05T03:57:32.304Z,2.50
2022-09-05T04:07:44.166Z,2.85
2022-09-05T04:08:40.852Z,2.47
2022-09-05T04:14:02.456Z,2.60
2022-09-05T04:19:23.983Z,2.80
2022-09-05T04:24:39.604Z,3.17
2022-09-05T04:30:06.545Z,2.92
2022-09-05T04:35:33.090Z,2.65
2022-09-05T04:40:42.495Z,2.78
2022-09-05T04:45:55.186Z,3.10
2022-09-05T04:51:29.822Z,2.83
2022-09-05T04:56:40.157Z,3.17
2022-09-05T05:06:13.326Z,3.40
2022-09-05T05:07:29.494Z,3.50
2022-09-05T05:17:55.650Z,2.97
2022-09-05T05:18:48.849Z,3.50
2022-09-05T05:24:13.800Z,3.42
2022-09-05T05:29:21.252Z,3.30
2022-09-05T05:34:31.391Z,3.63
2022-09-05T05:39:36.738Z,3.63
2022-09-05T05:44:38.814Z,3.95
2022-09-05T05:49:54.155Z,3.67
2022-09-05T05:55:51.695Z,4.13
2022-09-05T06:00:52.865Z,4.20
2022-09-05T06:06:22.983Z,3.97
2022-09-05T06:15:00.161Z,4.10
2022-09-05T06:17:34.344Z,3.80
2022-09-05T06:22:56.777Z,3.90
2022-09-05T06:28:19.286Z,4.93
2022-09-05T06:33:55.611Z,5.70
2022-09-05T06:39:28.584Z,5.32
2022-09-05T06:44:57.032Z,5.03
2022-09-05T06:50:26.768Z,5.55
2022-09-05T06:55:59.867Z,5.70
2022-09-05T07:01:02.729Z,5.95
2022-09-05T07:07:01.064Z,5.88
2022-09-05T07:12:14.879Z,4.78
2022-09-05T07:17:24.394Z,5.65
2022-09-05T07:22:51.343Z,6.25
2022-09-05T07:28:19.574Z,5.22
2022-09-05T07:33:22.474Z,5.65
2022-09-05T07:38:49.030Z,5.60
2022-09-05T07:43:55.512Z,4.45
2022-09-05T07:49:07.224Z,4.20
2022-09-05T07:57:01.329Z,4.60
2022-09-05T07:59:48.226Z,4.47
2022-09-05T08:04:50.231Z,3.85
2022-09-05T08:10:05.875Z,3.53
2022-09-05T08:15:16.439Z,3.17
2022-09-05T08:20:40.249Z,2.70
2022-09-05T08:25:57.979Z,2.70
2022-09-05T08:31:10.493Z,2.30
2022-09-05T08:36:21.398Z,2.00
2022-09-05T08:41:51.360Z,2.22
2022-09-05T08:47:16.482Z,2.30
2022-09-05T08:52:51.807Z,2.50
2022-09-05T08:58:02.626Z,2.40
2022-09-05T09:03:25.671Z,2.45
2022-09-05T09:08:49.174Z,2.42
2022-09-05T09:13:57.262Z,1.70
2022-09-05T09:19:08.196Z,2.20
2022-09-05T09:24:27.735Z,1.80
2022-09-05T09:29:36.457Z,2.00
2022-09-05T09:34:56.491Z,1.60
2022-09-05T09:40:25.638Z,1.55
2022-09-05T09:45:55.544Z,1.60
2022-09-05T09:51:19.182Z,1.58
2022-09-05T09:56:48.957Z,1.40
2022-09-05T10:02:38.186Z,1.42
2022-09-05T10:10:50.236Z,1.10
2022-09-05T10:13:44.293Z,1.20
2022-09-05T10:18:56.253Z,1.27
2022-09-05T10:24:31.416Z,1.20
2022-09-05T10:29:38.531Z,1.40
2022-09-05T10:35:17.783Z,1.40
2022-09-05T10:40:25.449Z,1.23
2022-09-05T10:45:48.932Z,1.30
2022-09-05T10:50:55.317Z,1.00
2022-09-05T10:56:14.256Z,0.82
2022-09-05T11:02:29.805Z,1.48
2022-09-05T11:06:55.130Z,1.30
2022-09-05T11:12:22.283Z,1.52
2022-09-05T11:17:32.767Z,1.00
2022-09-05T11:22:40.029Z,1.10
2022-09-05T11:27:45.683Z,1.23
2022-09-05T11:39:47.195Z,1.30
2022-09-05T11:40:04.230Z,1.30
2022-09-05T11:44:58.283Z,1.45
2022-09-05T11:50:10.494Z,1.35
2022-09-05T11:55:39.677Z,1.20
2022-09-05T12:00:51.834Z,0.98
2022-09-05T12:06:22.453Z,1.00
2022-09-05T12:12:18.624Z,1.00
2022-09-05T12:18:02.844Z,0.93
2022-09-05T12:23:49.335Z,0.80
2022-09-05T12:29:33.483Z,0.60
2022-09-05T12:36:07.973Z,0.70
2022-09-05T12:41:39.185Z,0.95
2022-09-05T12:46:23.998Z,0.73
2022-09-05T12:51:46.924Z,0.70
2022-09-05T13:00:46.594Z,0.75
2022-09-05T13:03:13.937Z,0.80
2022-09-05T13:07:58.207Z,0.73
2022-09-05T13:14:56.312Z,0.70
2022-09-05T13:18:39.130Z,0.80
2022-09-05T13:23:50.599Z,1.00
2022-09-05T13:29:10.021Z,0.57
2022-09-05T13:38:29.263Z,0.75
2022-09-05T13:39:55.093Z,0.80
2022-09-05T13:45:01.781Z,0.95
2022-09-05T13:50:23.077Z,0.70
2022-09-05T13:55:43.301Z,0.60
2022-09-05T14:01:06.594Z,0.90
2022-09-05T14:06:52.522Z,0.70
2022-09-05T14:12:42.330Z,0.80
2022-09-05T14:18:20.244Z,0.50
2022-09-05T14:23:28.180Z,0.70
2022-09-05T14:28:39.937Z,0.80
2022-09-05T14:37:40.489Z,0.55
2022-09-05T14:39:53.645Z,0.73
2022-09-05T14:45:16.741Z,0.80
2022-09-05T14:50:23.193Z,0.60
2022-09-05T14:55:25.311Z,0.50
2022-09-05T15:02:51.983Z,0.60
2022-09-05T15:05:51.338Z,0.43
2022-09-05T15:12:15.016Z,0.80
2022-09-05T15:16:17.763Z,0.60
2022-09-05T15:21:33.291Z,0.40
2022-09-05T15:26:47.904Z,0.63
2022-09-05T15:31:53.335Z,0.68
2022-09-05T15:37:37.022Z,0.85
2022-09-05T15:42:48.312Z,0.68
2022-09-05T15:48:18.501Z,0.60
2022-09-05T15:53:27.246Z,0.70
2022-09-05T15:58:52.502Z,0.75
2022-09-05T16:05:59.523Z,0.80
2022-09-05T16:10:48.951Z,0.65
2022-09-05T16:16:12.262Z,0.98
2022-09-05T16:23:35.081Z,0.93
2022-09-05T16:25:56.101Z,0.70
2022-09-05T16:31:04.443Z,0.70
2022-09-05T16:36:31.131Z,0.63
2022-09-05T16:41:58.038Z,0.73
2022-09-05T16:47:13.035Z,0.50
2022-09-05T16:52:17.333Z,0.70
2022-09-05T16:57:32.421Z,0.80
2022-09-05T17:02:44.091Z,0.60
2022-09-05T17:08:03.649Z,0.70
2022-09-05T17:13:08.097Z,0.50
2022-09-05T17:18:19.487Z,0.70
2022-09-05T17:29:16.046Z,0.80
2022-09-05T17:29:32.368Z,0.80
2022-09-05T17:34:21.318Z,1.00
2022-09-05T17:39:44.517Z,0.75
2022-09-05T17:45:06.392Z,1.10
2022-09-05T17:50:15.969Z,0.90
2022-09-05T17:55:18.416Z,0.93
2022-09-05T18:00:44.510Z,0.98
2022-09-05T18:05:56.801Z,0.90
2022-09-05T18:11:02.155Z,0.90
2022-09-05T18:16:30.386Z,1.20
2022-09-05T18:21:48.497Z,1.00
2022-09-05T18:26:56.047Z,1.00
2022-09-05T18:32:13.013Z,0.90
2022-09-05T18:37:37.927Z,1.08
2022-09-05T18:42:42.603Z,0.90
2022-09-05T18:47:59.359Z,1.15
2022-09-05T18:53:10.460Z,1.05
2022-09-05T18:58:26.583Z,1.13
2022-09-05T19:03:32.958Z,1.00
2022-09-05T19:08:44.435Z,1.23
2022-09-05T19:13:47.415Z,1.00
2022-09-05T19:19:10.671Z,1.27
2022-09-05T19:24:20.267Z,1.10
2022-09-05T19:36:50.377Z,1.20
2022-09-05T19:36:58.423Z,0.93
2022-09-05T19:47:29.616Z,1.20
2022-09-05T19:47:40.837Z,1.08
2022-09-05T19:51:17.370Z,1.15
2022-09-05T19:56:23.496Z,1.20
2022-09-05T20:01:25.995Z,1.20
2022-09-05T20:06:30.994Z,1.02
2022-09-05T20:11:45.249Z,1.25
2022-09-05T20:16:49.990Z,0.90
2022-09-05T20:21:56.738Z,1.50
2022-09-05T20:26:59.765Z,1.40
2022-09-05T20:32:02.309Z,1.25
2022-09-05T20:43:10.357Z,1.20
2022-09-05T20:43:15.055Z,1.30
2022-09-05T20:54:12.840Z,1.60
2022-09-05T20:54:27.507Z,1.40
2022-09-05T20:58:48.220Z,1.30
2022-09-05T21:03:59.380Z,1.30
2022-09-05T21:09:24.334Z,1.70
2022-09-05T21:14:28.838Z,1.27
2022-09-05T21:19:32.786Z,1.52
2022-09-05T21:24:35.075Z,1.40
2022-09-05T21:29:36.923Z,1.35
2022-09-05T21:34:46.219Z,1.35
2022-09-05T21:39:59.590Z,1.48
2022-09-05T21:47:43.998Z,1.48
2022-09-05T21:50:30.994Z,1.50
2022-09-05T21:59:25.803Z,1.33
2022-09-05T22:00:57.155Z,1.52
2022-09-05T22:05:59.175Z,1.63
2022-09-05T22:11:10.577Z,1.70
2022-09-05T22:16:14.725Z,1.77
2022-09-05T22:21:32.775Z,1.90
2022-09-05T22:26:50.760Z,1.42
2022-09-05T22:32:04.013Z,2.00
2022-09-05T22:37:05.694Z,1.90
2022-09-05T22:42:10.662Z,2.13
2022-09-05T22:47:12.779Z,2.00
2022-09-05T22:52:14.322Z,2.60
2022-09-05T22:57:16.132Z,2.35
2022-09-05T23:02:17.713Z,2.47
2022-09-05T23:07:21.003Z,2.42
2022-09-05T23:12:22.569Z,2.65
2022-09-05T23:17:24.170Z,3.00
2022-09-05T23:22:25.822Z,3.17
2022-09-05T23:27:28.315Z,3.05
2022-09-05T23:32:29.869Z,3.38
2022-09-05T23:37:31.386Z,3.28
2022-09-05T23:42:33.050Z,3.25
2022-09-05T23:47:35.885Z,3.30
2022-09-05T23:52:39.669Z,3.42
2022-09-05T23:57:41.527Z,3.33
