createdAt,value
2022-11-06T00:00:34.190Z,1.9
2022-11-06T00:01:43.101Z,2.2
2022-11-06T00:02:50.866Z,2.2
2022-11-06T00:04:00.585Z,1.5
2022-11-06T00:05:08.471Z,1.8
2022-11-06T00:06:18.263Z,2
2022-11-06T00:07:27.987Z,1.4
2022-11-06T00:08:36.724Z,1.4
2022-11-06T00:09:46.467Z,1.7
2022-11-06T00:10:55.202Z,1.7
2022-11-06T00:12:02.866Z,1.5
2022-11-06T00:13:12.598Z,1.7
2022-11-06T00:14:21.370Z,1.5
2022-11-06T00:15:30.191Z,1.9
2022-11-06T00:16:39.903Z,1.6
2022-11-06T00:17:49.025Z,1.3
2022-11-06T00:18:58.758Z,1.4
2022-11-06T00:20:08.720Z,1.3
2022-11-06T00:21:17.409Z,1.7
2022-11-06T00:22:27.215Z,1.4
2022-11-06T00:23:34.993Z,1.4
2022-11-06T00:24:43.744Z,1.8
2022-11-06T00:25:53.476Z,1.5
2022-11-06T00:27:01.287Z,1.4
2022-11-06T00:28:11.354Z,1.9
2022-11-06T00:29:19.782Z,1.7
2022-11-06T00:30:27.489Z,1.5
2022-11-06T00:31:37.267Z,1.4
2022-11-06T00:32:45.005Z,1.4
2022-11-06T00:33:54.724Z,1.5
2022-11-06T00:35:04.605Z,1.4
2022-11-06T00:36:12.321Z,1
2022-11-06T00:37:22.087Z,1.7
2022-11-06T00:38:30.849Z,1.7
2022-11-06T00:39:38.646Z,1.7
2022-11-06T00:40:48.473Z,1.1
2022-11-06T00:41:58.225Z,1.3
2022-11-06T00:43:08.061Z,1.4
2022-11-06T00:44:17.744Z,1.7
2022-11-06T00:45:25.485Z,1.5
2022-11-06T00:46:35.224Z,1.2
2022-11-06T00:47:43.926Z,1.1
2022-11-06T00:48:51.640Z,1.5
2022-11-06T00:50:00.388Z,1.4
2022-11-06T00:51:10.120Z,1.3
2022-11-06T00:52:18.887Z,2
2022-11-06T00:53:28.605Z,1.3
2022-11-06T00:54:37.417Z,1.3
2022-11-06T00:55:45.190Z,1.5
2022-11-06T00:56:55.029Z,1.3
2022-11-06T00:58:04.022Z,1.8
2022-11-06T00:59:12.781Z,1.6
2022-11-06T01:00:21.515Z,1.6
2022-11-06T01:01:30.443Z,1.8
2022-11-06T01:02:40.178Z,1.1
2022-11-06T01:03:49.785Z,1
2022-11-06T01:04:57.478Z,1.4
2022-11-06T01:06:07.260Z,1.3
2022-11-06T01:07:15.018Z,1.1
2022-11-06T01:08:23.745Z,1
2022-11-06T01:09:33.474Z,1.4
2022-11-06T01:10:42.312Z,1.3
2022-11-06T01:12:12.151Z,1.2
2022-11-06T01:13:01.887Z,1.5
2022-11-06T01:14:09.685Z,1.3
2022-11-06T01:15:18.712Z,1.5
2022-11-06T01:16:26.438Z,1
2022-11-06T01:17:36.168Z,1.6
2022-11-06T01:18:45.869Z,1
2022-11-06T01:19:55.628Z,1.3
2022-11-06T01:21:05.429Z,1.3
2022-11-06T01:22:15.153Z,1.4
2022-11-06T01:23:23.127Z,1.3
2022-11-06T01:24:30.995Z,1.7
2022-11-06T01:25:38.647Z,0.8
2022-11-06T01:27:05.208Z,1.1
2022-11-06T01:27:59.144Z,1
2022-11-06T01:29:06.930Z,0.9
2022-11-06T01:30:16.745Z,1.5
2022-11-06T01:31:24.561Z,1.2
2022-11-06T01:32:32.351Z,1.2
2022-11-06T01:33:42.063Z,1.1
2022-11-06T01:34:51.890Z,1
2022-11-06T01:36:01.613Z,1.1
2022-11-06T01:37:14.378Z,1.3
2022-11-06T01:38:21.055Z,0.8
2022-11-06T01:39:30.888Z,1
2022-11-06T01:40:39.707Z,1.1
2022-11-06T01:41:49.071Z,1.5
2022-11-06T01:42:58.854Z,1.6
2022-11-06T01:44:09.625Z,1
2022-11-06T01:45:16.204Z,1
2022-11-06T01:46:26.155Z,1.1
2022-11-06T01:47:34.466Z,1.1
2022-11-06T01:48:44.153Z,0.9
2022-11-06T01:49:52.887Z,0.8
2022-11-06T01:51:00.616Z,1.1
2022-11-06T01:52:10.393Z,1.1
2022-11-06T01:53:19.081Z,1.1
2022-11-06T01:54:27.748Z,0.8
2022-11-06T01:55:37.484Z,1
2022-11-06T01:56:45.179Z,0.8
2022-11-06T01:57:54.948Z,1.1
2022-11-06T01:59:03.619Z,1.2
2022-11-06T02:00:10.354Z,1.1
2022-11-06T02:01:20.151Z,1.1
2022-11-06T02:02:27.918Z,1.1
2022-11-06T02:03:36.783Z,0.9
2022-11-06T02:04:46.553Z,1.4
2022-11-06T02:05:54.246Z,1.2
2022-11-06T02:07:03.986Z,0.8
2022-11-06T02:08:14.041Z,0.9
2022-11-06T02:09:21.643Z,1.2
2022-11-06T02:10:31.356Z,1.4
2022-11-06T02:11:39.109Z,0.9
2022-11-06T02:12:47.812Z,1.2
2022-11-06T02:13:57.536Z,1.1
2022-11-06T02:15:05.267Z,1
2022-11-06T02:16:15.032Z,1.1
2022-11-06T02:17:23.736Z,1.2
2022-11-06T02:18:31.475Z,1.2
2022-11-06T02:19:41.339Z,1.2
2022-11-06T02:20:49.002Z,1.1
2022-11-06T02:21:57.759Z,1.3
2022-11-06T02:23:07.460Z,1.2
2022-11-06T02:24:17.181Z,1.4
2022-11-06T02:25:25.936Z,1.2
2022-11-06T02:26:34.742Z,0.9
2022-11-06T02:27:42.492Z,1.2
2022-11-06T02:28:52.232Z,0.8
2022-11-06T02:30:00.937Z,1
2022-11-06T02:31:09.658Z,1.1
2022-11-06T02:32:19.445Z,1.1
2022-11-06T02:33:27.166Z,1.1
2022-11-06T02:34:36.883Z,1.2
2022-11-06T02:35:45.660Z,0.8
2022-11-06T02:36:54.381Z,0.9
2022-11-06T02:38:04.086Z,1.1
2022-11-06T02:39:11.824Z,1
2022-11-06T02:40:20.504Z,1.1
2022-11-06T02:41:30.232Z,1.1
2022-11-06T02:42:40.001Z,1.4
2022-11-06T02:43:49.845Z,1.4
2022-11-06T02:44:58.559Z,1
2022-11-06T02:46:06.228Z,1.3
2022-11-06T02:47:13.953Z,0.9
2022-11-06T02:48:23.666Z,1.5
2022-11-06T02:49:31.405Z,1.1
2022-11-06T02:50:41.117Z,0.9
2022-11-06T02:51:49.921Z,1.2
2022-11-06T02:52:58.600Z,1.1
2022-11-06T02:54:08.331Z,1.3
2022-11-06T02:55:16.068Z,1
2022-11-06T02:56:24.802Z,1.1
2022-11-06T02:57:34.587Z,1.3
2022-11-06T02:58:48.721Z,1
2022-11-06T02:59:55.001Z,0.9
2022-11-06T03:01:03.745Z,1.2
2022-11-06T03:02:13.567Z,0.7
2022-11-06T03:03:22.180Z,0.8
2022-11-06T03:04:29.911Z,0.7
2022-11-06T03:05:38.694Z,1
2022-11-06T03:06:48.403Z,1
2022-11-06T03:07:56.178Z,0.9
2022-11-06T03:09:05.970Z,0.9
2022-11-06T03:10:14.627Z,0.9
2022-11-06T03:11:22.313Z,0.7
2022-11-06T03:12:32.594Z,0.9
2022-11-06T03:13:40.559Z,1.1
2022-11-06T03:14:49.223Z,1
2022-11-06T03:15:58.966Z,1.1
2022-11-06T03:17:07.677Z,1.4
2022-11-06T03:18:17.575Z,0.9
2022-11-06T03:19:26.260Z,1.1
2022-11-06T03:20:33.990Z,0.9
2022-11-06T03:21:43.703Z,1.3
2022-11-06T03:22:51.392Z,1.1
2022-11-06T03:24:00.168Z,1.1
2022-11-06T03:25:09.892Z,1
2022-11-06T03:26:17.591Z,0.9
2022-11-06T03:27:27.291Z,1
2022-11-06T03:28:35.985Z,1.1
2022-11-06T03:29:43.857Z,1.2
2022-11-06T03:30:53.616Z,0.8
2022-11-06T03:32:01.338Z,1
2022-11-06T03:33:10.031Z,0.9
2022-11-06T03:34:19.725Z,0.9
2022-11-06T03:35:27.476Z,1.2
2022-11-06T03:36:37.169Z,0.9
2022-11-06T03:37:45.921Z,1
2022-11-06T03:38:53.625Z,0.8
2022-11-06T03:40:03.375Z,1.2
2022-11-06T03:41:11.219Z,1.5
2022-11-06T03:42:19.958Z,0.7
2022-11-06T03:43:29.657Z,1
2022-11-06T03:44:39.401Z,0.9
2022-11-06T03:45:49.110Z,1
2022-11-06T03:46:57.845Z,0.8
2022-11-06T03:48:05.758Z,1.1
2022-11-06T03:49:15.436Z,0.9
2022-11-06T03:50:23.150Z,0.9
2022-11-06T03:51:31.901Z,0.9
2022-11-06T03:52:43.282Z,0.7
2022-11-06T03:53:50.430Z,1.2
2022-11-06T03:55:00.126Z,0.6
2022-11-06T03:56:09.894Z,1
2022-11-06T03:57:17.790Z,0.9
2022-11-06T03:58:26.517Z,1
2022-11-06T03:59:35.336Z,1
2022-11-06T04:00:44.065Z,0.8
2022-11-06T04:01:53.890Z,0.9
2022-11-06T04:03:01.576Z,0.9
2022-11-06T04:04:11.295Z,0.8
2022-11-06T04:05:20.001Z,0.8
2022-11-06T04:06:28.694Z,0.9
2022-11-06T04:07:38.820Z,1.2
2022-11-06T04:08:47.543Z,1.1
2022-11-06T04:09:56.326Z,1.1
2022-11-06T04:11:06.028Z,0.9
2022-11-06T04:12:14.841Z,0.8
2022-11-06T04:13:24.520Z,0.9
2022-11-06T04:14:33.219Z,1.1
2022-11-06T04:15:40.980Z,1.3
2022-11-06T04:16:50.759Z,1.4
2022-11-06T04:17:59.473Z,1.3
2022-11-06T04:19:08.219Z,1.1
2022-11-06T04:20:17.926Z,1.2
2022-11-06T04:21:25.696Z,1.3
2022-11-06T04:22:35.426Z,1.1
2022-11-06T04:23:45.118Z,1.4
2022-11-06T04:24:53.889Z,1.3
2022-11-06T04:26:03.596Z,1.2
2022-11-06T04:27:11.339Z,1.1
2022-11-06T04:28:19.097Z,1.4
2022-11-06T04:29:28.851Z,1.4
2022-11-06T04:30:36.519Z,1.1
2022-11-06T04:31:46.246Z,1.3
2022-11-06T04:32:59.945Z,1.1
2022-11-06T04:34:04.698Z,1.2
2022-11-06T04:35:14.401Z,1.1
2022-11-06T04:36:22.108Z,1.3
2022-11-06T04:37:30.851Z,1.2
2022-11-06T04:38:40.556Z,1.1
2022-11-06T04:39:48.257Z,1.3
2022-11-06T04:40:58.005Z,1.1
2022-11-06T04:42:06.699Z,0.9
2022-11-06T04:43:15.457Z,1
2022-11-06T04:44:23.220Z,1.2
2022-11-06T04:45:32.940Z,1.1
2022-11-06T04:46:41.642Z,1.4
2022-11-06T04:47:50.366Z,1.1
2022-11-06T04:49:00.049Z,1
2022-11-06T04:50:07.809Z,1.3
2022-11-06T04:51:17.533Z,1
2022-11-06T04:52:26.290Z,1.1
2022-11-06T04:53:34.993Z,0.9
2022-11-06T04:54:44.704Z,1
2022-11-06T04:55:53.463Z,1.2
2022-11-06T04:57:03.173Z,0.8
2022-11-06T04:58:12.164Z,1.2
2022-11-06T04:59:19.643Z,1.2
2022-11-06T05:00:29.472Z,1.2
2022-11-06T05:01:37.204Z,1.3
2022-11-06T05:02:46.868Z,1
2022-11-06T05:03:56.559Z,1.1
2022-11-06T05:05:06.291Z,1
2022-11-06T05:06:16.032Z,1
2022-11-06T05:07:25.831Z,1
2022-11-06T05:08:33.548Z,1.1
2022-11-06T05:09:43.270Z,1
2022-11-06T05:10:51.010Z,1.1
2022-11-06T05:11:59.721Z,1
2022-11-06T05:13:09.467Z,1.2
2022-11-06T05:14:17.199Z,1.1
2022-11-06T05:15:26.937Z,1
2022-11-06T05:16:35.816Z,1
2022-11-06T05:17:44.600Z,1.2
2022-11-06T05:18:54.522Z,0.9
2022-11-06T05:20:02.328Z,0.9
2022-11-06T05:21:12.082Z,0.8
2022-11-06T05:22:21.793Z,1.6
2022-11-06T05:23:30.545Z,1.5
2022-11-06T05:24:40.331Z,1.3
2022-11-06T05:25:49.039Z,1.2
2022-11-06T05:26:59.719Z,1.7
2022-11-06T05:28:09.514Z,1
2022-11-06T05:29:17.253Z,1.6
2022-11-06T05:30:26.054Z,1.3
2022-11-06T05:31:35.798Z,1.4
2022-11-06T05:32:44.553Z,1.2
2022-11-06T05:33:54.277Z,1.6
2022-11-06T05:35:03.993Z,1.1
2022-11-06T05:36:11.702Z,1.2
2022-11-06T05:37:21.493Z,0.9
2022-11-06T05:38:29.197Z,1
2022-11-06T05:39:41.925Z,1.1
2022-11-06T05:40:48.959Z,1.1
2022-11-06T05:41:56.747Z,1.2
2022-11-06T05:43:06.487Z,0.8
2022-11-06T05:44:15.265Z,0.9
2022-11-06T05:45:22.980Z,1.2
2022-11-06T05:46:48.008Z,0.8
2022-11-06T05:47:41.440Z,1
2022-11-06T05:48:50.162Z,1.2
2022-11-06T05:49:59.907Z,1
2022-11-06T05:51:08.599Z,1.3
2022-11-06T05:52:18.389Z,1.2
2022-11-06T05:53:28.160Z,1
2022-11-06T05:54:35.926Z,1.3
2022-11-06T05:55:45.656Z,1.1
2022-11-06T05:56:53.407Z,1.1
2022-11-06T05:58:02.206Z,0.9
2022-11-06T05:59:12.065Z,0.9
2022-11-06T06:00:19.875Z,0.7
2022-11-06T06:01:29.705Z,0.8
2022-11-06T06:02:38.437Z,0.7
2022-11-06T06:03:46.468Z,1
2022-11-06T06:04:56.265Z,0.9
2022-11-06T06:06:03.943Z,0.9
2022-11-06T06:07:12.693Z,1.1
2022-11-06T06:08:22.439Z,1.3
2022-11-06T06:09:32.216Z,0.7
2022-11-06T06:10:42.005Z,1.1
2022-11-06T06:11:50.735Z,1.1
2022-11-06T06:12:59.531Z,1.2
2022-11-06T06:14:09.328Z,1.3
2022-11-06T06:15:17.099Z,1.1
2022-11-06T06:16:25.839Z,1
2022-11-06T06:17:35.564Z,1
2022-11-06T06:18:44.357Z,1.2
2022-11-06T06:19:54.251Z,0.7
2022-11-06T06:21:01.989Z,1.1
2022-11-06T06:22:09.816Z,1.2
2022-11-06T06:23:18.557Z,1.1
2022-11-06T06:24:26.350Z,1.4
2022-11-06T06:25:36.006Z,1.4
2022-11-06T06:26:45.708Z,1.2
2022-11-06T06:27:53.482Z,1.4
2022-11-06T06:29:03.233Z,1.1
2022-11-06T06:30:11.941Z,1.2
2022-11-06T06:31:20.689Z,1.1
2022-11-06T06:32:30.366Z,0.9
2022-11-06T06:33:38.228Z,1.1
2022-11-06T06:34:47.966Z,0.9
2022-11-06T06:35:57.690Z,1.1
2022-11-06T06:37:06.462Z,1.3
2022-11-06T06:38:16.380Z,1.2
2022-11-06T06:39:24.967Z,1
2022-11-06T06:40:34.770Z,1.1
2022-11-06T06:41:43.474Z,1
2022-11-06T06:42:53.179Z,1.3
2022-11-06T06:44:01.884Z,0.8
2022-11-06T06:45:11.619Z,0.8
2022-11-06T06:46:20.344Z,0.8
2022-11-06T06:47:29.035Z,1
2022-11-06T06:48:38.814Z,1
2022-11-06T06:49:46.547Z,0.7
2022-11-06T06:50:56.273Z,1
2022-11-06T06:52:05.991Z,1
2022-11-06T06:53:13.730Z,0.8
2022-11-06T06:54:23.484Z,0.8
2022-11-06T06:55:32.193Z,0.8
2022-11-06T06:56:40.968Z,0.8
2022-11-06T06:57:50.682Z,0.8
2022-11-06T06:58:59.444Z,0.9
2022-11-06T07:00:09.199Z,0.8
2022-11-06T07:01:19.184Z,1.8
2022-11-06T07:02:26.837Z,0.9
2022-11-06T07:03:36.482Z,0.9
2022-11-06T07:04:46.298Z,0.8
2022-11-06T07:05:53.989Z,0.9
2022-11-06T07:07:03.727Z,0.9
2022-11-06T07:08:11.746Z,1
2022-11-06T07:09:20.323Z,0.9
2022-11-06T07:10:29.911Z,1
2022-11-06T07:11:37.637Z,1.2
2022-11-06T07:12:47.398Z,1.1
2022-11-06T07:13:57.177Z,1.5
2022-11-06T07:15:05.890Z,1.4
2022-11-06T07:16:15.628Z,1.1
2022-11-06T07:17:24.428Z,1.1
2022-11-06T07:18:33.141Z,1.2
2022-11-06T07:19:42.886Z,1
2022-11-06T07:20:50.651Z,1.2
2022-11-06T07:21:59.444Z,1.1
2022-11-06T07:23:08.250Z,1.1
2022-11-06T07:24:16.948Z,1.8
2022-11-06T07:25:26.962Z,1.7
2022-11-06T07:26:34.657Z,1.5
2022-11-06T07:27:43.420Z,1.3
2022-11-06T07:28:53.136Z,1.3
2022-11-06T07:30:02.860Z,1.3
2022-11-06T07:31:12.576Z,1.4
2022-11-06T07:32:22.304Z,1.6
2022-11-06T07:33:30.039Z,1.1
2022-11-06T07:34:39.902Z,1.3
2022-11-06T07:35:48.660Z,1.2
2022-11-06T07:36:57.432Z,1.3
2022-11-06T07:38:07.462Z,1.3
2022-11-06T07:39:15.258Z,1.2
2022-11-06T07:40:24.935Z,1.1
2022-11-06T07:41:34.699Z,1.6
2022-11-06T07:42:44.431Z,1.5
2022-11-06T07:43:54.171Z,1.9
2022-11-06T07:45:01.915Z,1.8
2022-11-06T07:46:11.647Z,1.8
2022-11-06T07:47:21.429Z,1.8
2022-11-06T07:48:29.178Z,2.4
2022-11-06T07:49:39.253Z,2.7
2022-11-06T07:50:46.924Z,2
2022-11-06T07:51:55.740Z,1.7
2022-11-06T07:53:05.457Z,1.9
2022-11-06T07:54:13.260Z,2.5
2022-11-06T07:55:21.929Z,2.2
2022-11-06T07:56:31.716Z,1.6
2022-11-06T07:57:40.481Z,2.2
2022-11-06T07:58:49.214Z,2.3
2022-11-06T07:59:57.938Z,2.3
2022-11-06T08:01:05.694Z,2.2
2022-11-06T08:02:15.545Z,1.7
2022-11-06T08:03:24.181Z,2.2
2022-11-06T08:04:32.880Z,1.8
2022-11-06T08:05:42.666Z,1.8
2022-11-06T08:06:50.417Z,2.3
2022-11-06T08:07:59.232Z,2.5
2022-11-06T08:09:09.017Z,2.5
2022-11-06T08:10:15.773Z,2
2022-11-06T08:11:24.544Z,1.1
2022-11-06T08:12:33.353Z,1.5
2022-11-06T08:13:42.156Z,1.7
2022-11-06T08:14:51.927Z,1.4
2022-11-06T08:15:59.629Z,2.4
2022-11-06T08:17:09.386Z,1.3
2022-11-06T08:18:19.123Z,1.5
2022-11-06T08:19:27.870Z,2
2022-11-06T08:20:37.601Z,1.4
2022-11-06T08:21:46.315Z,1.4
2022-11-06T08:22:55.069Z,1.5
2022-11-06T08:24:04.772Z,1.4
2022-11-06T08:25:12.449Z,1.8
2022-11-06T08:26:22.234Z,1.4
2022-11-06T08:27:31.928Z,1.8
2022-11-06T08:28:41.899Z,1.3
2022-11-06T08:29:51.670Z,1.8
2022-11-06T08:30:59.423Z,2.1
2022-11-06T08:32:09.159Z,6.4
2022-11-06T08:33:18.880Z,3.7
2022-11-06T08:34:28.619Z,1.6
2022-11-06T08:35:38.357Z,1.9
2022-11-06T08:36:49.631Z,1.7
2022-11-06T08:37:56.756Z,1.2
2022-11-06T08:39:05.475Z,1
2022-11-06T08:40:14.216Z,1.5
2022-11-06T08:41:24.012Z,0.8
2022-11-06T08:42:32.614Z,1
2022-11-06T08:43:42.306Z,1.4
2022-11-06T08:44:49.976Z,0.9
2022-11-06T08:45:59.715Z,1.1
2022-11-06T08:47:10.417Z,1.2
2022-11-06T08:48:18.157Z,2.7
2022-11-06T08:49:26.897Z,0.8
2022-11-06T08:50:36.564Z,1.1
2022-11-06T08:51:44.320Z,1.2
2022-11-06T08:52:54.077Z,1.4
2022-11-06T08:54:02.840Z,1.2
2022-11-06T08:55:11.468Z,1.3
2022-11-06T08:56:21.161Z,1.5
2022-11-06T08:57:28.959Z,1.2
2022-11-06T08:58:37.954Z,1.4
2022-11-06T08:59:47.650Z,1.2
2022-11-06T09:00:55.442Z,1.2
2022-11-06T09:02:04.315Z,1.3
2022-11-06T09:03:14.431Z,1.6
2022-11-06T09:04:22.009Z,1.2
2022-11-06T09:05:31.692Z,1.8
2022-11-06T09:06:41.390Z,1.1
2022-11-06T09:07:51.150Z,1.1
2022-11-06T09:09:00.962Z,1
2022-11-06T09:10:09.752Z,1.1
2022-11-06T09:11:18.502Z,1.3
2022-11-06T09:12:28.190Z,1.6
2022-11-06T09:13:37.882Z,1.5
2022-11-06T09:14:47.730Z,1.1
2022-11-06T09:15:56.416Z,1
2022-11-06T09:17:05.178Z,1.2
2022-11-06T09:18:14.890Z,1.4
2022-11-06T09:19:24.583Z,1.6
2022-11-06T09:20:34.429Z,1.7
2022-11-06T09:21:44.101Z,2
2022-11-06T09:22:51.810Z,2.2
2022-11-06T09:24:02.591Z,1.4
2022-11-06T09:25:12.260Z,1.4
2022-11-06T09:26:21.049Z,1.7
2022-11-06T09:27:30.875Z,1.9
2022-11-06T09:28:38.532Z,1.9
2022-11-06T09:29:47.288Z,1.5
2022-11-06T09:30:55.959Z,1.1
2022-11-06T09:32:03.888Z,1.1
2022-11-06T09:33:14.001Z,1.3
2022-11-06T09:34:22.327Z,1.3
2022-11-06T09:35:31.056Z,0.9
2022-11-06T09:36:40.755Z,1.2
2022-11-06T09:37:50.537Z,0.9
2022-11-06T09:39:00.296Z,1.2
2022-11-06T09:40:10.036Z,1.1
2022-11-06T09:41:18.789Z,1
2022-11-06T09:42:28.556Z,1
2022-11-06T09:44:48.018Z,1
2022-11-06T09:45:57.660Z,1.2
2022-11-06T09:47:06.346Z,1.2
2022-11-06T09:48:16.065Z,1
2022-11-06T09:49:24.917Z,1.2
2022-11-06T09:50:32.702Z,1
2022-11-06T09:51:42.421Z,1.1
2022-11-06T09:52:52.358Z,1.2
2022-11-06T09:54:02.067Z,0.9
2022-11-06T09:55:11.858Z,0.8
2022-11-06T09:56:20.482Z,1.1
2022-11-06T09:57:30.228Z,1.1
2022-11-06T09:58:38.879Z,0.7
2022-11-06T09:59:47.628Z,0.8
2022-11-06T10:00:57.393Z,1
2022-11-06T10:02:06.241Z,0.9
2022-11-06T10:03:15.018Z,1.2
2022-11-06T10:04:23.537Z,0.9
2022-11-06T10:05:31.251Z,0.8
2022-11-06T10:06:41.102Z,0.9
2022-11-06T10:07:50.803Z,0.9
2022-11-06T10:09:00.517Z,0.8
2022-11-06T10:10:10.188Z,0.7
2022-11-06T10:11:17.948Z,1.1
2022-11-06T10:12:26.704Z,1
2022-11-06T10:13:35.530Z,0.7
2022-11-06T10:14:43.231Z,1.2
2022-11-06T10:15:52.928Z,1.4
2022-11-06T10:17:01.695Z,1.2
2022-11-06T10:18:09.387Z,0.9
2022-11-06T10:19:18.150Z,0.7
2022-11-06T10:20:27.860Z,0.5
2022-11-06T10:21:37.537Z,0.7
2022-11-06T10:22:47.199Z,0.5
2022-11-06T10:23:54.914Z,0.6
2022-11-06T10:25:11.447Z,0.8
2022-11-06T10:26:21.152Z,0.6
2022-11-06T10:27:30.993Z,0.4
2022-11-06T10:28:39.656Z,0.6
2022-11-06T10:29:47.413Z,0.7
2022-11-06T10:30:57.103Z,0.9
2022-11-06T10:32:06.873Z,0.6
2022-11-06T10:33:15.567Z,0.7
2022-11-06T10:34:25.286Z,1
2022-11-06T10:35:35.203Z,1.8
2022-11-06T10:36:47.397Z,1.3
2022-11-06T10:37:52.586Z,0.8
2022-11-06T10:39:02.318Z,1.2
2022-11-06T10:40:11.026Z,0.8
2022-11-06T10:41:20.803Z,0.7
2022-11-06T10:42:32.664Z,0.7
2022-11-06T10:43:39.189Z,0.6
2022-11-06T10:44:47.889Z,0.9
2022-11-06T10:45:55.634Z,0.8
2022-11-06T10:47:05.358Z,0.7
2022-11-06T10:48:15.381Z,0.8
2022-11-06T10:49:22.764Z,0.7
2022-11-06T10:50:32.465Z,0.9
2022-11-06T10:51:41.177Z,0.7
2022-11-06T10:52:50.049Z,0.9
2022-11-06T10:53:59.717Z,0.8
2022-11-06T10:55:07.469Z,0.8
2022-11-06T10:56:21.069Z,0.9
2022-11-06T10:57:27.894Z,0.9
2022-11-06T10:58:35.648Z,0.8
2022-11-06T10:59:45.336Z,0.7
2022-11-06T11:00:54.072Z,0.7
2022-11-06T11:02:03.941Z,0.7
2022-11-06T11:03:13.590Z,0.7
2022-11-06T11:04:21.292Z,0.8
2022-11-06T11:05:30.158Z,0.9
2022-11-06T11:06:39.883Z,0.6
2022-11-06T11:07:49.669Z,0.8
2022-11-06T11:08:59.384Z,0.6
2022-11-06T11:10:08.143Z,0.6
2022-11-06T11:11:17.135Z,0.6
2022-11-06T11:12:26.890Z,0.7
2022-11-06T11:13:34.621Z,0.5
2022-11-06T11:14:43.473Z,0.6
2022-11-06T11:15:53.277Z,0.7
2022-11-06T11:17:02.185Z,0.5
2022-11-06T11:18:12.337Z,0.5
2022-11-06T11:19:20.899Z,0.9
2022-11-06T11:20:29.611Z,0.7
2022-11-06T11:21:39.367Z,0.7
2022-11-06T11:22:47.167Z,0.5
2022-11-06T11:23:55.873Z,0.6
2022-11-06T11:25:05.683Z,0.8
2022-11-06T11:26:13.318Z,0.6
2022-11-06T11:27:23.056Z,0.7
2022-11-06T11:28:32.780Z,0.6
2022-11-06T11:29:41.489Z,0.9
2022-11-06T11:30:51.230Z,0.8
2022-11-06T11:31:58.913Z,0.9
2022-11-06T11:33:08.100Z,0.8
2022-11-06T11:34:17.793Z,1
2022-11-06T11:35:26.558Z,0.6
2022-11-06T11:36:35.252Z,0.9
2022-11-06T11:37:43.950Z,1
2022-11-06T11:38:54.037Z,0.6
2022-11-06T11:40:03.841Z,0.8
2022-11-06T11:41:11.866Z,0.8
2022-11-06T11:42:20.656Z,0.7
2022-11-06T11:43:30.314Z,0.8
2022-11-06T11:44:39.041Z,1.2
2022-11-06T11:45:48.834Z,0.5
2022-11-06T11:46:58.698Z,0.8
2022-11-06T11:48:06.538Z,0.7
2022-11-06T11:49:16.392Z,1
2022-11-06T11:50:25.104Z,1.1
2022-11-06T11:51:34.936Z,0.8
2022-11-06T11:52:44.683Z,0.7
2022-11-06T11:53:52.463Z,0.8
2022-11-06T11:55:02.213Z,0.6
2022-11-06T11:56:12.195Z,0.7
2022-11-06T11:57:20.995Z,0.9
2022-11-06T11:58:30.723Z,0.7
2022-11-06T11:59:39.573Z,0.6
2022-11-06T12:00:48.254Z,0.8
2022-11-06T12:01:58.153Z,0.6
2022-11-06T12:03:05.833Z,0.8
2022-11-06T12:04:15.612Z,0.5
2022-11-06T12:05:24.360Z,0.7
2022-11-06T12:06:33.270Z,0.8
2022-11-06T12:07:46.117Z,0.8
2022-11-06T12:08:54.261Z,0.4
2022-11-06T12:10:04.155Z,0.6
2022-11-06T12:11:13.962Z,1.1
2022-11-06T12:12:22.675Z,1.1
2022-11-06T12:13:32.495Z,1
2022-11-06T12:14:41.236Z,0.8
2022-11-06T12:15:48.920Z,0.6
2022-11-06T12:16:58.676Z,0.7
2022-11-06T12:18:07.411Z,0.6
2022-11-06T12:19:17.221Z,0.8
2022-11-06T12:20:27.099Z,0.7
2022-11-06T12:21:34.837Z,1
2022-11-06T12:22:43.707Z,0.8
2022-11-06T12:23:52.449Z,0.7
2022-11-06T12:25:02.252Z,0.5
2022-11-06T12:26:12.002Z,0.7
2022-11-06T12:27:19.792Z,0.5
2022-11-06T12:28:29.535Z,0.6
2022-11-06T12:29:37.390Z,0.7
2022-11-06T12:30:47.195Z,0.7
2022-11-06T12:31:55.880Z,0.6
2022-11-06T12:33:04.583Z,0.6
2022-11-06T12:34:17.373Z,0.6
2022-11-06T12:35:25.424Z,0.8
2022-11-06T12:36:34.202Z,0.8
2022-11-06T12:37:43.938Z,0.8
2022-11-06T12:38:51.659Z,0.6
2022-11-06T12:40:01.437Z,0.7
2022-11-06T12:41:10.208Z,0.9
2022-11-06T12:42:18.057Z,0.9
2022-11-06T12:43:27.777Z,0.8
2022-11-06T12:44:35.456Z,0.7
2022-11-06T12:45:44.236Z,0.9
2022-11-06T12:46:54.060Z,1
2022-11-06T12:48:02.962Z,1
2022-11-06T12:49:12.667Z,1.1
2022-11-06T12:50:22.425Z,0.9
2022-11-06T12:51:32.199Z,0.7
2022-11-06T12:52:41.921Z,0.7
2022-11-06T12:53:51.780Z,0.6
2022-11-06T12:55:01.614Z,0.7
2022-11-06T12:56:11.380Z,0.9
2022-11-06T12:57:19.553Z,0.8
2022-11-06T12:58:29.450Z,0.9
2022-11-06T12:59:39.664Z,0.9
2022-11-06T13:00:49.025Z,0.8
2022-11-06T13:01:58.878Z,0.8
2022-11-06T13:03:07.915Z,0.8
2022-11-06T13:04:16.687Z,0.8
2022-11-06T13:05:27.171Z,0.7
2022-11-06T13:06:34.890Z,0.5
2022-11-06T13:07:44.696Z,0.6
2022-11-06T13:08:53.434Z,0.9
2022-11-06T13:10:01.137Z,0.6
2022-11-06T13:11:09.883Z,0.9
2022-11-06T13:12:19.579Z,0.8
2022-11-06T13:13:27.346Z,0.6
2022-11-06T13:14:37.227Z,0.8
2022-11-06T13:15:47.070Z,1.2
2022-11-06T13:16:55.869Z,1.7
2022-11-06T13:18:05.551Z,1.5
2022-11-06T13:19:14.291Z,1.6
2022-11-06T13:20:23.042Z,1.3
2022-11-06T13:21:32.798Z,1.1
2022-11-06T13:22:40.578Z,0.7
2022-11-06T13:23:50.391Z,0.7
2022-11-06T13:24:59.060Z,0.7
2022-11-06T13:26:07.770Z,0.7
2022-11-06T13:27:17.580Z,0.7
2022-11-06T13:28:25.294Z,0.8
2022-11-06T13:29:35.010Z,0.9
2022-11-06T13:30:44.668Z,0.9
2022-11-06T13:31:53.425Z,0.9
2022-11-06T13:33:03.257Z,0.8
2022-11-06T13:34:13.030Z,0.9
2022-11-06T13:35:20.775Z,0.9
2022-11-06T13:36:30.484Z,0.8
2022-11-06T13:37:38.227Z,0.6
2022-11-06T13:38:46.961Z,0.9
2022-11-06T13:39:56.679Z,0.6
2022-11-06T13:41:06.434Z,0.7
2022-11-06T13:42:16.173Z,0.9
2022-11-06T13:43:24.945Z,0.5
2022-11-06T13:44:33.692Z,0.8
2022-11-06T13:45:43.569Z,0.8
2022-11-06T13:46:51.287Z,1
2022-11-06T13:48:01.061Z,0.8
2022-11-06T13:49:10.816Z,0.9
2022-11-06T13:50:19.506Z,0.8
2022-11-06T13:51:29.316Z,0.7
2022-11-06T13:52:38.063Z,0.8
2022-11-06T13:53:47.830Z,0.7
2022-11-06T13:54:57.526Z,0.7
2022-11-06T13:56:06.363Z,0.7
2022-11-06T13:57:14.989Z,0.7
2022-11-06T13:58:24.702Z,0.6
2022-11-06T13:59:34.577Z,0.7
2022-11-06T14:00:44.208Z,0.8
2022-11-06T14:01:53.044Z,1
2022-11-06T14:03:00.731Z,1.1
2022-11-06T14:04:10.552Z,0.4
2022-11-06T14:05:18.225Z,0.3
2022-11-06T14:06:26.926Z,0.4
2022-11-06T14:07:36.669Z,0.5
2022-11-06T14:08:45.586Z,0.6
2022-11-06T14:09:55.273Z,0.5
2022-11-06T14:11:05.117Z,0.6
2022-11-06T14:12:15.435Z,0.7
2022-11-06T14:13:24.439Z,0.6
2022-11-06T14:14:33.205Z,0.5
2022-11-06T14:15:41.906Z,0.6
2022-11-06T14:16:51.621Z,0.6
2022-11-06T14:17:59.444Z,0.5
2022-11-06T14:19:09.249Z,0.7
2022-11-06T14:20:18.053Z,0.7
2022-11-06T14:21:26.812Z,0.7
2022-11-06T14:22:36.484Z,0.7
2022-11-06T14:23:44.191Z,0.9
2022-11-06T14:24:58.546Z,0.8
2022-11-06T14:26:04.716Z,0.8
2022-11-06T14:27:12.413Z,0.6
2022-11-06T14:28:21.111Z,0.6
2022-11-06T14:29:29.784Z,0.5
2022-11-06T14:31:10.237Z,0.7
2022-11-06T14:31:50.268Z,0.6
2022-11-06T14:32:59.082Z,0.6
2022-11-06T14:34:07.778Z,0.6
2022-11-06T14:35:17.522Z,0.7
2022-11-06T14:36:25.202Z,0.7
2022-11-06T14:37:35.074Z,0.5
2022-11-06T14:38:43.690Z,0.5
2022-11-06T14:39:51.409Z,0.5
2022-11-06T14:41:01.127Z,0.5
2022-11-06T14:42:08.857Z,0.5
2022-11-06T14:43:18.631Z,0.8
2022-11-06T14:44:28.327Z,0.8
2022-11-06T14:45:37.078Z,0.7
2022-11-06T14:46:46.839Z,0.9
2022-11-06T14:47:55.526Z,0.7
2022-11-06T14:49:04.281Z,0.5
2022-11-06T14:50:13.982Z,1.1
2022-11-06T14:51:21.698Z,0.7
2022-11-06T14:52:30.428Z,1.1
2022-11-06T14:53:40.181Z,1.4
2022-11-06T14:54:47.901Z,1.4
2022-11-06T14:55:56.617Z,1.6
2022-11-06T14:57:06.518Z,1.5
2022-11-06T14:58:16.529Z,1.5
2022-11-06T14:59:26.097Z,1.4
2022-11-06T15:00:34.907Z,1.2
2022-11-06T15:01:43.862Z,1.1
2022-11-06T15:02:52.392Z,2.4
2022-11-06T15:04:00.151Z,2.8
2022-11-06T15:05:10.050Z,2.1
2022-11-06T15:06:19.985Z,1.4
2022-11-06T15:07:44.905Z,1.3
2022-11-06T15:08:39.366Z,2.3
2022-11-06T15:09:49.116Z,2.5
2022-11-06T15:10:56.832Z,2.3
2022-11-06T15:12:06.813Z,2.5
2022-11-06T15:13:16.980Z,2.7
2022-11-06T15:14:25.396Z,2.8
2022-11-06T15:15:35.202Z,2.7
2022-11-06T15:16:42.949Z,2.2
2022-11-06T15:17:51.731Z,1.5
2022-11-06T15:19:01.491Z,1.4
2022-11-06T15:20:09.335Z,1.3
2022-11-06T15:21:19.200Z,1.8
2022-11-06T15:22:28.054Z,1.5
2022-11-06T15:23:37.072Z,1.2
2022-11-06T15:24:46.844Z,1
2022-11-06T15:25:55.591Z,1
2022-11-06T15:27:04.478Z,1.1
2022-11-06T15:28:14.211Z,1.1
2022-11-06T15:29:23.318Z,1.1
2022-11-06T15:30:33.178Z,1.3
2022-11-06T15:31:42.959Z,1.3
2022-11-06T15:32:51.963Z,1
2022-11-06T15:34:01.981Z,1.1
2022-11-06T15:35:10.225Z,1.3
2022-11-06T15:36:19.021Z,1.1
2022-11-06T15:37:28.747Z,1.3
2022-11-06T15:38:36.493Z,1.2
2022-11-06T15:39:46.218Z,1.7
2022-11-06T15:40:56.060Z,1.7
2022-11-06T15:42:03.865Z,1.7
2022-11-06T15:43:13.842Z,1.4
2022-11-06T15:44:22.402Z,1.8
2022-11-06T15:45:31.327Z,1.6
2022-11-06T15:46:41.058Z,1.4
2022-11-06T15:47:48.838Z,1.3
2022-11-06T15:48:58.651Z,1.2
2022-11-06T15:50:07.438Z,1.3
2022-11-06T15:51:16.143Z,1.4
2022-11-06T15:52:25.945Z,1.7
2022-11-06T15:53:38.334Z,1.2
2022-11-06T15:54:44.445Z,1.6
2022-11-06T15:55:54.217Z,1.5
2022-11-06T15:57:02.019Z,1.5
2022-11-06T15:58:11.055Z,1.9
2022-11-06T15:59:21.769Z,2.2