createdAt,value
2022-11-01T00:02:12.402Z,101232.16
2022-11-01T00:04:39.862Z,101223.53
2022-11-01T00:07:06.882Z,101231.63
2022-11-01T00:09:33.719Z,101220.28
2022-11-01T00:12:01.183Z,101215.47
2022-11-01T00:14:28.126Z,101210.06
2022-11-01T00:16:55.143Z,101216.00
2022-11-01T00:19:22.144Z,101192.81
2022-11-01T00:21:49.042Z,101198.50
2022-11-01T00:24:15.978Z,101189.06
2022-11-01T00:26:43.144Z,101190.16
2022-11-01T00:29:12.087Z,101174.28
2022-11-01T00:31:38.932Z,101163.25
2022-11-01T00:34:06.805Z,101157.03
2022-11-01T00:36:35.540Z,101127.13
2022-11-01T00:39:04.764Z,101162.19
2022-11-01T00:41:32.051Z,101189.66
2022-11-01T00:43:58.872Z,101188.84
2022-11-01T00:46:26.184Z,101174.84
2022-11-01T00:48:53.126Z,101159.47
2022-11-01T00:51:19.991Z,101153.84
2022-11-01T00:53:46.758Z,101166.50
2022-11-01T00:56:13.990Z,101184.88
2022-11-01T00:58:40.808Z,101198.91
2022-11-01T01:01:08.258Z,101187.88
2022-11-01T01:03:35.795Z,101179.50
2022-11-01T01:06:02.777Z,101180.63
2022-11-01T01:08:29.598Z,101168.47
2022-11-01T01:10:56.928Z,101177.94
2022-11-01T01:13:23.809Z,101173.59
2022-11-01T01:15:50.725Z,101169.28
2022-11-01T01:18:18.318Z,101169.28
2022-11-01T01:20:45.345Z,101153.91
2022-11-01T01:23:12.189Z,101133.41
2022-11-01T01:25:41.463Z,101129.09
2022-11-01T01:28:09.005Z,101126.66
2022-11-01T01:30:39.993Z,101116.13
2022-11-01T01:33:07.200Z,101105.28
2022-11-01T01:35:34.065Z,101091.25
2022-11-01T01:38:01.337Z,101095.84
2022-11-01T01:40:28.667Z,101105.00
2022-11-01T01:42:55.596Z,101098.50
2022-11-01T01:45:36.483Z,101104.97
2022-11-01T01:48:35.383Z,101138.91
2022-11-01T01:51:07.414Z,101122.94
2022-11-01T01:53:45.614Z,101108.34
2022-11-01T01:56:27.306Z,101116.66
2022-11-01T01:59:08.219Z,101119.34
2022-11-01T02:01:40.508Z,101117.63
2022-11-01T02:04:36.418Z,101113.84
2022-11-01T02:07:03.758Z,101107.84
2022-11-01T02:09:31.810Z,101105.41
2022-11-01T02:11:58.828Z,101101.00
2022-11-01T02:14:26.571Z,101103.94
2022-11-01T02:17:10.577Z,101101.22
2022-11-01T02:20:24.639Z,101096.84
2022-11-01T02:23:26.265Z,101081.13
2022-11-01T02:26:44.627Z,101080.28
2022-11-01T02:29:40.590Z,101068.88
2022-11-01T02:32:18.087Z,101066.97
2022-11-01T02:35:12.522Z,101074.47
2022-11-01T02:38:02.839Z,101069.03
2022-11-01T02:40:47.260Z,101059.03
2022-11-01T02:43:49.231Z,101054.16
2022-11-01T02:46:38.307Z,101049.78
2022-11-01T02:49:07.295Z,101061.63
2022-11-01T02:51:36.209Z,101052.41
2022-11-01T02:54:08.746Z,101050.78
2022-11-01T02:56:37.607Z,101053.22
2022-11-01T02:59:06.246Z,101050.78
2022-11-01T03:01:36.121Z,101040.28
2022-11-01T03:04:03.623Z,101039.97
2022-11-01T03:06:40.638Z,101035.66
2022-11-01T03:09:11.913Z,101044.78
2022-11-01T03:11:57.225Z,101046.34
2022-11-01T03:14:42.953Z,101052.81
2022-11-01T03:17:21.228Z,101055.19
2022-11-01T03:20:05.270Z,101045.97
2022-11-01T03:22:47.364Z,101054.03
2022-11-01T03:25:40.439Z,101043.50
2022-11-01T03:28:25.362Z,101049.38
2022-11-01T03:31:13.687Z,101057.94
2022-11-01T03:33:47.953Z,101054.94
2022-11-01T03:36:20.006Z,101063.25
2022-11-01T03:38:57.821Z,101065.13
2022-11-01T03:41:26.748Z,101070.78
2022-11-01T03:43:54.699Z,101051.88
2022-11-01T03:46:22.027Z,101051.88
2022-11-01T03:48:48.792Z,101036.25
2022-11-01T03:51:15.857Z,101045.69
2022-11-01T03:53:42.768Z,101039.19
2022-11-01T03:56:09.739Z,101042.44
2022-11-01T03:58:42.205Z,101035.91
2022-11-01T04:01:10.754Z,101035.09
2022-11-01T04:03:38.155Z,101035.34
2022-11-01T04:06:06.516Z,101051.50
2022-11-01T04:08:34.272Z,101044.50
2022-11-01T04:11:01.182Z,101043.69
2022-11-01T04:13:28.074Z,101042.63
2022-11-01T04:16:14.043Z,101036.09
2022-11-01T04:18:59.518Z,101037.97
2022-11-01T04:21:26.858Z,101044.50
2022-11-01T04:23:53.796Z,101042.63
2022-11-01T04:26:23.630Z,101039.09
2022-11-01T04:28:57.437Z,101040.16
2022-11-01T04:31:34.602Z,101040.16
2022-11-01T04:34:03.923Z,101054.94
2022-11-01T04:36:30.842Z,101041.41
2022-11-01T04:38:58.498Z,101052.75
2022-11-01T04:41:28.743Z,101047.13
2022-11-01T04:43:59.644Z,101042.78
2022-11-01T04:46:31.023Z,101037.41
2022-11-01T04:48:57.879Z,101031.72
2022-11-01T04:51:24.926Z,101036.84
2022-11-01T04:53:52.997Z,101038.97
2022-11-01T04:56:19.829Z,101034.41
2022-11-01T04:58:46.988Z,101020.97
2022-11-01T05:01:14.934Z,101039.53
2022-11-01T05:03:43.046Z,101025.03
2022-11-01T05:06:10.353Z,101025.84
2022-11-01T05:08:37.771Z,101017.78
2022-11-01T05:11:04.810Z,101017.53
2022-11-01T05:13:31.868Z,101023.97
2022-11-01T05:16:18.353Z,101010.53
2022-11-01T05:18:45.952Z,101014.28
2022-11-01T05:21:12.817Z,101009.16
2022-11-01T05:23:39.664Z,101021.53
2022-11-01T05:26:06.466Z,101018.84
2022-11-01T05:28:34.582Z,101011.78
2022-11-01T05:31:01.496Z,101017.47
2022-11-01T05:33:28.412Z,101014.47
2022-11-01T05:35:55.433Z,101006.09
2022-11-01T05:38:22.368Z,100988.31
2022-11-01T05:40:49.179Z,100990.69
2022-11-01T05:43:16.248Z,101003.25
2022-11-01T05:45:43.083Z,101001.94
2022-11-01T05:48:11.806Z,100997.00
2022-11-01T05:50:38.838Z,101014.50
2022-11-01T05:53:10.120Z,100996.38
2022-11-01T05:55:37.732Z,101015.75
2022-11-01T05:58:05.546Z,101014.94
2022-11-01T06:00:33.715Z,101014.38
2022-11-01T06:03:01.233Z,100984.75
2022-11-01T06:05:29.796Z,100994.44
2022-11-01T06:07:57.492Z,101000.88
2022-11-01T06:10:24.609Z,101005.09
2022-11-01T06:12:52.168Z,101018.53
2022-11-01T06:15:19.109Z,101023.09
2022-11-01T06:17:45.932Z,101037.34
2022-11-01T06:20:13.276Z,101015.28
2022-11-01T06:22:40.567Z,101015.84
2022-11-01T06:25:08.133Z,101005.91
2022-11-01T06:27:34.977Z,100999.25
2022-11-01T06:30:01.950Z,100993.53
2022-11-01T06:32:28.796Z,101008.44
2022-11-01T06:34:55.937Z,101016.00
2022-11-01T06:37:23.101Z,101002.06
2022-11-01T06:39:50.493Z,100985.69
2022-11-01T06:42:17.468Z,100991.88
2022-11-01T06:44:44.350Z,101006.50
2022-11-01T06:47:14.155Z,101010.34
2022-11-01T06:49:41.692Z,101013.66
2022-11-01T06:52:08.720Z,101017.97
2022-11-01T06:54:35.728Z,101026.66
2022-11-01T06:57:02.638Z,101016.28
2022-11-01T06:59:29.511Z,101009.59
2022-11-01T07:01:56.483Z,100987.06
2022-11-01T07:04:23.780Z,101013.59
2022-11-01T07:06:50.564Z,101009.69
2022-11-01T07:09:17.536Z,101023.78
2022-11-01T07:11:44.522Z,101019.25
2022-11-01T07:14:11.460Z,101029.88
2022-11-01T07:16:38.952Z,101042.06
2022-11-01T07:19:06.353Z,101052.63
2022-11-01T07:21:33.397Z,101059.94
2022-11-01T07:24:00.418Z,101051.41
2022-11-01T07:26:27.281Z,101042.06
2022-11-01T07:28:54.104Z,101042.97
2022-11-01T07:31:21.294Z,101025.53
2022-11-01T07:33:48.820Z,101028.81
2022-11-01T07:36:16.577Z,101051.75
2022-11-01T07:38:43.658Z,101059.34
2022-11-01T07:41:11.204Z,101049.38
2022-11-01T07:43:39.566Z,101058.56
2022-11-01T07:46:07.405Z,101065.59
2022-11-01T07:48:37.080Z,101071.81
2022-11-01T07:51:06.616Z,101072.16
2022-11-01T07:53:34.447Z,101089.44
2022-11-01T07:56:02.160Z,101056.84
2022-11-01T07:58:29.293Z,101066.03
2022-11-01T08:00:56.567Z,101073.91
2022-11-01T08:03:24.219Z,101077.19
2022-11-01T08:05:51.165Z,101092.59
2022-11-01T08:08:18.470Z,101109.63
2022-11-01T08:10:46.352Z,101102.38
2022-11-01T08:13:25.226Z,101107.28
2022-11-01T08:15:53.523Z,101107.88
2022-11-01T08:18:23.145Z,101107.38
2022-11-01T08:20:51.520Z,101110.69
2022-11-01T08:23:19.128Z,101093.47
2022-11-01T08:25:46.902Z,101098.06
2022-11-01T08:28:19.124Z,101097.88
2022-11-01T08:30:48.830Z,101100.09
2022-11-01T08:33:15.763Z,101111.22
2022-11-01T08:35:49.778Z,101105.88
2022-11-01T08:38:18.176Z,101097.28
2022-11-01T08:40:44.983Z,101100.59
2022-11-01T08:43:11.799Z,101095.75
2022-11-01T08:45:38.960Z,101093.91
2022-11-01T08:48:06.452Z,101098.53
2022-11-01T08:50:35.230Z,101082.59
2022-11-01T08:53:07.632Z,101070.94
2022-11-01T08:55:37.861Z,101078.81
2022-11-01T08:58:06.311Z,101082.03
2022-11-01T09:00:33.691Z,101076.06
2022-11-01T09:03:00.615Z,101066.31
2022-11-01T09:05:29.657Z,101065.19
2022-11-01T09:07:58.945Z,101070.50
2022-11-01T09:10:26.024Z,101074.81
2022-11-01T09:12:52.961Z,101080.69
2022-11-01T09:15:19.856Z,101078.16
2022-11-01T09:17:46.715Z,101083.44
2022-11-01T09:20:15.113Z,101078.66
2022-11-01T09:22:42.261Z,101062.22
2022-11-01T09:25:09.854Z,101056.34
2022-11-01T09:27:37.447Z,101053.75
2022-11-01T09:30:06.051Z,101059.84
2022-11-01T09:32:32.957Z,101051.25
2022-11-01T09:35:00.781Z,101062.88
2022-11-01T09:37:27.884Z,101042.03
2022-11-01T09:39:54.736Z,101066.78
2022-11-01T09:42:32.596Z,101077.25
2022-11-01T09:45:09.476Z,101081.44
2022-11-01T09:47:37.576Z,101095.38
2022-11-01T09:50:43.876Z,101097.66
2022-11-01T09:53:21.356Z,101095.66
2022-11-01T09:56:35.363Z,101083.38
2022-11-01T09:59:34.169Z,101102.28
2022-11-01T10:02:26.300Z,101120.91
2022-11-01T10:05:34.253Z,101115.94
2022-11-01T10:08:35.882Z,101101.72
2022-11-01T10:11:29.861Z,101099.34
2022-11-01T10:14:39.181Z,101101.00
2022-11-01T10:17:36.229Z,101090.72
2022-11-01T10:20:04.561Z,101101.38
2022-11-01T10:22:35.310Z,101099.81
2022-11-01T10:25:11.092Z,101096.00
2022-11-01T10:28:10.266Z,101097.34
2022-11-01T10:30:48.195Z,101099.00
2022-11-01T10:33:35.518Z,101090.97
2022-11-01T10:36:21.805Z,101099.72
2022-11-01T10:42:16.749Z,101107.09
2022-11-01T10:44:54.687Z,101100.81
2022-11-01T10:47:24.351Z,101109.78
2022-11-01T10:50:06.039Z,101110.31
2022-11-01T10:52:50.246Z,101115.72
2022-11-01T10:55:42.628Z,101110.06
2022-11-01T10:58:28.128Z,101113.59
2022-11-01T11:00:55.158Z,101104.34
2022-11-01T11:03:26.753Z,101103.16
2022-11-01T11:05:55.735Z,101107.44
2022-11-01T11:08:24.444Z,101108.13
2022-11-01T11:10:51.975Z,101116.09
2022-11-01T11:13:24.460Z,101093.06
2022-11-01T11:15:55.872Z,101123.31
2022-11-01T11:18:29.698Z,101102.16
2022-11-01T11:21:08.948Z,101111.44
2022-11-01T11:23:46.048Z,101104.41
2022-11-01T11:26:17.381Z,101098.25
2022-11-01T11:28:57.079Z,101112.38
2022-11-01T11:31:34.062Z,101114.59
2022-11-01T11:34:27.603Z,101105.72
2022-11-01T11:36:55.711Z,101115.63
2022-11-01T11:39:37.804Z,101118.97
2022-11-01T11:42:19.211Z,101124.59
2022-11-01T11:44:55.587Z,101123.78
2022-11-01T11:47:26.679Z,101136.00
2022-11-01T11:49:54.693Z,101129.13
2022-11-01T11:52:38.346Z,101135.66
2022-11-01T11:55:45.724Z,101119.56
2022-11-01T11:58:27.766Z,101125.44
2022-11-01T12:01:06.886Z,101124.72
2022-11-01T12:03:49.656Z,101129.22
2022-11-01T12:06:26.098Z,101125.56
2022-11-01T12:09:00.601Z,101134.50
2022-11-01T12:11:46.427Z,101134.06
2022-11-01T12:14:24.265Z,101147.81
2022-11-01T12:16:51.951Z,101143.44
2022-11-01T12:19:26.051Z,101147.13
2022-11-01T12:21:54.855Z,101141.97
2022-11-01T12:24:47.700Z,101141.78
2022-11-01T12:27:20.987Z,101146.03
2022-11-01T12:30:10.620Z,101149.88
2022-11-01T12:33:03.209Z,101139.63
2022-11-01T12:35:41.381Z,101130.22
2022-11-01T12:38:33.919Z,101154.44
2022-11-01T12:41:26.125Z,101150.72
2022-11-01T12:44:30.497Z,101144.78
2022-11-01T12:47:08.372Z,101148.13
2022-11-01T12:49:38.287Z,101165.56
2022-11-01T12:52:33.517Z,101154.44
2022-11-01T12:55:15.338Z,101166.97
2022-11-01T12:57:45.471Z,101161.31
2022-11-01T13:00:18.718Z,101170.84
2022-11-01T13:03:16.800Z,101163.78
2022-11-01T13:05:52.323Z,101165.69
2022-11-01T13:08:46.390Z,101163.53
2022-11-01T13:11:40.326Z,101170.06
2022-11-01T13:14:33.003Z,101170.34
2022-11-01T13:17:21.519Z,101173.84
2022-11-01T13:20:29.725Z,101165.66
2022-11-01T13:23:38.003Z,101171.31
2022-11-01T13:26:24.627Z,101160.94
2022-11-01T13:32:26.199Z,101159.97
2022-11-01T13:35:35.314Z,101153.41
2022-11-01T13:38:27.701Z,101145.66
2022-11-01T13:41:36.337Z,101151.97
2022-11-01T13:44:14.348Z,101158.94
2022-11-01T13:47:27.931Z,101160.84
2022-11-01T13:50:16.485Z,101157.41
2022-11-01T13:52:55.707Z,101169.59
2022-11-01T13:55:37.991Z,101167.41
2022-11-01T13:58:12.463Z,101166.59
2022-11-01T14:00:55.599Z,101158.72
2022-11-01T14:03:30.558Z,101159.84
2022-11-01T14:06:24.198Z,101161.53
2022-11-01T14:09:23.482Z,101176.31
2022-11-01T14:12:11.440Z,101163.19
2022-11-01T14:14:47.703Z,101167.31
2022-11-01T14:17:20.773Z,101176.31
2022-11-01T14:20:11.008Z,101170.38
2022-11-01T14:22:39.903Z,101170.50
2022-11-01T14:25:13.317Z,101174.75
2022-11-01T14:27:48.801Z,101178.28
2022-11-01T14:30:25.288Z,101186.50
2022-11-01T14:33:15.939Z,101190.03
2022-11-01T14:35:52.120Z,101183.28
2022-11-01T14:38:35.755Z,101188.47
2022-11-01T14:41:04.718Z,101186.88
2022-11-01T14:43:52.579Z,101190.38
2022-11-01T14:46:26.960Z,101189.81
2022-11-01T14:49:19.198Z,101194.22
2022-11-01T14:52:03.330Z,101201.78
2022-11-01T14:55:03.999Z,101200.47
2022-11-01T14:57:34.098Z,101202.38
2022-11-01T15:00:30.640Z,101196.41
2022-11-01T15:05:32.288Z,101195.13
2022-11-01T15:07:59.795Z,101204.56
2022-11-01T15:10:28.067Z,101213.63
2022-11-01T15:12:59.156Z,101226.63
2022-11-01T15:15:33.976Z,101224.78
2022-11-01T15:18:17.703Z,101223.19
2022-11-01T15:20:50.203Z,101222.44
2022-11-01T15:23:32.400Z,101222.31
2022-11-01T15:26:06.615Z,101220.75
2022-11-01T15:28:40.550Z,101216.50
2022-11-01T15:31:09.927Z,101223.06
2022-11-01T15:33:37.434Z,101224.72
2022-11-01T15:36:17.034Z,101228.03
2022-11-01T15:38:56.329Z,101230.00
2022-11-01T15:41:33.636Z,101228.69
2022-11-01T15:44:06.954Z,101228.19
2022-11-01T15:46:39.990Z,101222.00
2022-11-01T15:49:17.833Z,101236.66
2022-11-01T15:51:54.606Z,101241.59
2022-11-01T15:54:32.045Z,101246.22
2022-11-01T15:57:04.770Z,101244.63
2022-11-01T16:00:06.638Z,101248.72
2022-11-01T16:02:47.961Z,101244.97
2022-11-01T16:05:24.059Z,101236.28
2022-11-01T16:07:52.607Z,101250.09
2022-11-01T16:10:30.928Z,101236.03
2022-11-01T16:13:00.352Z,101251.47
2022-11-01T16:15:33.717Z,101247.69
2022-11-01T16:18:03.045Z,101257.44
2022-11-01T16:20:30.516Z,101256.91
2022-11-01T16:23:00.952Z,101262.56
2022-11-01T16:25:32.868Z,101254.69
2022-11-01T16:28:40.333Z,101265.00
2022-11-01T16:31:23.232Z,101268.22
2022-11-01T16:33:50.751Z,101272.50
2022-11-01T16:36:20.637Z,101277.41
2022-11-01T16:38:53.030Z,101273.56
2022-11-01T16:41:26.645Z,101289.25
2022-11-01T16:44:03.296Z,101280.31
2022-11-01T16:46:30.317Z,101285.13
2022-11-01T16:49:08.059Z,101292.97
2022-11-01T16:51:35.149Z,101282.66
2022-11-01T16:54:02.343Z,101292.41
2022-11-01T16:56:38.334Z,101299.41
2022-11-01T16:59:27.752Z,101308.53
2022-11-01T17:01:58.077Z,101309.59
2022-11-01T17:04:27.052Z,101303.34
2022-11-01T17:06:55.845Z,101308.22
2022-11-01T17:09:23.093Z,101314.66
2022-11-01T17:11:51.707Z,101315.47
2022-11-01T17:14:21.304Z,101318.97
2022-11-01T17:16:51.980Z,101317.59
2022-11-01T17:19:32.223Z,101326.22
2022-11-01T17:22:11.644Z,101331.59
2022-11-01T17:24:39.185Z,101322.88
2022-11-01T17:27:06.698Z,101334.50
2022-11-01T17:29:34.359Z,101333.66
2022-11-01T17:32:02.834Z,101343.41
2022-11-01T17:34:30.151Z,101341.22
2022-11-01T17:36:57.615Z,101352.03
2022-11-01T17:39:28.331Z,101344.94
2022-11-01T17:41:56.290Z,101355.50
2022-11-01T17:44:23.368Z,101348.94
2022-11-01T17:46:50.385Z,101363.31
2022-11-01T17:49:21.318Z,101361.63
2022-11-01T17:51:54.138Z,101348.06
2022-11-01T17:54:23.437Z,101354.28
2022-11-01T17:56:51.395Z,101365.06
2022-11-01T17:59:18.914Z,101363.66
2022-11-01T18:01:45.944Z,101367.19
2022-11-01T18:04:13.268Z,101365.75
2022-11-01T18:06:43.915Z,101370.88
2022-11-01T18:09:24.480Z,101385.66
2022-11-01T18:12:13.893Z,101374.75
2022-11-01T18:14:55.978Z,101390.97
2022-11-01T18:17:49.047Z,101376.03
2022-11-01T18:20:57.434Z,101379.50
2022-11-01T18:23:25.541Z,101373.97
2022-11-01T18:25:52.525Z,101383.09
2022-11-01T18:28:26.569Z,101395.81
2022-11-01T18:31:06.454Z,101385.47
2022-11-01T18:34:07.182Z,101381.84
2022-11-01T18:36:54.195Z,101370.44
2022-11-01T18:39:42.891Z,101393.34
2022-11-01T18:42:10.568Z,101396.22
2022-11-01T18:44:38.922Z,101396.47
2022-11-01T18:47:30.236Z,101381.81
2022-11-01T18:49:59.931Z,101401.00
2022-11-01T18:52:27.426Z,101397.16
2022-11-01T18:54:56.854Z,101395.72
2022-11-01T18:57:24.509Z,101403.81
2022-11-01T18:59:53.680Z,101404.06
2022-11-01T19:02:27.971Z,101410.78
2022-11-01T19:05:18.216Z,101411.28
2022-11-01T19:08:10.201Z,101404.97
2022-11-01T19:10:41.263Z,101411.91
2022-11-01T19:13:26.412Z,101419.63
2022-11-01T19:15:54.407Z,101413.31
2022-11-01T19:18:23.320Z,101424.31
2022-11-01T19:20:53.401Z,101426.94
2022-11-01T19:23:39.300Z,101419.59
2022-11-01T19:26:36.138Z,101427.63
2022-11-01T19:29:25.361Z,101426.72
2022-11-01T19:31:58.175Z,101430.41
2022-11-01T19:34:33.986Z,101426.00
2022-11-01T19:37:06.457Z,101424.84
2022-11-01T19:39:40.823Z,101420.44
2022-11-01T19:42:33.124Z,101432.69
2022-11-01T19:45:09.809Z,101436.44
2022-11-01T19:47:43.378Z,101440.34
2022-11-01T19:50:40.206Z,101444.03
2022-11-01T19:53:29.868Z,101439.84
2022-11-01T19:56:03.896Z,101441.31
2022-11-01T19:58:53.943Z,101444.09
2022-11-01T20:01:32.415Z,101449.84
2022-11-01T20:04:15.005Z,101449.19
2022-11-01T20:06:49.482Z,101440.69
2022-11-01T20:09:24.300Z,101449.72
2022-11-01T20:11:51.691Z,101448.22
2022-11-01T20:14:18.821Z,101468.00
2022-11-01T20:16:46.508Z,101464.06
2022-11-01T20:19:17.390Z,101466.28
2022-11-01T20:21:45.438Z,101465.13
2022-11-01T20:24:14.567Z,101463.97
2022-11-01T20:26:42.297Z,101463.03
2022-11-01T20:29:09.678Z,101462.91
2022-11-01T20:31:37.264Z,101465.47
2022-11-01T20:34:04.428Z,101474.59
2022-11-01T20:36:31.447Z,101472.63
2022-11-01T20:38:58.459Z,101483.13
2022-11-01T20:41:25.422Z,101469.00
2022-11-01T20:43:52.255Z,101467.38
2022-11-01T20:46:19.634Z,101478.59
2022-11-01T20:48:46.506Z,101476.84
2022-11-01T20:51:13.529Z,101478.13
2022-11-01T20:53:41.380Z,101484.97
2022-11-01T20:56:09.067Z,101478.78
2022-11-01T20:58:41.863Z,101487.06
2022-11-01T21:01:17.747Z,101477.16
2022-11-01T21:03:45.449Z,101475.06
2022-11-01T21:06:16.611Z,101481.38
2022-11-01T21:08:47.317Z,101489.78
2022-11-01T21:11:24.474Z,101484.41
2022-11-01T21:13:52.412Z,101477.41
2022-11-01T21:16:30.313Z,101483.59
2022-11-01T21:19:02.237Z,101483.25
2022-11-01T21:21:33.514Z,101482.09
2022-11-01T21:24:20.738Z,101485.44
2022-11-01T21:26:52.027Z,101473.19
2022-11-01T21:29:27.102Z,101480.31
2022-11-01T21:31:53.995Z,101477.72
2022-11-01T21:34:26.677Z,101478.19
2022-11-01T21:36:54.191Z,101481.81
2022-11-01T21:39:28.226Z,101477.13
2022-11-01T21:42:29.408Z,101478.63
2022-11-01T21:44:57.067Z,101473.84
2022-11-01T21:47:27.504Z,101475.94
2022-11-01T21:49:54.861Z,101463.63
2022-11-01T21:52:21.945Z,101461.66
2022-11-01T21:54:49.629Z,101453.94
2022-11-01T21:57:17.266Z,101463.47
2022-11-01T21:59:44.596Z,101458.00
2022-11-01T22:02:13.978Z,101461.13
2022-11-01T22:04:41.529Z,101463.69
2022-11-01T22:07:10.030Z,101464.13
2022-11-01T22:09:37.932Z,101455.13
2022-11-01T22:12:07.032Z,101460.97
2022-11-01T22:14:34.386Z,101466.78
2022-11-01T22:17:01.265Z,101474.69
2022-11-01T22:19:28.306Z,101472.22
2022-11-01T22:21:55.224Z,101472.69
2022-11-01T22:24:23.523Z,101470.22
2022-11-01T22:26:50.834Z,101472.91
2022-11-01T22:29:17.915Z,101464.50
2022-11-01T22:31:44.851Z,101472.56
2022-11-01T22:34:12.395Z,101476.50
2022-11-01T22:36:41.952Z,101478.38
2022-11-01T22:39:25.098Z,101473.00
2022-11-01T22:41:52.376Z,101476.31
2022-11-01T22:44:26.431Z,101481.47
2022-11-01T22:46:59.042Z,101475.72
2022-11-01T22:49:38.053Z,101471.66
2022-11-01T22:52:20.315Z,101482.13
2022-11-01T22:54:48.941Z,101479.09
2022-11-01T22:57:21.403Z,101465.31
2022-11-01T22:59:53.915Z,101475.22
2022-11-01T23:02:30.356Z,101479.19
2022-11-01T23:05:06.614Z,101475.06
2022-11-01T23:07:56.887Z,101476.31
2022-11-01T23:10:27.432Z,101478.03
2022-11-01T23:13:37.294Z,101474.75
2022-11-01T23:16:24.238Z,101480.56
2022-11-01T23:18:53.635Z,101478.34
2022-11-01T23:21:22.517Z,101473.66
2022-11-01T23:23:50.117Z,101473.88
2022-11-01T23:26:18.713Z,101476.41
2022-11-01T23:28:49.963Z,101479.31
2022-11-01T23:31:18.082Z,101483.69
2022-11-01T23:33:48.529Z,101485.78
2022-11-01T23:36:37.957Z,101489.50
2022-11-01T23:39:09.408Z,101475.97
2022-11-01T23:41:40.872Z,101485.63
2022-11-01T23:44:39.013Z,101477.81
2022-11-01T23:47:37.433Z,101484.44
2022-11-01T23:50:22.346Z,101463.91
2022-11-01T23:53:02.483Z,101462.09
2022-11-01T23:55:36.395Z,101470.81
2022-11-01T23:58:07.419Z,101480.25
