createdAt,value
2022-11-27T00:01:37.618Z,2.17
2022-11-27T00:04:06.719Z,3.27
2022-11-27T00:06:37.240Z,1.53
2022-11-27T00:09:09.872Z,3.03
2022-11-27T00:11:40.021Z,2.00
2022-11-27T00:14:09.243Z,2.20
2022-11-27T00:16:37.673Z,3.93
2022-11-27T00:19:06.668Z,1.67
2022-11-27T00:21:36.845Z,1.47
2022-11-27T00:24:09.794Z,1.57
2022-11-27T00:26:38.597Z,1.97
2022-11-27T00:29:08.192Z,1.63
2022-11-27T00:31:38.328Z,1.40
2022-11-27T00:34:09.571Z,2.70
2022-11-27T00:36:39.250Z,2.57
2022-11-27T00:39:11.149Z,2.80
2022-11-27T00:41:39.547Z,2.70
2022-11-27T00:44:08.239Z,1.70
2022-11-27T00:46:37.867Z,1.00
2022-11-27T00:49:07.533Z,2.07
2022-11-27T00:51:36.666Z,2.13
2022-11-27T00:54:05.611Z,2.70
2022-11-27T00:56:38.474Z,1.57
2022-11-27T00:59:08.516Z,1.70
2022-11-27T01:01:39.563Z,1.53
2022-11-27T01:04:12.441Z,2.23
2022-11-27T01:06:41.251Z,1.27
2022-11-27T01:09:12.027Z,1.83
2022-11-27T01:11:43.079Z,2.47
2022-11-27T01:14:16.572Z,1.50
2022-11-27T01:16:44.921Z,1.90
2022-11-27T01:19:15.317Z,2.00
2022-11-27T01:21:43.796Z,1.40
2022-11-27T01:24:15.341Z,1.20
2022-11-27T01:26:46.262Z,2.30
2022-11-27T01:29:14.707Z,1.87
2022-11-27T01:31:43.269Z,1.83
2022-11-27T01:34:17.577Z,1.93
2022-11-27T01:36:46.233Z,1.73
2022-11-27T01:39:17.877Z,1.50
2022-11-27T01:41:49.282Z,1.23
2022-11-27T01:44:51.278Z,2.00
2022-11-27T01:47:45.339Z,2.00
2022-11-27T01:50:21.030Z,1.50
2022-11-27T01:52:57.150Z,2.03
2022-11-27T01:55:34.020Z,1.87
2022-11-27T01:58:09.456Z,3.17
2022-11-27T02:00:39.517Z,2.60
2022-11-27T02:03:08.017Z,1.90
2022-11-27T02:05:36.640Z,1.83
2022-11-27T02:08:10.455Z,1.70
2022-11-27T02:10:49.515Z,1.37
2022-11-27T02:13:28.583Z,1.93
2022-11-27T02:16:11.771Z,1.47
2022-11-27T02:18:51.803Z,1.50
2022-11-27T02:21:29.120Z,1.30
2022-11-27T02:24:33.324Z,2.53
2022-11-27T02:27:29.795Z,1.30
2022-11-27T02:30:02.458Z,1.30
2022-11-27T02:32:37.288Z,1.93
2022-11-27T02:35:14.129Z,2.13
2022-11-27T02:37:48.441Z,2.50
2022-11-27T02:40:24.427Z,1.63
2022-11-27T02:42:58.748Z,1.40
2022-11-27T02:45:33.039Z,1.57
2022-11-27T02:48:01.512Z,1.97
2022-11-27T02:50:33.325Z,2.33
2022-11-27T02:53:07.260Z,1.77
2022-11-27T02:55:37.671Z,1.93
2022-11-27T02:58:12.444Z,1.43
2022-11-27T03:00:43.567Z,1.93
2022-11-27T03:03:16.297Z,1.67
2022-11-27T03:05:47.300Z,2.27
2022-11-27T03:08:23.503Z,1.60
2022-11-27T03:10:56.348Z,2.17
2022-11-27T03:13:25.106Z,1.73
2022-11-27T03:16:08.238Z,1.67
2022-11-27T03:18:42.406Z,2.50
2022-11-27T03:21:23.321Z,5.17
2022-11-27T03:23:51.752Z,2.40
2022-11-27T03:26:20.521Z,1.63
2022-11-27T03:28:51.649Z,2.73
2022-11-27T03:31:23.763Z,1.80
2022-11-27T03:33:52.756Z,2.07
2022-11-27T03:36:23.144Z,1.87
2022-11-27T03:38:55.311Z,2.00
2022-11-27T03:41:38.685Z,2.40
2022-11-27T03:44:16.685Z,2.20
2022-11-27T03:47:01.955Z,3.00
2022-11-27T03:49:40.361Z,1.50
2022-11-27T03:52:17.371Z,3.50
2022-11-27T03:54:57.612Z,3.20
2022-11-27T03:57:33.319Z,4.10
2022-11-27T04:00:05.698Z,2.97
2022-11-27T04:02:44.189Z,3.50
2022-11-27T04:05:14.371Z,2.40
2022-11-27T04:07:42.972Z,2.17
2022-11-27T04:10:13.208Z,2.50
2022-11-27T04:12:43.179Z,2.97
2022-11-27T04:15:13.139Z,2.73
2022-11-27T04:17:43.239Z,2.53
2022-11-27T04:20:14.381Z,5.50
2022-11-27T04:22:43.150Z,3.60
2022-11-27T04:25:11.715Z,2.20
2022-11-27T04:27:40.105Z,3.93
2022-11-27T04:30:10.290Z,3.03
2022-11-27T04:32:38.658Z,2.50
2022-11-27T04:35:11.011Z,2.57
2022-11-27T04:37:39.416Z,3.30
2022-11-27T04:40:09.863Z,2.80
2022-11-27T04:42:38.209Z,2.67
2022-11-27T04:45:08.654Z,2.50
2022-11-27T04:47:37.074Z,2.20
2022-11-27T04:50:08.834Z,2.23
2022-11-27T04:52:37.368Z,2.60
2022-11-27T04:55:06.587Z,2.13
2022-11-27T04:57:35.260Z,2.93
2022-11-27T05:00:04.581Z,2.50
2022-11-27T05:02:33.487Z,3.57
2022-11-27T05:05:02.298Z,3.17
2022-11-27T05:07:32.404Z,3.27
2022-11-27T05:10:01.073Z,2.30
2022-11-27T05:12:30.022Z,2.53
2022-11-27T05:15:03.015Z,3.47
2022-11-27T05:17:32.673Z,3.43
2022-11-27T05:20:01.065Z,2.23
2022-11-27T05:22:30.898Z,2.47
2022-11-27T05:24:59.499Z,4.37
2022-11-27T05:27:27.944Z,3.90
2022-11-27T05:29:56.386Z,3.33
2022-11-27T05:32:25.033Z,2.50
2022-11-27T05:34:53.511Z,3.03
2022-11-27T05:37:21.974Z,2.10
2022-11-27T05:39:51.770Z,2.37
2022-11-27T05:42:20.160Z,2.60
2022-11-27T05:44:48.523Z,2.87
2022-11-27T05:47:16.989Z,2.33
2022-11-27T05:49:45.397Z,2.87
2022-11-27T05:52:13.819Z,2.67
2022-11-27T05:54:42.752Z,2.37
2022-11-27T05:57:12.616Z,2.53
2022-11-27T05:59:40.944Z,2.80
2022-11-27T06:02:09.587Z,3.33
2022-11-27T06:04:38.292Z,2.73
2022-11-27T06:07:06.828Z,2.20
2022-11-27T06:09:35.440Z,3.20
2022-11-27T06:12:03.978Z,2.43
2022-11-27T06:14:35.079Z,2.40
2022-11-27T06:17:04.575Z,2.20
2022-11-27T06:19:33.353Z,2.27
2022-11-27T06:22:01.929Z,3.57
2022-11-27T06:24:30.304Z,3.43
2022-11-27T06:26:58.756Z,2.20
2022-11-27T06:29:27.229Z,2.27
2022-11-27T06:31:57.416Z,3.70
2022-11-27T06:34:26.017Z,2.23
2022-11-27T06:36:54.446Z,2.87
2022-11-27T06:39:22.895Z,2.83
2022-11-27T06:41:51.281Z,2.57
2022-11-27T06:44:19.780Z,4.00
2022-11-27T06:46:48.139Z,2.10
2022-11-27T06:49:20.632Z,2.70
2022-11-27T06:51:50.852Z,3.70
2022-11-27T06:54:19.240Z,2.10
2022-11-27T06:56:50.700Z,2.17
2022-11-27T06:59:19.482Z,3.10
2022-11-27T07:01:48.554Z,3.07
2022-11-27T07:04:18.625Z,2.20
2022-11-27T07:06:47.424Z,4.10
2022-11-27T07:09:16.544Z,3.07
2022-11-27T07:11:44.887Z,3.80
2022-11-27T07:14:13.275Z,2.23
2022-11-27T07:16:41.715Z,2.90
2022-11-27T07:19:11.192Z,3.40
2022-11-27T07:21:41.596Z,2.27
2022-11-27T07:24:10.124Z,3.17
2022-11-27T07:26:38.585Z,2.43
2022-11-27T07:29:07.001Z,2.70
2022-11-27T07:31:35.398Z,3.10
2022-11-27T07:34:07.220Z,2.50
2022-11-27T07:36:41.895Z,3.20
2022-11-27T07:39:10.268Z,2.13
2022-11-27T07:41:38.743Z,3.10
2022-11-27T07:44:07.040Z,2.87
2022-11-27T07:46:35.674Z,2.07
2022-11-27T07:49:04.151Z,2.63
2022-11-27T07:51:32.575Z,2.70
2022-11-27T07:54:02.544Z,2.40
2022-11-27T07:56:31.860Z,3.00
2022-11-27T07:59:00.241Z,3.23
2022-11-27T08:01:28.682Z,2.33
2022-11-27T08:03:57.582Z,2.57
2022-11-27T08:06:28.139Z,2.90
2022-11-27T08:08:57.256Z,2.73
2022-11-27T08:11:29.710Z,2.00
2022-11-27T08:14:00.645Z,1.70
2022-11-27T08:16:29.781Z,2.63
2022-11-27T08:18:58.425Z,2.87
2022-11-27T08:21:28.577Z,2.47
2022-11-27T08:24:00.536Z,2.90
2022-11-27T08:26:30.977Z,1.80
2022-11-27T08:28:59.440Z,2.87
2022-11-27T08:31:28.034Z,2.73
2022-11-27T08:33:56.508Z,2.20
2022-11-27T08:36:26.944Z,1.77
2022-11-27T08:38:56.592Z,1.80
2022-11-27T08:41:25.081Z,1.60
2022-11-27T08:43:54.789Z,1.87
2022-11-27T08:46:23.266Z,2.60
2022-11-27T08:48:52.146Z,1.70
2022-11-27T08:51:20.538Z,2.00
2022-11-27T08:53:49.031Z,3.07
2022-11-27T08:56:20.167Z,2.90
2022-11-27T08:58:49.088Z,2.27
2022-11-27T09:01:22.105Z,2.30
2022-11-27T09:03:51.153Z,1.50
2022-11-27T09:06:23.665Z,2.27
2022-11-27T09:08:52.861Z,2.00
2022-11-27T09:11:21.941Z,2.47
2022-11-27T09:13:51.098Z,2.30
2022-11-27T09:16:23.588Z,1.73
2022-11-27T09:18:54.167Z,2.97
2022-11-27T09:21:27.110Z,4.00
2022-11-27T09:23:56.580Z,2.03
2022-11-27T09:26:26.223Z,1.70
2022-11-27T09:28:55.671Z,2.50
2022-11-27T09:31:25.921Z,2.47
2022-11-27T09:33:54.558Z,1.80
2022-11-27T09:36:26.421Z,2.10
2022-11-27T09:38:55.328Z,1.77
2022-11-27T09:41:45.871Z,3.37
2022-11-27T09:44:35.821Z,1.60
2022-11-27T09:47:16.921Z,2.07
2022-11-27T09:49:50.663Z,2.37
2022-11-27T09:52:25.680Z,1.83
2022-11-27T09:55:01.898Z,1.70
2022-11-27T09:57:34.531Z,1.60
2022-11-27T10:00:07.306Z,1.83
2022-11-27T10:02:37.433Z,1.90
2022-11-27T10:05:15.483Z,1.70
2022-11-27T10:08:16.034Z,1.57
2022-11-27T10:11:00.239Z,2.93
2022-11-27T10:13:48.903Z,1.23
2022-11-27T10:16:26.604Z,1.50
2022-11-27T10:19:00.683Z,1.70
2022-11-27T10:21:40.845Z,1.63
2022-11-27T10:24:20.877Z,1.47
2022-11-27T10:26:51.409Z,1.37
2022-11-27T10:29:36.933Z,1.40
2022-11-27T10:32:32.852Z,1.97
2022-11-27T10:35:08.388Z,2.00
2022-11-27T10:37:41.625Z,1.33
2022-11-27T10:40:22.198Z,2.80
2022-11-27T10:43:00.456Z,1.93
2022-11-27T10:45:39.654Z,1.90
2022-11-27T10:48:08.934Z,1.70
2022-11-27T10:50:39.283Z,1.70
2022-11-27T10:53:10.840Z,2.33
2022-11-27T10:55:58.243Z,2.50
2022-11-27T10:58:34.282Z,3.03
2022-11-27T11:01:05.520Z,1.60
2022-11-27T11:03:35.044Z,1.53
2022-11-27T11:06:24.572Z,2.33
2022-11-27T11:09:05.297Z,1.20
2022-11-27T11:11:34.037Z,1.27
2022-11-27T11:14:02.678Z,1.70
2022-11-27T11:16:35.193Z,2.77
2022-11-27T11:19:06.174Z,1.87
2022-11-27T11:21:40.538Z,1.30
2022-11-27T11:24:17.119Z,2.67
2022-11-27T11:26:49.476Z,1.27
2022-11-27T11:29:31.290Z,2.33
2022-11-27T11:32:09.139Z,1.20
2022-11-27T11:34:43.391Z,2.23
2022-11-27T11:37:25.239Z,2.60
2022-11-27T11:40:00.292Z,1.50
2022-11-27T11:42:31.670Z,1.47
2022-11-27T11:45:06.789Z,1.10
2022-11-27T11:47:36.850Z,2.17
2022-11-27T11:50:06.954Z,1.70
2022-11-27T11:52:51.939Z,1.37
2022-11-27T11:55:27.203Z,0.80
2022-11-27T11:58:27.061Z,1.10
2022-11-27T12:01:25.896Z,0.80
2022-11-27T12:04:15.956Z,0.70
2022-11-27T12:06:56.716Z,1.47
2022-11-27T12:09:46.331Z,1.40
2022-11-27T12:12:29.405Z,1.30
2022-11-27T12:15:04.984Z,0.70
2022-11-27T12:17:49.763Z,1.13
2022-11-27T12:20:21.881Z,1.13
2022-11-27T12:23:17.633Z,1.93
2022-11-27T12:25:58.949Z,2.50
2022-11-27T12:29:01.332Z,1.13
2022-11-27T12:31:52.244Z,1.37
2022-11-27T12:34:34.545Z,0.70
2022-11-27T12:37:24.881Z,0.73
2022-11-27T12:40:10.799Z,0.67
2022-11-27T12:42:51.875Z,0.77
2022-11-27T12:45:24.125Z,0.93
2022-11-27T12:47:59.455Z,0.90
2022-11-27T12:50:41.463Z,1.17
2022-11-27T12:53:23.145Z,1.93
2022-11-27T12:56:02.776Z,0.70
2022-11-27T12:58:36.786Z,2.23
2022-11-27T13:01:11.572Z,1.13
2022-11-27T13:03:50.044Z,1.23
2022-11-27T13:06:21.306Z,1.03
2022-11-27T13:08:57.677Z,1.20
2022-11-27T13:11:32.911Z,1.93
2022-11-27T13:14:08.530Z,0.67
2022-11-27T13:16:41.174Z,0.70
2022-11-27T13:19:18.173Z,0.50
2022-11-27T13:21:47.611Z,0.57
2022-11-27T13:24:16.978Z,0.70
2022-11-27T13:26:55.981Z,0.70
2022-11-27T13:29:32.172Z,1.63
2022-11-27T13:32:04.638Z,0.63
2022-11-27T13:34:35.789Z,1.27
2022-11-27T13:37:07.343Z,0.73
2022-11-27T13:39:39.251Z,1.07
2022-11-27T13:42:19.604Z,0.50
2022-11-27T13:44:56.798Z,0.80
2022-11-27T13:47:28.287Z,0.77
2022-11-27T13:50:02.830Z,0.67
2022-11-27T13:52:31.394Z,1.87
2022-11-27T13:55:02.837Z,1.80
2022-11-27T13:57:34.241Z,1.20
2022-11-27T14:00:09.242Z,0.77
2022-11-27T14:02:47.075Z,1.03
2022-11-27T14:05:18.344Z,1.30
2022-11-27T14:07:49.902Z,0.60
2022-11-27T14:10:22.503Z,0.50
2022-11-27T14:12:56.666Z,1.17
2022-11-27T14:15:29.526Z,1.13
2022-11-27T14:18:09.566Z,0.57
2022-11-27T14:20:47.832Z,1.20
2022-11-27T14:23:29.324Z,0.60
2022-11-27T14:26:13.390Z,0.90
2022-11-27T14:28:46.441Z,1.33
2022-11-27T14:31:27.840Z,2.20
2022-11-27T14:36:44.832Z,1.60
2022-11-27T14:39:24.048Z,0.93
2022-11-27T14:42:03.773Z,1.00
2022-11-27T14:44:32.584Z,0.70
2022-11-27T14:47:05.215Z,0.93
2022-11-27T14:49:35.201Z,2.13
2022-11-27T14:52:07.232Z,0.73
2022-11-27T14:54:38.992Z,1.50
2022-11-27T14:57:08.551Z,1.47
2022-11-27T14:59:37.041Z,2.10
2022-11-27T15:02:23.331Z,1.30
2022-11-27T15:05:06.037Z,0.50
2022-11-27T15:07:45.221Z,1.10
2022-11-27T15:10:36.375Z,1.37
2022-11-27T15:13:07.971Z,1.00
2022-11-27T15:15:41.071Z,1.20
2022-11-27T15:18:22.336Z,2.30
2022-11-27T15:20:52.373Z,1.23
2022-11-27T15:23:25.313Z,0.80
2022-11-27T15:26:14.382Z,0.77
2022-11-27T15:28:51.944Z,1.70
2022-11-27T15:31:27.922Z,1.10
2022-11-27T15:34:04.454Z,1.00
2022-11-27T15:36:40.696Z,1.10
2022-11-27T15:39:23.255Z,1.20
2022-11-27T15:41:55.583Z,1.73
2022-11-27T15:44:25.233Z,1.20
2022-11-27T15:46:54.401Z,0.87
2022-11-27T15:49:24.312Z,0.97
2022-11-27T15:51:53.162Z,1.10
2022-11-27T15:54:21.660Z,0.80
2022-11-27T15:56:50.200Z,1.17
2022-11-27T15:59:20.965Z,1.23
2022-11-27T16:01:50.367Z,1.40
2022-11-27T16:04:19.099Z,1.23
2022-11-27T16:06:49.117Z,1.13
2022-11-27T16:09:17.675Z,0.87
2022-11-27T16:11:46.592Z,1.03
2022-11-27T16:14:15.189Z,1.47
2022-11-27T16:16:43.695Z,1.60
2022-11-27T16:19:12.445Z,2.13
2022-11-27T16:21:40.977Z,1.10
2022-11-27T16:24:15.021Z,1.00
2022-11-27T16:26:43.664Z,1.33
2022-11-27T16:29:12.417Z,1.40
2022-11-27T16:31:41.672Z,1.33
2022-11-27T16:34:10.358Z,0.80
2022-11-27T16:36:43.722Z,1.60
2022-11-27T16:39:14.273Z,1.70
2022-11-27T16:41:42.605Z,1.37
2022-11-27T16:44:14.221Z,1.43
2022-11-27T16:46:44.451Z,1.27
2022-11-27T16:49:14.232Z,1.40
2022-11-27T16:51:43.827Z,0.80
2022-11-27T16:54:15.488Z,1.10
2022-11-27T16:56:44.709Z,1.27
2022-11-27T16:59:17.421Z,1.20
2022-11-27T17:01:46.247Z,1.57
2022-11-27T17:04:19.147Z,1.60
2022-11-27T17:06:49.041Z,1.30
2022-11-27T17:09:19.076Z,1.20
2022-11-27T17:11:49.452Z,1.20
2022-11-27T17:14:20.678Z,0.83
2022-11-27T17:16:50.756Z,2.37
2022-11-27T17:19:19.831Z,1.10
2022-11-27T17:21:48.285Z,1.27
2022-11-27T17:24:19.198Z,1.20
2022-11-27T17:26:49.334Z,0.90
2022-11-27T17:29:20.861Z,1.73
2022-11-27T17:31:51.801Z,1.33
2022-11-27T17:34:20.942Z,2.37
2022-11-27T17:36:53.661Z,1.90
2022-11-27T17:39:24.270Z,1.53
2022-11-27T17:41:52.612Z,1.30
2022-11-27T17:44:20.925Z,1.30
2022-11-27T17:46:50.585Z,1.10
2022-11-27T17:49:21.960Z,0.90
2022-11-27T17:51:51.740Z,1.53
2022-11-27T17:54:21.338Z,1.37
2022-11-27T17:56:52.849Z,2.23
2022-11-27T17:59:22.556Z,0.80
2022-11-27T18:01:53.179Z,1.00
2022-11-27T18:04:23.068Z,1.40
2022-11-27T18:06:51.842Z,0.90
2022-11-27T18:09:22.270Z,1.40
2022-11-27T18:11:52.246Z,1.30
2022-11-27T18:14:20.831Z,1.50
2022-11-27T18:16:49.382Z,1.27
2022-11-27T18:19:17.904Z,1.20
2022-11-27T18:21:46.337Z,1.40
2022-11-27T18:24:23.390Z,1.33
2022-11-27T18:27:09.914Z,1.47
2022-11-27T18:29:40.413Z,1.10
2022-11-27T18:32:09.920Z,2.03
2022-11-27T18:34:38.605Z,1.00
2022-11-27T18:37:08.203Z,0.90
2022-11-27T18:39:37.793Z,1.23
2022-11-27T18:42:08.458Z,0.77
2022-11-27T18:44:44.264Z,0.77
2022-11-27T18:47:13.809Z,1.20
2022-11-27T18:49:43.825Z,1.47
2022-11-27T18:52:12.794Z,1.47
2022-11-27T18:54:41.543Z,1.00
2022-11-27T18:57:11.771Z,0.90
2022-11-27T18:59:40.918Z,0.77
2022-11-27T19:02:11.229Z,1.23
2022-11-27T19:04:40.280Z,0.83
2022-11-27T19:07:08.810Z,1.20
2022-11-27T19:09:37.637Z,1.00
2022-11-27T19:12:06.786Z,2.03
2022-11-27T19:14:36.930Z,0.70
2022-11-27T19:17:06.190Z,1.07
2022-11-27T19:22:24.858Z,0.80
2022-11-27T19:24:54.812Z,1.90
2022-11-27T19:27:23.261Z,0.73
2022-11-27T19:29:53.150Z,0.67
2022-11-27T19:32:21.905Z,0.93
2022-11-27T19:34:51.515Z,0.70
2022-11-27T19:37:33.390Z,0.83
2022-11-27T19:40:04.005Z,0.80
2022-11-27T19:42:33.257Z,0.63
2022-11-27T19:45:03.434Z,0.60
2022-11-27T19:47:32.238Z,1.67
2022-11-27T19:50:00.886Z,1.00
2022-11-27T19:52:29.513Z,0.90
2022-11-27T19:54:57.924Z,0.80
2022-11-27T19:57:26.442Z,1.07
2022-11-27T19:59:55.092Z,2.17
2022-11-27T20:02:26.255Z,1.20
2022-11-27T20:04:55.489Z,1.23
2022-11-27T20:07:24.184Z,1.33
2022-11-27T20:09:53.288Z,1.20
2022-11-27T20:12:21.891Z,1.27
2022-11-27T20:14:50.255Z,0.70
2022-11-27T20:17:20.096Z,0.80
2022-11-27T20:19:50.018Z,1.00
2022-11-27T20:22:19.710Z,0.87
2022-11-27T20:25:17.188Z,1.20
2022-11-27T20:27:38.120Z,1.30
2022-11-27T20:30:08.773Z,1.23
2022-11-27T20:32:37.535Z,0.90
2022-11-27T20:35:07.939Z,1.40
2022-11-27T20:37:37.909Z,2.50
2022-11-27T20:40:08.375Z,2.30
2022-11-27T20:42:37.052Z,1.53
2022-11-27T20:45:06.397Z,1.00
2022-11-27T20:47:36.752Z,1.47
2022-11-27T20:50:09.177Z,1.30
2022-11-27T20:52:37.628Z,1.13
2022-11-27T20:55:07.819Z,1.20
2022-11-27T20:57:36.410Z,1.23
2022-11-27T21:00:06.864Z,2.47
2022-11-27T21:02:36.683Z,1.13
2022-11-27T21:05:08.428Z,1.40
2022-11-27T21:07:38.762Z,1.97
2022-11-27T21:10:10.601Z,1.20
2022-11-27T21:12:39.878Z,1.13
2022-11-27T21:15:10.772Z,1.40
2022-11-27T21:17:39.133Z,1.57
2022-11-27T21:20:11.436Z,1.30
2022-11-27T21:22:42.521Z,1.80
2022-11-27T21:25:11.545Z,1.40
2022-11-27T21:27:40.583Z,1.07
2022-11-27T21:30:10.056Z,1.30
2022-11-27T21:32:38.701Z,1.93
2022-11-27T21:35:09.240Z,1.77
2022-11-27T21:37:37.846Z,1.33
2022-11-27T21:40:09.275Z,1.23
2022-11-27T21:42:42.994Z,1.07
2022-11-27T21:45:13.000Z,2.23
2022-11-27T21:47:42.100Z,1.50
2022-11-27T21:50:13.887Z,1.67
2022-11-27T21:52:42.300Z,1.17
2022-11-27T21:55:12.294Z,1.27
2022-11-27T21:57:41.237Z,1.47
2022-11-27T22:00:10.867Z,1.33
2022-11-27T22:02:40.611Z,1.77
2022-11-27T22:05:11.189Z,1.27
2022-11-27T22:07:39.742Z,1.13
2022-11-27T22:10:10.532Z,1.67
2022-11-27T22:12:39.409Z,1.50
2022-11-27T22:15:09.590Z,2.80
2022-11-27T22:17:39.411Z,1.50
2022-11-27T22:20:09.459Z,1.20
2022-11-27T22:22:40.588Z,1.87
2022-11-27T22:25:10.425Z,1.17
2022-11-27T22:27:38.753Z,1.13
2022-11-27T22:30:09.638Z,1.40
2022-11-27T22:32:38.581Z,1.13
2022-11-27T22:35:08.386Z,2.40
2022-11-27T22:37:36.884Z,1.30
2022-11-27T22:40:09.061Z,1.20
2022-11-27T22:42:37.458Z,1.70
2022-11-27T22:45:07.691Z,1.73
2022-11-27T22:47:36.118Z,1.37
2022-11-27T22:50:05.584Z,1.77
2022-11-27T22:52:34.476Z,1.40
2022-11-27T22:55:03.769Z,1.13
2022-11-27T22:57:34.958Z,1.20
2022-11-27T23:00:05.583Z,1.47
2022-11-27T23:02:34.804Z,1.57
2022-11-27T23:05:03.720Z,1.70
2022-11-27T23:07:32.773Z,1.47
2022-11-27T23:10:01.664Z,1.43
2022-11-27T23:12:30.120Z,2.03
2022-11-27T23:14:59.998Z,1.57
2022-11-27T23:17:28.959Z,1.40
2022-11-27T23:19:57.378Z,1.60
2022-11-27T23:22:25.776Z,1.40
2022-11-27T23:24:54.963Z,1.60
2022-11-27T23:27:23.446Z,2.90
2022-11-27T23:29:52.243Z,1.87
2022-11-27T23:32:22.188Z,1.50
2022-11-27T23:34:50.997Z,1.53
2022-11-27T23:37:19.453Z,1.47
2022-11-27T23:39:47.858Z,1.60
2022-11-27T23:42:16.258Z,1.60
2022-11-27T23:44:44.631Z,2.00
2022-11-27T23:47:13.351Z,1.50
2022-11-27T23:49:43.714Z,1.70
2022-11-27T23:52:16.973Z,1.47
2022-11-27T23:54:45.703Z,1.33
2022-11-27T23:57:14.076Z,1.33
2022-11-27T23:59:42.574Z,1.33
