createdAt,value
2022-08-17T00:00:43.678Z,88.87
2022-08-17T00:03:23.971Z,90.23
2022-08-17T00:06:40.843Z,90.34
2022-08-17T00:09:10.908Z,91.33
2022-08-17T00:12:40.550Z,91.78
2022-08-17T00:14:49.240Z,91.77
2022-08-17T00:17:26.698Z,92.28
2022-08-17T00:20:01.096Z,91.95
2022-08-17T00:22:36.821Z,92.62
2022-08-17T00:25:15.202Z,92.78
2022-08-17T00:27:46.067Z,92.59
2022-08-17T00:30:20.389Z,92.73
2022-08-17T00:33:11.959Z,92.04
2022-08-17T00:35:46.123Z,91.81
2022-08-17T00:38:17.367Z,92.18
2022-08-17T00:40:49.844Z,91.02
2022-08-17T00:43:28.398Z,91.66
2022-08-17T00:46:05.891Z,91.01
2022-08-17T00:48:37.890Z,92.50
2022-08-17T00:51:11.988Z,93.41
2022-08-17T00:53:43.212Z,94.20
2022-08-17T00:56:18.275Z,95.20
2022-08-17T00:58:45.727Z,94.87
2022-08-17T01:01:21.830Z,94.50
2022-08-17T01:03:51.132Z,95.80
2022-08-17T01:06:25.100Z,97.14
2022-08-17T01:08:57.550Z,95.97
2022-08-17T01:11:26.355Z,96.00
2022-08-17T01:13:56.589Z,96.30
2022-08-17T01:16:25.841Z,97.24
2022-08-17T01:19:01.163Z,96.61
2022-08-17T01:22:00.208Z,96.26
2022-08-17T01:24:34.986Z,96.24
2022-08-17T01:27:03.626Z,95.39
2022-08-17T01:29:39.315Z,96.43
2022-08-17T01:32:09.615Z,97.01
2022-08-17T01:34:43.526Z,96.08
2022-08-17T01:37:28.525Z,96.82
2022-08-17T01:40:03.009Z,96.96
2022-08-17T01:42:39.376Z,96.27
2022-08-17T01:45:12.758Z,96.79
2022-08-17T01:47:43.566Z,96.35
2022-08-17T01:50:23.555Z,95.95
2022-08-17T01:52:52.449Z,97.25
2022-08-17T01:55:27.089Z,97.24
2022-08-17T01:57:55.563Z,98.96
2022-08-17T02:00:27.129Z,97.60
2022-08-17T02:03:14.770Z,98.25
2022-08-17T02:05:45.829Z,98.44
2022-08-17T02:08:19.922Z,98.81
2022-08-17T02:10:50.540Z,99.40
2022-08-17T02:13:22.210Z,99.61
2022-08-17T02:15:53.543Z,99.51
2022-08-17T02:18:20.860Z,99.84
2022-08-17T02:20:51.772Z,99.73
2022-08-17T02:23:21.858Z,98.82
2022-08-17T02:25:57.515Z,98.90
2022-08-17T02:28:25.404Z,92.93
2022-08-17T02:31:01.517Z,87.36
2022-08-17T02:33:41.585Z,84.89
2022-08-17T02:36:13.984Z,85.12
2022-08-17T02:38:41.754Z,84.59
2022-08-17T02:41:13.018Z,83.32
2022-08-17T02:43:43.600Z,84.37
2022-08-17T02:46:13.758Z,85.09
2022-08-17T02:48:44.689Z,86.28
2022-08-17T02:51:14.839Z,85.55
2022-08-17T02:53:44.974Z,84.78
2022-08-17T02:56:12.660Z,84.15
2022-08-17T02:58:39.962Z,85.66
2022-08-17T03:01:08.381Z,84.23
2022-08-17T03:03:35.795Z,83.76
2022-08-17T03:06:06.980Z,85.32
2022-08-17T03:08:40.722Z,85.58
2022-08-17T03:11:11.216Z,86.29
2022-08-17T03:13:41.661Z,84.91
2022-08-17T03:16:11.829Z,83.99
2022-08-17T03:18:39.043Z,82.70
2022-08-17T03:21:07.619Z,83.04
2022-08-17T03:23:38.795Z,84.09
2022-08-17T03:26:06.380Z,84.38
2022-08-17T03:28:41.365Z,83.58
2022-08-17T03:31:08.776Z,85.34
2022-08-17T03:33:38.872Z,85.39
2022-08-17T03:36:06.272Z,85.79
2022-08-17T03:38:39.090Z,84.11
2022-08-17T03:41:08.217Z,83.50
2022-08-17T03:43:35.907Z,82.83
2022-08-17T03:46:03.784Z,84.82
2022-08-17T03:48:39.597Z,83.59
2022-08-17T03:51:14.864Z,83.73
2022-08-17T03:53:47.551Z,84.91
2022-08-17T03:56:18.545Z,84.00
2022-08-17T03:58:52.602Z,83.84
2022-08-17T04:01:22.926Z,82.77
2022-08-17T04:03:59.873Z,84.32
2022-08-17T04:06:30.122Z,83.53
2022-08-17T04:08:57.771Z,83.83
2022-08-17T04:11:25.075Z,82.59
2022-08-17T04:13:52.349Z,82.78
2022-08-17T04:16:19.969Z,82.76
2022-08-17T04:18:51.028Z,82.91
2022-08-17T04:21:21.948Z,83.50
2022-08-17T04:23:49.176Z,82.92
2022-08-17T04:26:52.941Z,83.05
2022-08-17T04:29:06.956Z,83.12
2022-08-17T04:31:35.918Z,84.31
2022-08-17T04:34:11.112Z,83.32
2022-08-17T04:36:38.798Z,83.70
2022-08-17T04:39:09.497Z,84.30
2022-08-17T04:41:39.129Z,82.59
2022-08-17T04:44:36.810Z,83.33
2022-08-17T04:47:08.613Z,83.42
2022-08-17T04:49:38.443Z,82.63
2022-08-17T04:52:09.042Z,84.00
2022-08-17T04:54:58.979Z,83.56
2022-08-17T04:57:31.765Z,83.31
2022-08-17T05:00:12.798Z,83.88
2022-08-17T05:02:50.595Z,83.37
2022-08-17T05:05:39.314Z,84.18
2022-08-17T05:08:10.092Z,85.35
2022-08-17T05:10:39.133Z,85.81
2022-08-17T05:13:15.559Z,85.15
2022-08-17T05:15:47.926Z,85.08
2022-08-17T05:18:19.577Z,82.64
2022-08-17T05:20:47.165Z,85.79
2022-08-17T05:23:18.516Z,84.07
2022-08-17T05:25:49.763Z,83.88
2022-08-17T05:28:24.187Z,82.80
2022-08-17T05:30:59.260Z,82.36
2022-08-17T05:33:32.314Z,82.51
2022-08-17T05:36:05.182Z,82.75
2022-08-17T05:38:32.769Z,81.17
2022-08-17T05:41:04.123Z,81.99
2022-08-17T05:43:35.695Z,80.77
2022-08-17T05:46:06.226Z,79.46
2022-08-17T05:48:39.580Z,79.71
2022-08-17T05:51:07.539Z,78.59
2022-08-17T05:53:41.776Z,77.87
2022-08-17T05:56:29.431Z,79.15
2022-08-17T05:59:00.565Z,77.89
2022-08-17T06:01:46.610Z,77.92
2022-08-17T06:04:22.577Z,76.84
2022-08-17T06:06:55.930Z,76.66
2022-08-17T06:09:39.552Z,75.06
2022-08-17T06:12:19.026Z,74.79
2022-08-17T06:14:49.928Z,73.60
2022-08-17T06:17:22.200Z,72.87
2022-08-17T06:20:19.107Z,72.52
2022-08-17T06:22:52.730Z,72.05
2022-08-17T06:25:30.152Z,71.93
2022-08-17T06:28:07.238Z,70.74
2022-08-17T06:30:59.583Z,70.42
2022-08-17T06:33:39.235Z,69.80
2022-08-17T06:36:16.620Z,70.24
2022-08-17T06:38:45.257Z,69.62
2022-08-17T06:41:19.316Z,69.06
2022-08-17T06:43:56.116Z,68.07
2022-08-17T06:46:35.508Z,69.05
2022-08-17T06:49:05.765Z,68.40
2022-08-17T06:51:38.248Z,68.33
2022-08-17T06:54:29.245Z,67.39
2022-08-17T06:56:58.904Z,67.27
2022-08-17T06:59:34.745Z,66.59
2022-08-17T07:03:02.644Z,67.18
2022-08-17T07:05:33.123Z,66.18
2022-08-17T07:08:03.159Z,64.55
2022-08-17T07:10:50.610Z,65.19
2022-08-17T07:13:24.352Z,64.20
2022-08-17T07:15:59.383Z,62.68
2022-08-17T07:18:29.756Z,64.03
2022-08-17T07:21:00.345Z,62.89
2022-08-17T07:23:46.111Z,61.36
2022-08-17T07:26:16.323Z,60.32
2022-08-17T07:28:44.150Z,60.25
2022-08-17T07:31:17.162Z,59.48
2022-08-17T07:34:04.552Z,59.16
2022-08-17T07:36:32.246Z,58.12
2022-08-17T07:39:06.404Z,59.06
2022-08-17T07:41:57.840Z,57.76
2022-08-17T07:44:29.342Z,58.37
2022-08-17T07:46:56.946Z,58.01
2022-08-17T07:49:33.285Z,57.19
2022-08-17T07:52:24.302Z,57.72
2022-08-17T07:54:58.565Z,56.61
2022-08-17T07:57:35.942Z,56.17
2022-08-17T08:00:16.389Z,57.25
2022-08-17T08:02:47.341Z,56.07
2022-08-17T08:05:44.284Z,56.31
2022-08-17T08:08:27.208Z,55.17
2022-08-17T08:11:24.191Z,56.93
2022-08-17T08:13:51.523Z,55.70
2022-08-17T08:16:28.945Z,54.73
2022-08-17T08:18:59.035Z,56.37
2022-08-17T08:21:38.577Z,55.02
2022-08-17T08:24:31.981Z,55.36
2022-08-17T08:27:08.244Z,54.53
2022-08-17T08:29:47.363Z,53.48
2022-08-17T08:32:14.551Z,55.50
2022-08-17T08:35:00.643Z,54.23
2022-08-17T08:37:45.438Z,52.95
2022-08-17T08:40:18.874Z,53.84
2022-08-17T08:43:06.326Z,53.53
2022-08-17T08:45:40.017Z,53.51
2022-08-17T08:48:45.949Z,53.32
2022-08-17T08:51:28.686Z,53.05
2022-08-17T08:54:03.810Z,54.04
2022-08-17T08:56:36.930Z,52.09
2022-08-17T08:59:04.127Z,51.15
2022-08-17T09:01:42.532Z,53.21
2022-08-17T09:04:25.543Z,53.09
2022-08-17T09:07:01.904Z,50.68
2022-08-17T09:09:32.432Z,51.18
2022-08-17T09:12:03.927Z,52.72
2022-08-17T09:14:43.111Z,53.56
2022-08-17T09:17:18.399Z,53.04
2022-08-17T09:19:52.314Z,50.50
2022-08-17T09:22:34.809Z,49.07
2022-08-17T09:25:10.851Z,51.09
2022-08-17T09:27:38.053Z,48.73
2022-08-17T09:30:09.956Z,50.06
2022-08-17T09:32:45.130Z,48.74
2022-08-17T09:35:17.503Z,47.85
2022-08-17T09:37:47.561Z,50.60
2022-08-17T09:40:21.100Z,47.67
2022-08-17T09:43:00.733Z,50.29
2022-08-17T09:45:35.184Z,48.12
2022-08-17T09:48:14.193Z,49.58
2022-08-17T09:51:05.983Z,48.69
2022-08-17T09:53:37.724Z,49.63
2022-08-17T09:56:23.720Z,49.50
2022-08-17T09:59:05.930Z,49.44
2022-08-17T10:01:43.127Z,48.95
2022-08-17T10:04:28.906Z,49.93
2022-08-17T10:07:18.998Z,50.17
2022-08-17T10:10:13.583Z,47.92
2022-08-17T10:13:17.691Z,48.15
2022-08-17T10:16:15.242Z,47.50
2022-08-17T10:18:59.896Z,48.35
2022-08-17T10:21:34.562Z,47.75
2022-08-17T10:24:21.130Z,45.81
2022-08-17T10:26:56.864Z,45.69
2022-08-17T10:29:49.058Z,46.66
2022-08-17T10:32:29.502Z,47.10
2022-08-17T10:34:59.976Z,47.37
2022-08-17T10:37:30.051Z,44.57
2022-08-17T10:40:19.541Z,46.21
2022-08-17T10:43:09.997Z,45.20
2022-08-17T10:45:46.954Z,44.84
2022-08-17T10:48:23.590Z,44.83
2022-08-17T10:51:04.000Z,45.09
2022-08-17T10:53:31.561Z,44.01
2022-08-17T10:56:14.005Z,43.86
2022-08-17T10:58:50.564Z,45.31
2022-08-17T11:01:24.701Z,45.36
2022-08-17T11:03:56.938Z,42.71
2022-08-17T11:06:34.926Z,43.05
2022-08-17T11:09:07.914Z,42.34
2022-08-17T11:11:47.355Z,42.34
2022-08-17T11:14:27.156Z,43.41
2022-08-17T11:16:57.237Z,42.34
2022-08-17T11:19:33.294Z,42.05
2022-08-17T11:22:06.472Z,43.48
2022-08-17T11:24:33.689Z,42.12
2022-08-17T11:27:12.357Z,42.30
2022-08-17T11:30:02.109Z,40.75
2022-08-17T11:32:29.852Z,41.40
2022-08-17T11:35:26.885Z,41.11
2022-08-17T11:38:00.694Z,39.67
2022-08-17T11:40:36.421Z,41.28
2022-08-17T11:43:29.034Z,40.12
2022-08-17T11:46:05.235Z,40.21
2022-08-17T11:48:42.698Z,39.26
2022-08-17T11:51:13.686Z,39.97
2022-08-17T11:53:41.001Z,39.66
2022-08-17T11:56:08.233Z,38.68
2022-08-17T11:58:40.848Z,36.67
2022-08-17T12:01:13.792Z,37.05
2022-08-17T12:03:54.068Z,36.82
2022-08-17T12:06:30.450Z,38.58
2022-08-17T12:09:13.614Z,38.81
2022-08-17T12:11:58.590Z,37.74
2022-08-17T12:15:05.798Z,39.30
2022-08-17T12:17:40.167Z,37.39
2022-08-17T12:20:14.800Z,38.50
2022-08-17T12:22:49.153Z,36.62
2022-08-17T12:25:26.061Z,36.77
2022-08-17T12:28:04.940Z,36.08
2022-08-17T12:30:38.309Z,35.50
2022-08-17T12:33:11.738Z,35.76
2022-08-17T12:35:39.206Z,36.01
2022-08-17T12:38:28.131Z,36.03
2022-08-17T12:41:03.670Z,38.32
2022-08-17T12:43:31.266Z,38.41
2022-08-17T12:46:14.970Z,37.38
2022-08-17T12:48:54.990Z,36.67
2022-08-17T12:51:27.863Z,37.78
2022-08-17T12:53:58.075Z,36.85
2022-08-17T12:56:25.428Z,37.71
2022-08-17T12:58:56.654Z,38.92
2022-08-17T13:01:24.163Z,39.06
2022-08-17T13:03:55.759Z,38.80
2022-08-17T13:06:33.825Z,38.10
2022-08-17T13:09:12.167Z,37.22
2022-08-17T13:11:56.037Z,38.85
2022-08-17T13:14:27.124Z,38.60
2022-08-17T13:17:00.217Z,38.86
2022-08-17T13:19:40.845Z,37.32
2022-08-17T13:22:11.599Z,38.32
2022-08-17T13:24:48.985Z,38.99
2022-08-17T13:27:19.668Z,37.87
2022-08-17T13:29:52.819Z,38.70
2022-08-17T13:32:39.855Z,38.29
2022-08-17T13:35:39.076Z,39.38
2022-08-17T13:38:32.635Z,39.70
2022-08-17T13:41:00.973Z,40.42
2022-08-17T13:43:43.704Z,41.07
2022-08-17T13:46:21.242Z,40.31
2022-08-17T13:49:00.342Z,39.71
2022-08-17T13:51:41.797Z,40.55
2022-08-17T13:54:19.194Z,41.69
2022-08-17T13:56:53.398Z,41.72
2022-08-17T13:59:53.881Z,41.50
2022-08-17T14:02:23.086Z,44.59
2022-08-17T14:05:06.115Z,43.59
2022-08-17T14:07:39.201Z,43.06
2022-08-17T14:10:13.155Z,43.46
2022-08-17T14:12:45.276Z,44.28
2022-08-17T14:15:18.373Z,43.88
2022-08-17T14:17:46.119Z,44.31
2022-08-17T14:20:16.947Z,43.00
2022-08-17T14:22:45.340Z,43.34
2022-08-17T14:25:13.987Z,42.75
2022-08-17T14:27:47.138Z,42.11
2022-08-17T14:30:25.660Z,43.28
2022-08-17T14:32:58.095Z,43.70
2022-08-17T14:35:28.879Z,43.62
2022-08-17T14:37:59.474Z,43.05
2022-08-17T14:40:30.143Z,43.32
2022-08-17T14:42:57.878Z,41.71
2022-08-17T14:45:33.575Z,42.98
2022-08-17T14:48:02.564Z,42.86
2022-08-17T14:50:32.103Z,40.17
2022-08-17T14:53:03.641Z,39.92
2022-08-17T14:55:34.397Z,41.63
2022-08-17T14:58:04.782Z,40.80
2022-08-17T15:00:33.024Z,41.13
2022-08-17T15:03:01.645Z,40.66
2022-08-17T15:05:33.890Z,41.32
2022-08-17T15:08:07.394Z,41.41
2022-08-17T15:10:40.440Z,42.31
2022-08-17T15:13:16.137Z,43.31
2022-08-17T15:15:49.314Z,43.76
2022-08-17T15:18:20.507Z,43.30
2022-08-17T15:20:53.481Z,43.75
2022-08-17T15:23:23.891Z,43.70
2022-08-17T15:25:54.110Z,45.01
2022-08-17T15:28:25.591Z,45.74
2022-08-17T15:30:54.165Z,44.26
2022-08-17T15:33:30.894Z,45.24
2022-08-17T15:36:02.488Z,44.72
2022-08-17T15:38:36.190Z,46.70
2022-08-17T15:41:06.466Z,44.75
2022-08-17T15:43:42.747Z,45.75
2022-08-17T15:46:15.374Z,45.47
2022-08-17T15:48:47.571Z,47.64
2022-08-17T15:51:41.754Z,47.33
2022-08-17T15:54:19.057Z,47.16
2022-08-17T15:56:53.947Z,46.38
2022-08-17T15:59:21.816Z,45.22
2022-08-17T16:03:13.587Z,42.98
2022-08-17T16:04:43.953Z,42.93
2022-08-17T16:07:15.352Z,40.04
2022-08-17T16:09:43.643Z,39.65
2022-08-17T16:12:18.432Z,39.77
2022-08-17T16:14:47.039Z,39.62
2022-08-17T16:17:38.851Z,41.29
2022-08-17T16:20:09.901Z,42.38
2022-08-17T16:22:49.888Z,41.48
2022-08-17T16:25:23.578Z,40.93
2022-08-17T16:28:11.112Z,41.30
2022-08-17T16:30:39.195Z,41.98
2022-08-17T16:33:10.624Z,42.47
2022-08-17T16:35:38.365Z,42.00
2022-08-17T16:38:08.414Z,42.30
2022-08-17T16:40:39.552Z,42.75
2022-08-17T16:43:07.372Z,42.48
2022-08-17T16:45:35.726Z,42.98
2022-08-17T16:48:03.239Z,43.32
2022-08-17T16:50:30.829Z,43.97
2022-08-17T16:53:06.361Z,44.02
2022-08-17T16:55:37.786Z,44.54
2022-08-17T16:58:08.152Z,45.25
2022-08-17T17:00:39.023Z,45.56
2022-08-17T17:03:18.919Z,45.91
2022-08-17T17:06:06.454Z,46.34
2022-08-17T17:08:51.245Z,47.30
2022-08-17T17:11:24.445Z,47.44
2022-08-17T17:13:56.971Z,47.67
2022-08-17T17:16:33.277Z,48.18
2022-08-17T17:19:11.723Z,48.38
2022-08-17T17:21:39.181Z,49.27
2022-08-17T17:24:10.104Z,50.53
2022-08-17T17:26:45.556Z,51.04
2022-08-17T17:29:15.756Z,51.28
2022-08-17T17:31:56.439Z,49.86
2022-08-17T17:34:34.657Z,50.58
2022-08-17T17:37:05.354Z,50.92
2022-08-17T17:39:43.809Z,52.16
2022-08-17T17:42:20.153Z,52.71
2022-08-17T17:44:58.661Z,53.24
2022-08-17T17:47:26.350Z,52.64
2022-08-17T17:49:54.103Z,52.77
2022-08-17T17:52:27.436Z,52.40
2022-08-17T17:55:00.958Z,52.98
2022-08-17T17:57:31.524Z,52.92
2022-08-17T18:00:06.850Z,52.13
2022-08-17T18:02:43.644Z,52.14
2022-08-17T18:05:32.728Z,51.97
2022-08-17T18:08:32.441Z,52.89
2022-08-17T18:11:24.064Z,54.36
2022-08-17T18:14:03.823Z,54.03
2022-08-17T18:16:34.813Z,55.29
2022-08-17T18:19:06.151Z,54.99
2022-08-17T18:21:45.571Z,55.71
2022-08-17T18:24:28.088Z,55.14
2022-08-17T18:26:57.205Z,55.42
2022-08-17T18:29:34.169Z,55.35
2022-08-17T18:32:21.383Z,55.84
2022-08-17T18:35:12.040Z,57.00
2022-08-17T18:37:42.750Z,57.24
2022-08-17T18:40:18.501Z,57.43
2022-08-17T18:42:54.961Z,57.73
2022-08-17T18:45:37.691Z,58.82
2022-08-17T18:48:17.953Z,57.91
2022-08-17T18:50:53.757Z,58.61
2022-08-17T18:53:26.687Z,58.91
2022-08-17T18:56:16.765Z,59.05
2022-08-17T18:58:50.860Z,59.59
2022-08-17T19:01:20.323Z,59.68
2022-08-17T19:03:49.055Z,61.27
2022-08-17T19:06:25.383Z,60.46
2022-08-17T19:08:52.869Z,61.03
2022-08-17T19:11:29.473Z,62.18
2022-08-17T19:13:58.803Z,62.83
2022-08-17T19:16:26.039Z,62.76
2022-08-17T19:19:02.668Z,62.56
2022-08-17T19:21:35.048Z,63.14
2022-08-17T19:24:32.237Z,63.82
2022-08-17T19:27:06.539Z,64.60
2022-08-17T19:29:39.141Z,65.53
2022-08-17T19:32:07.105Z,64.98
2022-08-17T19:34:37.869Z,66.27
2022-08-17T19:37:05.260Z,65.91
2022-08-17T19:39:41.762Z,66.50
2022-08-17T19:42:31.356Z,66.15
2022-08-17T19:45:07.967Z,66.57
2022-08-17T19:48:04.987Z,66.63
2022-08-17T19:50:35.737Z,66.68
2022-08-17T19:53:47.439Z,66.98
2022-08-17T19:56:41.487Z,67.56
2022-08-17T19:59:36.036Z,67.71
2022-08-17T20:02:30.813Z,66.66
2022-08-17T20:05:03.188Z,67.59
2022-08-17T20:07:42.127Z,67.74
2022-08-17T20:10:13.696Z,67.89
2022-08-17T20:12:43.341Z,68.35
2022-08-17T20:15:22.652Z,67.39
2022-08-17T20:17:50.593Z,68.51
2022-08-17T20:20:30.513Z,69.02
2022-08-17T20:23:29.108Z,69.05
2022-08-17T20:26:05.472Z,69.48
2022-08-17T20:28:34.315Z,69.30
2022-08-17T20:31:02.330Z,69.97
2022-08-17T20:33:54.119Z,69.95
2022-08-17T20:37:04.485Z,67.34
2022-08-17T20:39:59.124Z,67.69
2022-08-17T20:42:54.342Z,67.90
2022-08-17T20:45:52.613Z,68.55
2022-08-17T20:48:48.744Z,69.50
2022-08-17T20:52:00.709Z,69.81
2022-08-17T20:54:55.894Z,69.93
2022-08-17T20:57:50.455Z,69.95
2022-08-17T21:01:05.613Z,70.14
2022-08-17T21:03:57.123Z,71.46
2022-08-17T21:07:08.035Z,72.18
2022-08-17T21:10:19.189Z,71.73
2022-08-17T21:13:11.421Z,71.92
2022-08-17T21:16:22.208Z,72.01
2022-08-17T21:19:17.229Z,71.85
2022-08-17T21:22:09.065Z,72.14
2022-08-17T21:25:04.227Z,73.01
2022-08-17T21:28:08.760Z,73.69
2022-08-17T21:31:23.086Z,74.17
2022-08-17T21:34:25.433Z,73.23
2022-08-17T21:37:24.266Z,72.37
2022-08-17T21:40:23.800Z,72.80
2022-08-17T21:43:20.049Z,73.70
2022-08-17T21:46:32.299Z,74.80
2022-08-17T21:49:27.058Z,75.87
2022-08-17T21:52:20.998Z,75.52
2022-08-17T21:55:30.298Z,76.39
2022-08-17T21:58:32.757Z,76.74
2022-08-17T22:01:43.945Z,75.73
2022-08-17T22:04:57.694Z,76.74
2022-08-17T22:08:05.033Z,76.16
2022-08-17T22:11:15.844Z,75.73
2022-08-17T22:14:17.563Z,76.74
2022-08-17T22:17:35.999Z,76.58
2022-08-17T22:20:35.603Z,77.16
2022-08-17T22:23:40.538Z,77.60
2022-08-17T22:27:03.911Z,77.95
2022-08-17T22:30:17.424Z,77.90
2022-08-17T22:33:36.874Z,78.76
2022-08-17T22:36:42.506Z,78.91
2022-08-17T22:39:44.415Z,78.72
2022-08-17T22:42:49.833Z,80.38
2022-08-17T22:45:52.170Z,78.40
2022-08-17T22:48:56.211Z,77.54
2022-08-17T22:52:11.094Z,77.15
2022-08-17T22:55:27.983Z,77.04
2022-08-17T23:01:33.332Z,77.71
2022-08-17T23:04:39.407Z,76.95
2022-08-17T23:07:50.706Z,76.15
2022-08-17T23:14:19.372Z,76.52
2022-08-17T23:17:14.986Z,77.21
2022-08-17T23:20:19.468Z,77.31
2022-08-17T23:23:25.201Z,77.40
2022-08-17T23:26:30.680Z,77.00
2022-08-17T23:29:45.264Z,77.01
2022-08-17T23:32:53.314Z,77.28
2022-08-17T23:42:22.244Z,77.89
2022-08-17T23:45:14.704Z,78.98
2022-08-17T23:48:09.487Z,78.53
2022-08-17T23:51:04.024Z,78.49
2022-08-17T23:54:07.169Z,78.76
2022-08-17T23:57:06.500Z,79.04
2022-08-17T23:59:57.861Z,79.25
