createdAt,value
2019-03-27T00:00:35.673Z,83.48
2019-03-27T00:03:05.217Z,83.67
2019-03-27T00:05:34.691Z,83.65
2019-03-27T00:08:04.460Z,83.79
2019-03-27T00:10:33.928Z,83.63
2019-03-27T00:13:04.525Z,83.57
2019-03-27T00:15:34.108Z,83.52
2019-03-27T00:18:04.662Z,83.40
2019-03-27T00:20:34.146Z,83.37
2019-03-27T00:23:04.720Z,83.36
2019-03-27T00:25:34.226Z,83.38
2019-03-27T00:28:04.531Z,83.38
2019-03-27T00:30:38.343Z,83.42
2019-03-27T00:33:09.949Z,83.39
2019-03-27T00:35:39.416Z,83.42
2019-03-27T00:38:08.876Z,83.34
2019-03-27T00:40:38.536Z,83.23
2019-03-27T00:45:25.917Z,83.27
2019-03-27T00:49:36.014Z,83.26
2019-03-27T01:04:43.720Z,83.26
2019-03-27T01:16:31.438Z,83.84
2019-03-27T01:19:01.342Z,83.78
2019-03-27T01:21:31.073Z,84.04
2019-03-27T01:24:01.197Z,84.28
2019-03-27T01:26:30.957Z,84.69
2019-03-27T01:29:00.597Z,84.57
2019-03-27T01:31:30.063Z,84.47
2019-03-27T01:34:00.766Z,84.44
2019-03-27T01:36:30.261Z,84.40
2019-03-27T01:38:59.746Z,84.34
2019-03-27T01:41:29.345Z,84.27
2019-03-27T01:43:58.858Z,84.15
2019-03-27T01:46:28.599Z,84.11
2019-03-27T01:48:58.117Z,83.97
2019-03-27T01:51:27.574Z,83.88
2019-03-27T01:53:57.129Z,83.76
2019-03-27T01:56:26.595Z,83.70
2019-03-27T01:58:56.240Z,83.62
2019-03-27T02:01:25.704Z,83.51
2019-03-27T02:03:55.213Z,83.43
2019-03-27T02:06:24.904Z,83.28
2019-03-27T02:08:54.528Z,83.24
2019-03-27T02:11:23.999Z,83.11
2019-03-27T02:13:53.502Z,83.03
2019-03-27T02:16:23.002Z,82.98
2019-03-27T02:18:52.485Z,82.86
2019-03-27T02:21:22.876Z,82.69
2019-03-27T02:23:52.371Z,82.51
2019-03-27T02:26:22.078Z,82.41
2019-03-27T02:28:51.556Z,82.36
2019-03-27T02:31:21.020Z,82.19
2019-03-27T02:33:50.640Z,82.15
2019-03-27T02:36:20.250Z,82.02
2019-03-27T02:38:49.881Z,81.98
2019-03-27T02:41:19.337Z,81.77
2019-03-27T02:43:48.962Z,81.59
2019-03-27T02:46:25.084Z,81.67
2019-03-27T02:48:49.708Z,81.63
2019-03-27T02:51:19.385Z,81.74
2019-03-27T02:53:48.975Z,81.72
2019-03-27T02:56:18.489Z,81.67
2019-03-27T02:58:49.025Z,81.76
2019-03-27T03:01:18.596Z,81.73
2019-03-27T03:03:48.106Z,81.61
2019-03-27T03:06:17.745Z,81.58
2019-03-27T03:08:47.459Z,81.62
2019-03-27T03:11:16.957Z,81.71
2019-03-27T03:13:47.411Z,81.70
2019-03-27T03:16:17.167Z,81.64
2019-03-27T03:18:46.900Z,81.58
2019-03-27T03:21:16.449Z,81.54
2019-03-27T03:23:45.944Z,81.52
2019-03-27T03:26:15.518Z,81.49
2019-03-27T03:28:45.200Z,81.47
2019-03-27T03:31:14.697Z,81.47
2019-03-27T03:33:44.207Z,81.52
2019-03-27T03:36:13.674Z,81.53
2019-03-27T03:38:43.530Z,81.51
2019-03-27T03:41:14.282Z,81.50
2019-03-27T03:43:43.781Z,81.46
2019-03-27T03:46:13.308Z,81.44
2019-03-27T03:48:42.959Z,81.48
2019-03-27T03:51:13.021Z,81.39
2019-03-27T03:53:42.691Z,81.49
2019-03-27T03:56:13.601Z,81.59
2019-03-27T03:58:43.898Z,81.69
2019-03-27T04:01:15.887Z,81.76
2019-03-27T04:03:47.877Z,81.83
2019-03-27T04:06:17.568Z,81.78
2019-03-27T04:08:47.065Z,81.83
2019-03-27T04:11:16.644Z,81.95
2019-03-27T04:13:46.300Z,82.04
2019-03-27T04:16:15.865Z,82.01
2019-03-27T04:18:45.463Z,81.98
2019-03-27T04:21:15.434Z,81.86
2019-03-27T04:23:46.155Z,81.95
2019-03-27T04:26:16.772Z,82.08
2019-03-27T04:28:46.243Z,82.13
2019-03-27T04:31:15.896Z,82.14
2019-03-27T04:33:45.396Z,82.19
2019-03-27T04:36:14.990Z,82.22
2019-03-27T04:38:47.659Z,82.31
2019-03-27T04:41:17.201Z,82.31
2019-03-27T04:43:46.852Z,82.59
2019-03-27T04:46:16.413Z,82.71
2019-03-27T04:48:45.989Z,82.76
2019-03-27T04:51:15.592Z,82.77
2019-03-27T04:53:45.089Z,82.76
2019-03-27T04:56:14.590Z,82.75
2019-03-27T04:58:44.098Z,82.69
2019-03-27T05:01:14.402Z,82.64
2019-03-27T05:03:44.190Z,82.62
2019-03-27T05:06:14.833Z,82.58
2019-03-27T05:08:44.286Z,82.55
2019-03-27T05:11:14.050Z,82.48
2019-03-27T05:13:43.567Z,82.44
2019-03-27T05:16:13.133Z,82.39
2019-03-27T05:18:42.666Z,82.48
2019-03-27T05:21:12.169Z,82.73
2019-03-27T05:23:41.614Z,82.81
2019-03-27T05:26:11.077Z,82.84
2019-03-27T05:28:40.575Z,82.57
2019-03-27T05:31:10.143Z,82.49
2019-03-27T05:33:39.719Z,82.56
2019-03-27T05:36:09.209Z,82.58
2019-03-27T05:38:38.668Z,82.56
2019-03-27T05:41:08.158Z,82.47
2019-03-27T05:43:37.587Z,82.47
2019-03-27T05:46:07.210Z,82.37
2019-03-27T05:48:36.651Z,82.41
2019-03-27T05:51:06.129Z,82.25
2019-03-27T05:53:35.631Z,82.21
2019-03-27T05:56:05.387Z,82.12
2019-03-27T05:58:34.829Z,81.97
2019-03-27T06:01:12.409Z,81.70
2019-03-27T06:03:47.546Z,81.46
2019-03-27T06:06:17.048Z,81.50
2019-03-27T06:08:46.705Z,81.35
2019-03-27T06:11:16.260Z,81.41
2019-03-27T06:13:45.817Z,81.44
2019-03-27T06:16:15.263Z,81.21
2019-03-27T06:18:45.808Z,81.13
2019-03-27T06:21:15.279Z,81.06
2019-03-27T06:23:44.730Z,80.92
2019-03-27T06:26:14.202Z,80.82
2019-03-27T06:28:43.650Z,80.65
2019-03-27T06:31:13.244Z,80.47
2019-03-27T06:33:42.822Z,80.40
2019-03-27T06:36:12.328Z,80.31
2019-03-27T06:38:41.960Z,80.29
2019-03-27T06:41:11.553Z,80.23
2019-03-27T06:43:40.996Z,79.98
2019-03-27T06:46:10.595Z,80.05
2019-03-27T06:48:40.073Z,80.06
2019-03-27T06:51:09.547Z,79.90
2019-03-27T06:53:39.137Z,79.84
2019-03-27T06:56:08.612Z,79.76
2019-03-27T06:58:38.346Z,79.47
2019-03-27T07:01:07.912Z,79.27
2019-03-27T07:03:37.512Z,79.16
2019-03-27T07:06:06.956Z,79.10
2019-03-27T07:08:36.507Z,79.01
2019-03-27T07:11:05.970Z,78.46
2019-03-27T07:13:35.575Z,78.50
2019-03-27T07:16:05.077Z,78.39
2019-03-27T07:18:40.146Z,78.36
2019-03-27T07:21:06.034Z,78.25
2019-03-27T07:23:35.536Z,77.77
2019-03-27T07:26:05.004Z,77.91
2019-03-27T07:28:34.606Z,77.67
2019-03-27T07:31:04.442Z,77.52
2019-03-27T07:33:33.938Z,77.54
2019-03-27T07:36:04.431Z,77.46
2019-03-27T07:38:33.926Z,77.22
2019-03-27T07:41:04.462Z,77.00
2019-03-27T07:43:34.020Z,76.82
2019-03-27T07:46:04.466Z,76.53
2019-03-27T07:48:33.958Z,76.41
2019-03-27T07:51:04.444Z,76.08
2019-03-27T07:53:33.895Z,75.26
2019-03-27T07:56:04.500Z,75.02
2019-03-27T07:58:33.955Z,74.77
2019-03-27T08:01:04.484Z,74.69
2019-03-27T08:03:34.038Z,74.15
2019-03-27T08:06:03.499Z,73.19
2019-03-27T08:08:33.308Z,73.55
2019-03-27T08:11:02.811Z,72.84
2019-03-27T08:13:32.287Z,72.89
2019-03-27T08:16:01.773Z,72.14
2019-03-27T08:18:31.259Z,72.17
2019-03-27T08:21:00.754Z,72.48
2019-03-27T08:23:30.309Z,71.96
2019-03-27T08:25:59.933Z,72.00
2019-03-27T08:28:29.378Z,71.37
2019-03-27T08:30:59.060Z,70.22
2019-03-27T08:33:28.497Z,70.18
2019-03-27T08:35:57.969Z,70.04
2019-03-27T08:38:27.470Z,69.71
2019-03-27T08:40:56.948Z,68.41
2019-03-27T08:43:26.390Z,69.11
2019-03-27T08:45:56.120Z,68.83
2019-03-27T08:48:25.529Z,67.95
2019-03-27T08:50:55.023Z,68.07
2019-03-27T08:53:24.579Z,67.47
2019-03-27T08:55:54.060Z,68.19
2019-03-27T08:58:23.531Z,67.42
2019-03-27T09:00:54.368Z,67.27
2019-03-27T09:03:24.023Z,67.27
2019-03-27T09:05:53.542Z,66.44
2019-03-27T09:08:23.127Z,65.69
2019-03-27T09:10:52.629Z,64.81
2019-03-27T09:13:22.973Z,65.75
2019-03-27T09:15:52.689Z,65.49
2019-03-27T09:18:22.243Z,64.03
2019-03-27T09:20:51.691Z,62.78
2019-03-27T09:23:21.308Z,63.53
2019-03-27T09:25:50.781Z,64.04
2019-03-27T09:28:20.238Z,63.59
2019-03-27T09:30:49.685Z,63.24
2019-03-27T09:33:19.166Z,63.20
2019-03-27T09:35:48.735Z,62.96
2019-03-27T09:38:18.233Z,62.82
2019-03-27T09:40:47.861Z,62.58
2019-03-27T09:43:17.423Z,62.88
2019-03-27T09:45:47.049Z,62.41
2019-03-27T09:48:16.625Z,62.07
2019-03-27T09:50:46.233Z,61.20
2019-03-27T09:53:15.825Z,62.12
2019-03-27T09:55:45.281Z,61.31
2019-03-27T09:58:15.026Z,62.05
2019-03-27T10:00:53.133Z,61.99
2019-03-27T10:03:22.724Z,61.42
2019-03-27T10:05:52.352Z,61.32
2019-03-27T10:08:21.854Z,60.62
2019-03-27T10:10:51.473Z,59.83
2019-03-27T10:13:21.293Z,58.61
2019-03-27T10:15:50.749Z,58.95
2019-03-27T10:18:20.330Z,58.24
2019-03-27T10:20:49.837Z,58.48
2019-03-27T10:23:19.322Z,57.69
2019-03-27T10:25:48.751Z,57.62
2019-03-27T10:28:18.731Z,57.05
2019-03-27T10:30:48.312Z,56.68
2019-03-27T10:33:17.918Z,56.95
2019-03-27T10:35:47.431Z,57.43
2019-03-27T10:38:16.938Z,56.54
2019-03-27T10:40:46.511Z,57.02
2019-03-27T10:43:16.494Z,57.33
2019-03-27T10:45:46.036Z,57.96
2019-03-27T10:48:15.586Z,57.43
2019-03-27T10:50:45.025Z,56.64
2019-03-27T10:53:14.580Z,56.14
2019-03-27T10:55:44.110Z,56.16
2019-03-27T10:58:13.806Z,55.59
2019-03-27T11:00:43.329Z,56.52
2019-03-27T11:03:12.995Z,55.11
2019-03-27T11:05:42.551Z,55.50
2019-03-27T11:08:12.028Z,56.26
2019-03-27T11:10:42.477Z,56.21
2019-03-27T11:13:12.063Z,54.87
2019-03-27T11:15:41.516Z,55.00
2019-03-27T11:18:11.145Z,55.64
2019-03-27T11:20:40.652Z,54.89
2019-03-27T11:23:10.246Z,55.18
2019-03-27T11:25:39.749Z,55.84
2019-03-27T11:28:10.379Z,56.65
2019-03-27T11:30:41.125Z,56.54
2019-03-27T11:33:10.937Z,56.04
2019-03-27T11:35:40.659Z,56.93
2019-03-27T11:38:10.162Z,56.74
2019-03-27T11:40:39.704Z,57.10
2019-03-27T11:43:09.251Z,56.75
2019-03-27T11:45:38.863Z,56.94
2019-03-27T11:48:08.477Z,57.43
2019-03-27T11:50:44.829Z,57.92
2019-03-27T11:53:09.155Z,58.04
2019-03-27T11:55:38.686Z,58.41
2019-03-27T11:58:08.186Z,57.91
2019-03-27T12:00:37.741Z,57.86
2019-03-27T12:03:07.252Z,57.23
2019-03-27T12:05:37.869Z,57.46
2019-03-27T12:08:07.403Z,57.63
2019-03-27T12:10:36.830Z,58.59
2019-03-27T12:13:06.380Z,58.85
2019-03-27T12:15:38.174Z,58.92
2019-03-27T12:18:09.341Z,58.54
2019-03-27T12:20:38.796Z,57.86
2019-03-27T12:23:08.283Z,57.93
2019-03-27T12:25:37.733Z,57.53
2019-03-27T12:28:07.242Z,57.53
2019-03-27T12:30:36.853Z,56.94
2019-03-27T12:33:06.517Z,56.17
2019-03-27T12:35:35.981Z,56.48
2019-03-27T12:38:06.518Z,56.63
2019-03-27T12:40:35.964Z,55.84
2019-03-27T12:43:05.511Z,55.78
2019-03-27T12:45:35.349Z,55.08
2019-03-27T12:48:05.747Z,54.78
2019-03-27T12:50:35.403Z,54.77
2019-03-27T12:53:05.425Z,54.28
2019-03-27T12:55:35.004Z,54.95
2019-03-27T12:58:04.937Z,54.11
2019-03-27T13:00:34.520Z,53.23
2019-03-27T13:03:04.829Z,53.23
2019-03-27T13:05:34.282Z,52.56
2019-03-27T13:08:04.579Z,52.81
2019-03-27T13:10:34.203Z,53.19
2019-03-27T13:13:04.475Z,52.76
2019-03-27T13:15:33.942Z,52.69
2019-03-27T13:18:04.733Z,51.43
2019-03-27T13:20:34.294Z,51.69
2019-03-27T13:23:04.857Z,50.60
2019-03-27T13:25:34.807Z,51.43
2019-03-27T13:28:04.403Z,52.36
2019-03-27T13:30:33.908Z,51.91
2019-03-27T13:33:04.421Z,52.41
2019-03-27T13:35:33.923Z,52.40
2019-03-27T13:38:04.459Z,52.01
2019-03-27T13:40:33.944Z,52.82
2019-03-27T13:43:04.464Z,53.93
2019-03-27T13:45:34.006Z,53.57
2019-03-27T13:48:04.973Z,53.60
2019-03-27T13:50:34.520Z,53.30
2019-03-27T13:53:04.958Z,53.39
2019-03-27T13:55:35.314Z,53.52
2019-03-27T13:58:05.428Z,53.43
2019-03-27T14:00:34.979Z,53.73
2019-03-27T14:03:04.500Z,53.27
2019-03-27T14:05:33.974Z,52.73
2019-03-27T14:08:04.439Z,52.58
2019-03-27T14:10:34.015Z,52.21
2019-03-27T14:13:04.402Z,51.78
2019-03-27T14:15:33.920Z,50.99
2019-03-27T14:18:03.423Z,51.76
2019-03-27T14:20:32.984Z,50.84
2019-03-27T14:23:02.421Z,50.79
2019-03-27T14:25:31.948Z,51.27
2019-03-27T14:28:01.402Z,50.84
2019-03-27T14:30:49.153Z,50.60
2019-03-27T14:33:19.107Z,50.10
2019-03-27T14:35:48.618Z,50.28
2019-03-27T14:38:18.100Z,50.39
2019-03-27T14:40:47.648Z,49.96
2019-03-27T14:43:17.230Z,49.91
2019-03-27T14:45:48.018Z,49.98
2019-03-27T14:48:17.713Z,49.96
2019-03-27T14:50:47.180Z,49.85
2019-03-27T14:53:16.634Z,50.59
2019-03-27T14:55:46.153Z,50.71
2019-03-27T14:58:15.874Z,50.27
2019-03-27T15:00:45.409Z,51.22
2019-03-27T15:03:14.846Z,51.43
2019-03-27T15:05:44.326Z,50.26
2019-03-27T15:08:13.762Z,50.26
2019-03-27T15:10:43.251Z,50.42
2019-03-27T15:13:15.308Z,50.59
2019-03-27T15:15:43.957Z,50.87
2019-03-27T15:18:13.473Z,50.54
2019-03-27T15:20:42.938Z,51.09
2019-03-27T15:23:12.397Z,51.67
2019-03-27T15:25:41.880Z,51.98
2019-03-27T15:28:11.376Z,52.40
2019-03-27T15:30:40.805Z,52.49
2019-03-27T15:33:10.683Z,52.95
2019-03-27T15:35:40.345Z,52.41
2019-03-27T15:38:09.811Z,52.52
2019-03-27T15:40:46.301Z,52.62
2019-03-27T15:43:17.426Z,52.62
2019-03-27T15:45:46.903Z,52.75
2019-03-27T15:48:16.406Z,52.57
2019-03-27T15:50:56.914Z,52.30
2019-03-27T15:53:17.157Z,52.46
2019-03-27T15:55:46.743Z,52.41
2019-03-27T15:58:16.290Z,52.48
2019-03-27T16:00:45.777Z,52.88
2019-03-27T16:03:15.272Z,53.19
2019-03-27T16:05:44.754Z,54.30
2019-03-27T16:08:14.225Z,54.60
2019-03-27T16:10:43.707Z,54.85
2019-03-27T16:13:13.361Z,54.86
2019-03-27T16:15:42.883Z,55.25
2019-03-27T16:18:12.428Z,55.60
2019-03-27T16:20:41.993Z,55.72
2019-03-27T16:23:12.493Z,56.10
2019-03-27T16:25:41.979Z,56.60
2019-03-27T16:28:11.520Z,57.31
2019-03-27T16:30:41.139Z,57.60
2019-03-27T16:33:10.684Z,57.84
2019-03-27T16:35:40.136Z,58.17
2019-03-27T16:38:09.690Z,58.33
2019-03-27T16:40:44.907Z,58.57
2019-03-27T16:43:14.506Z,58.73
2019-03-27T16:45:45.177Z,58.98
2019-03-27T16:48:16.160Z,59.20
2019-03-27T16:50:45.726Z,59.21
2019-03-27T16:53:15.366Z,59.27
2019-03-27T16:55:44.974Z,59.55
2019-03-27T16:58:14.504Z,59.43
2019-03-27T17:00:44.108Z,59.38
2019-03-27T17:03:13.608Z,59.15
2019-03-27T17:05:53.241Z,59.31
2019-03-27T17:08:15.188Z,59.34
2019-03-27T17:10:44.795Z,59.40
2019-03-27T17:13:14.302Z,59.48
2019-03-27T17:15:44.699Z,59.60
2019-03-27T17:18:14.313Z,59.64
2019-03-27T17:20:44.073Z,59.69
2019-03-27T17:23:18.356Z,59.69
2019-03-27T17:25:45.127Z,59.83
2019-03-27T17:28:14.665Z,59.98
2019-03-27T17:30:44.212Z,60.32
2019-03-27T17:33:13.809Z,60.40
2019-03-27T17:35:43.382Z,60.26
2019-03-27T17:38:12.857Z,60.47
2019-03-27T17:40:42.545Z,60.79
2019-03-27T17:43:12.243Z,61.10
2019-03-27T17:45:41.718Z,61.31
2019-03-27T17:48:11.369Z,61.53
2019-03-27T17:50:41.095Z,61.72
2019-03-27T17:53:10.646Z,62.04
2019-03-27T17:55:40.137Z,62.10
2019-03-27T17:58:09.528Z,62.39
2019-03-27T18:00:44.470Z,62.48
2019-03-27T18:03:14.176Z,62.50
2019-03-27T18:05:43.667Z,62.61
2019-03-27T18:14:38.252Z,63.06
2019-03-27T18:17:08.059Z,63.20
2019-03-27T18:19:37.653Z,63.29
2019-03-27T18:22:08.213Z,63.48
2019-03-27T18:24:37.808Z,64.04
2019-03-27T18:27:07.394Z,64.22
2019-03-27T18:30:03.592Z,64.86
2019-03-27T18:32:35.637Z,66.12
2019-03-27T18:35:13.874Z,66.31
2019-03-27T18:37:43.510Z,66.43
2019-03-27T18:40:13.291Z,67.37
2019-03-27T18:42:42.927Z,67.44
2019-03-27T18:45:13.334Z,67.66
2019-03-27T18:47:43.137Z,67.88
2019-03-27T18:50:14.166Z,67.99
2019-03-27T18:52:43.673Z,67.99
2019-03-27T18:55:25.695Z,68.17
2019-03-27T18:57:59.319Z,68.33
2019-03-27T19:00:20.536Z,68.41
2019-03-27T19:02:50.392Z,68.46
2019-03-27T19:05:19.985Z,68.58
2019-03-27T19:07:49.565Z,68.58
2019-03-27T19:10:19.788Z,68.59
2019-03-27T19:12:49.270Z,68.73
2019-03-27T19:15:18.872Z,68.54
2019-03-27T19:17:48.482Z,68.54
2019-03-27T19:20:18.022Z,68.50
2019-03-27T19:22:47.655Z,68.40
2019-03-27T19:25:17.167Z,68.35
2019-03-27T19:27:46.755Z,68.33
2019-03-27T19:30:16.688Z,68.14
2019-03-27T19:32:46.695Z,68.13
2019-03-27T19:35:16.150Z,68.12
2019-03-27T19:37:45.643Z,68.05
2019-03-27T19:40:15.319Z,67.87
2019-03-27T19:42:45.749Z,67.77
2019-03-27T19:45:15.482Z,67.84
2019-03-27T19:47:45.012Z,67.86
2019-03-27T19:50:14.903Z,67.88
2019-03-27T19:52:44.572Z,67.91
2019-03-27T19:55:14.158Z,67.91
2019-03-27T19:57:43.789Z,68.10
2019-03-27T20:00:13.886Z,68.35
2019-03-27T20:02:43.634Z,68.74
2019-03-27T20:05:13.341Z,68.98
2019-03-27T20:07:43.938Z,69.31
2019-03-27T20:10:13.699Z,69.84
2019-03-27T20:12:43.492Z,69.60
2019-03-27T20:15:13.266Z,69.82
2019-03-27T20:17:42.895Z,70.05
2019-03-27T20:20:12.832Z,70.29
2019-03-27T20:22:42.430Z,70.61
2019-03-27T20:25:14.828Z,71.06
2019-03-27T20:27:43.428Z,71.30
2019-03-27T20:30:18.964Z,71.70
2019-03-27T20:32:48.529Z,71.96
2019-03-27T20:35:18.226Z,72.25
2019-03-27T20:37:47.813Z,72.75
2019-03-27T20:40:17.631Z,73.35
2019-03-27T20:42:47.136Z,75.13
2019-03-27T20:45:16.977Z,74.98
2019-03-27T20:47:46.519Z,75.99
2019-03-27T20:50:16.702Z,76.43
2019-03-27T20:52:46.386Z,76.63
2019-03-27T20:55:29.281Z,76.62
2019-03-27T20:57:47.189Z,76.89
2019-03-27T21:00:17.099Z,77.43
2019-03-27T21:02:46.707Z,77.47
2019-03-27T21:05:16.287Z,77.46
2019-03-27T21:07:45.931Z,77.33
2019-03-27T21:10:15.856Z,77.64
2019-03-27T21:12:45.407Z,77.69
2019-03-27T21:15:14.853Z,77.93
2019-03-27T21:17:44.327Z,78.06
2019-03-27T21:20:13.873Z,78.30
2019-03-27T21:22:43.333Z,79.02
2019-03-27T21:25:12.965Z,79.09
2019-03-27T21:27:42.421Z,79.90
2019-03-27T21:30:12.712Z,80.04
2019-03-27T21:32:42.232Z,80.10
2019-03-27T21:35:11.957Z,80.12
2019-03-27T21:37:41.428Z,80.73
2019-03-27T21:40:11.220Z,81.01
2019-03-27T21:42:40.650Z,81.32
2019-03-27T21:45:10.883Z,81.60
2019-03-27T21:47:41.903Z,82.58
2019-03-27T21:50:11.734Z,82.17
2019-03-27T21:52:41.161Z,82.08
2019-03-27T21:55:21.848Z,82.58
2019-03-27T21:57:42.574Z,82.35
2019-03-27T22:00:12.357Z,82.81
2019-03-27T22:02:41.808Z,82.42
2019-03-27T22:05:11.336Z,82.29
2019-03-27T22:07:40.786Z,82.28
2019-03-27T22:10:11.432Z,82.03
2019-03-27T22:12:40.871Z,81.94
2019-03-27T22:15:10.478Z,82.25
2019-03-27T22:17:39.997Z,82.38
2019-03-27T22:20:09.535Z,82.26
2019-03-27T22:22:38.984Z,82.36
2019-03-27T22:25:09.277Z,82.32
2019-03-27T22:27:38.771Z,82.59
2019-03-27T22:30:09.244Z,82.68
2019-03-27T22:32:38.873Z,82.53
2019-03-27T22:35:08.869Z,82.69
2019-03-27T22:37:38.342Z,82.87
2019-03-27T22:40:08.541Z,83.29
2019-03-27T22:42:38.061Z,83.23
2019-03-27T22:45:07.780Z,83.20
2019-03-27T22:47:37.316Z,83.11
2019-03-27T22:50:08.894Z,83.07
2019-03-27T22:52:39.286Z,83.18
2019-03-27T22:55:09.430Z,83.23
2019-03-27T22:57:41.745Z,83.44
2019-03-27T23:00:13.284Z,83.30
2019-03-27T23:02:44.444Z,83.36
2019-03-27T23:05:14.038Z,83.41
2019-03-27T23:07:43.735Z,83.51
2019-03-27T23:10:13.460Z,83.55
2019-03-27T23:12:43.206Z,83.58
2019-03-27T23:15:12.871Z,83.68
2019-03-27T23:17:42.364Z,83.88
2019-03-27T23:20:11.998Z,83.96
2019-03-27T23:22:41.461Z,84.09
2019-03-27T23:25:12.139Z,84.03
2019-03-27T23:27:41.625Z,84.17
2019-03-27T23:30:12.883Z,84.09
2019-03-27T23:32:42.572Z,84.05
2019-03-27T23:35:12.198Z,83.91
2019-03-27T23:37:41.914Z,83.93
2019-03-27T23:40:11.748Z,84.02
2019-03-27T23:42:41.298Z,84.26
2019-03-27T23:45:11.115Z,84.25
2019-03-27T23:47:40.593Z,84.54
2019-03-27T23:50:10.763Z,84.46
2019-03-27T23:52:40.285Z,84.42
2019-03-27T23:55:09.920Z,84.36
2019-03-27T23:57:39.708Z,84.23
