createdAt,value
2019-02-03T00:01:34.526Z,43.95
2019-02-03T00:04:03.198Z,50.12
2019-02-03T00:06:31.682Z,50.67
2019-02-03T00:09:00.514Z,51.35
2019-02-03T00:11:28.960Z,53.10
2019-02-03T00:13:57.404Z,50.15
2019-02-03T00:16:25.856Z,50.95
2019-02-03T00:18:54.295Z,53.98
2019-02-03T00:21:22.825Z,58.35
2019-02-03T00:23:51.322Z,46.65
2019-02-03T00:26:19.782Z,56.18
2019-02-03T00:28:48.240Z,65.50
2019-02-03T00:31:16.680Z,47.58
2019-02-03T00:33:45.269Z,58.28
2019-02-03T00:36:13.731Z,57.17
2019-02-03T00:38:42.355Z,49.65
2019-02-03T00:41:10.991Z,52.50
2019-02-03T00:43:39.582Z,51.63
2019-02-03T00:46:08.112Z,47.08
2019-02-03T00:48:36.550Z,46.68
2019-02-03T00:51:05.447Z,45.33
2019-02-03T00:53:33.942Z,39.20
2019-02-03T00:56:02.427Z,40.65
2019-02-03T00:58:30.919Z,47.50
2019-02-03T01:00:59.435Z,46.53
2019-02-03T01:03:28.125Z,56.68
2019-02-03T01:05:57.008Z,49.90
2019-02-03T01:08:25.766Z,44.67
2019-02-03T01:10:54.880Z,40.60
2019-02-03T01:13:23.302Z,51.73
2019-02-03T01:15:51.866Z,42.55
2019-02-03T01:18:20.307Z,39.18
2019-02-03T01:20:48.741Z,45.33
2019-02-03T01:23:17.189Z,47.40
2019-02-03T01:25:45.768Z,43.75
2019-02-03T01:28:14.214Z,40.60
2019-02-03T01:30:42.699Z,42.80
2019-02-03T01:33:11.393Z,35.80
2019-02-03T01:35:39.806Z,46.48
2019-02-03T01:38:08.446Z,38.28
2019-02-03T01:40:36.958Z,40.12
2019-02-03T01:43:05.474Z,71.28
2019-02-03T01:45:33.971Z,33.25
2019-02-03T01:48:02.596Z,34.53
2019-02-03T01:50:31.119Z,37.08
2019-02-03T01:52:59.549Z,38.25
2019-02-03T01:55:27.970Z,37.25
2019-02-03T01:57:56.419Z,36.13
2019-02-03T02:00:29.279Z,32.00
2019-02-03T02:02:58.179Z,32.55
2019-02-03T02:05:26.668Z,27.30
2019-02-03T02:07:55.290Z,23.02
2019-02-03T02:10:26.167Z,18.32
2019-02-03T02:12:54.587Z,19.82
2019-02-03T02:15:23.572Z,16.15
2019-02-03T02:17:52.535Z,17.25
2019-02-03T02:20:28.967Z,11.65
2019-02-03T02:22:57.562Z,11.90
2019-02-03T02:25:26.070Z,12.75
2019-02-03T02:27:54.630Z,14.28
2019-02-03T02:30:25.812Z,14.90
2019-02-03T02:32:54.470Z,15.68
2019-02-03T02:35:23.104Z,23.42
2019-02-03T02:38:05.062Z,23.52
2019-02-03T02:40:23.665Z,29.37
2019-02-03T02:42:52.522Z,19.65
2019-02-03T02:45:21.119Z,24.10
2019-02-03T02:47:49.623Z,25.27
2019-02-03T02:50:21.014Z,31.15
2019-02-03T02:52:49.512Z,29.27
2019-02-03T02:55:17.958Z,30.57
2019-02-03T02:57:46.956Z,30.15
2019-02-03T03:00:21.056Z,36.53
2019-02-03T03:02:49.649Z,29.57
2019-02-03T03:05:18.157Z,26.62
2019-02-03T03:07:46.763Z,32.90
2019-02-03T03:10:20.372Z,31.52
2019-02-03T03:12:49.158Z,38.42
2019-02-03T03:15:21.963Z,34.73
2019-02-03T03:17:50.537Z,30.32
2019-02-03T03:20:20.511Z,29.48
2019-02-03T03:22:49.388Z,29.67
2019-02-03T03:25:19.945Z,27.73
2019-02-03T03:27:48.650Z,32.65
2019-02-03T03:30:20.052Z,25.70
2019-02-03T03:32:48.847Z,25.00
2019-02-03T03:35:17.343Z,29.77
2019-02-03T03:37:46.133Z,26.62
2019-02-03T03:40:23.057Z,26.35
2019-02-03T03:42:51.572Z,31.07
2019-02-03T03:45:20.246Z,37.20
2019-02-03T03:47:48.700Z,27.87
2019-02-03T03:50:17.748Z,25.05
2019-02-03T03:52:46.223Z,26.52
2019-02-03T03:55:14.907Z,26.35
2019-02-03T03:57:43.419Z,25.90
2019-02-03T04:00:23.655Z,31.15
2019-02-03T04:02:52.803Z,31.73
2019-02-03T04:05:21.664Z,29.80
2019-02-03T04:07:50.235Z,40.92
2019-02-03T04:10:20.795Z,35.78
2019-02-03T04:12:49.523Z,39.65
2019-02-03T04:15:19.531Z,38.90
2019-02-03T04:17:48.483Z,28.95
2019-02-03T04:20:25.323Z,34.45
2019-02-03T04:22:53.768Z,32.08
2019-02-03T04:25:22.259Z,30.85
2019-02-03T04:27:50.778Z,32.45
2019-02-03T04:30:22.306Z,27.40
2019-02-03T04:32:50.773Z,37.48
2019-02-03T04:35:19.491Z,29.42
2019-02-03T04:37:47.911Z,31.40
2019-02-03T04:40:18.475Z,26.20
2019-02-03T04:42:47.347Z,32.88
2019-02-03T04:45:17.433Z,26.17
2019-02-03T04:47:46.031Z,30.02
2019-02-03T04:50:16.707Z,26.27
2019-02-03T04:52:45.140Z,26.73
2019-02-03T04:55:18.916Z,24.20
2019-02-03T04:57:47.574Z,30.88
2019-02-03T05:00:23.658Z,46.88
2019-02-03T05:02:52.486Z,27.77
2019-02-03T05:05:21.876Z,22.67
2019-02-03T05:07:50.439Z,25.35
2019-02-03T05:10:20.222Z,21.73
2019-02-03T05:12:48.906Z,23.50
2019-02-03T05:15:22.087Z,16.82
2019-02-03T05:17:50.583Z,18.10
2019-02-03T05:20:22.795Z,20.85
2019-02-03T05:22:51.215Z,15.60
2019-02-03T05:25:19.659Z,17.70
2019-02-03T05:27:48.260Z,18.30
2019-02-03T05:30:22.409Z,20.52
2019-02-03T05:32:52.495Z,22.62
2019-02-03T05:35:21.331Z,22.95
2019-02-03T05:37:49.750Z,20.80
2019-02-03T05:40:18.323Z,25.20
2019-02-03T05:42:46.947Z,27.50
2019-02-03T05:45:18.077Z,30.12
2019-02-03T05:47:49.983Z,26.90
2019-02-03T05:50:21.175Z,30.60
2019-02-03T05:52:49.819Z,25.90
2019-02-03T05:55:19.826Z,27.35
2019-02-03T05:57:48.705Z,29.65
2019-02-03T06:00:39.891Z,28.92
2019-02-03T06:03:08.398Z,25.43
2019-02-03T06:05:36.824Z,28.20
2019-02-03T06:08:05.266Z,29.15
2019-02-03T06:10:33.786Z,33.13
2019-02-03T06:13:02.424Z,30.85
2019-02-03T06:15:31.057Z,36.45
2019-02-03T06:17:59.559Z,33.20
2019-02-03T06:20:28.046Z,35.75
2019-02-03T06:22:56.508Z,43.87
2019-02-03T06:25:26.482Z,37.15
2019-02-03T06:27:55.003Z,28.80
2019-02-03T06:30:26.567Z,37.00
2019-02-03T06:32:55.002Z,31.75
2019-02-03T06:35:23.438Z,35.65
2019-02-03T06:37:51.990Z,32.63
2019-02-03T06:40:20.853Z,32.25
2019-02-03T06:42:49.300Z,30.72
2019-02-03T06:45:34.415Z,32.30
2019-02-03T06:48:02.850Z,23.67
2019-02-03T06:50:31.276Z,24.50
2019-02-03T06:52:59.700Z,20.17
2019-02-03T06:55:28.135Z,21.23
2019-02-03T06:57:56.550Z,17.55
2019-02-03T07:00:25.148Z,22.20
2019-02-03T07:02:53.558Z,21.85
2019-02-03T07:05:22.019Z,22.58
2019-02-03T07:07:50.505Z,19.75
2019-02-03T07:10:19.088Z,20.05
2019-02-03T07:12:47.511Z,20.77
2019-02-03T07:15:15.946Z,21.10
2019-02-03T07:17:44.357Z,20.57
2019-02-03T07:20:16.022Z,23.27
2019-02-03T07:22:44.574Z,23.57
2019-02-03T07:25:13.278Z,20.10
2019-02-03T07:27:41.871Z,22.75
2019-02-03T07:30:26.545Z,22.25
2019-02-03T07:32:55.236Z,21.80
2019-02-03T07:35:23.680Z,22.58
2019-02-03T07:37:52.090Z,18.65
2019-02-03T07:40:23.559Z,19.73
2019-02-03T07:42:52.047Z,21.65
2019-02-03T07:45:20.679Z,19.05
2019-02-03T07:47:49.276Z,24.37
2019-02-03T07:50:17.951Z,21.80
2019-02-03T07:52:46.423Z,22.45
2019-02-03T07:55:15.408Z,22.52
2019-02-03T07:57:44.003Z,26.97
2019-02-03T08:00:17.890Z,17.40
2019-02-03T08:02:46.425Z,21.48
2019-02-03T08:05:15.042Z,21.70
2019-02-03T08:07:43.679Z,21.25
2019-02-03T08:10:24.463Z,20.10
2019-02-03T08:12:44.759Z,16.60
2019-02-03T08:15:18.712Z,15.08
2019-02-03T08:17:47.150Z,17.23
2019-02-03T08:20:20.958Z,19.75
2019-02-03T08:22:49.492Z,14.85
2019-02-03T08:25:18.773Z,19.05
2019-02-03T08:27:47.599Z,16.97
2019-02-03T08:30:24.828Z,20.00
2019-02-03T08:32:53.515Z,21.17
2019-02-03T08:35:21.938Z,16.37
2019-02-03T08:37:50.412Z,16.45
2019-02-03T08:40:21.555Z,22.37
2019-02-03T08:42:50.259Z,17.75
2019-02-03T08:45:20.778Z,20.88
2019-02-03T08:47:49.658Z,18.05
2019-02-03T08:50:20.142Z,23.73
2019-02-03T08:52:51.299Z,17.37
2019-02-03T08:55:19.335Z,16.55
2019-02-03T08:57:47.949Z,17.32
2019-02-03T09:00:24.756Z,15.03
2019-02-03T09:02:53.275Z,17.17
2019-02-03T09:05:21.837Z,19.20
2019-02-03T09:07:50.342Z,12.68
2019-02-03T09:10:21.035Z,15.05
2019-02-03T09:12:49.514Z,14.87
2019-02-03T09:15:23.464Z,12.47
2019-02-03T09:17:51.986Z,15.58
2019-02-03T09:20:23.732Z,21.02
2019-02-03T09:22:52.210Z,18.80
2019-02-03T09:25:20.813Z,19.80
2019-02-03T09:27:49.305Z,26.37
2019-02-03T09:30:23.793Z,26.35
2019-02-03T09:32:52.759Z,27.07
2019-02-03T09:35:21.374Z,28.38
2019-02-03T09:37:49.800Z,33.60
2019-02-03T09:40:20.988Z,36.80
2019-02-03T09:42:49.663Z,39.30
2019-02-03T09:45:22.279Z,34.13
2019-02-03T09:47:50.923Z,28.17
2019-02-03T09:50:21.454Z,35.43
2019-02-03T09:52:50.579Z,34.30
2019-02-03T09:55:19.188Z,34.63
2019-02-03T09:57:47.959Z,38.83
2019-02-03T10:00:33.746Z,42.90
2019-02-03T10:03:02.827Z,44.08
2019-02-03T10:05:31.320Z,30.32
2019-02-03T10:07:59.803Z,27.02
2019-02-03T10:10:30.834Z,35.05
2019-02-03T10:12:59.675Z,81.45
2019-02-03T10:15:28.286Z,40.98
2019-02-03T10:17:57.051Z,34.60
2019-02-03T10:20:25.830Z,25.80
2019-02-03T10:22:54.369Z,35.48
2019-02-03T10:25:25.120Z,32.42
2019-02-03T10:27:53.906Z,34.70
2019-02-03T10:30:24.284Z,28.70
2019-02-03T10:32:53.234Z,34.03
2019-02-03T10:35:29.799Z,26.00
2019-02-03T10:37:58.594Z,35.95
2019-02-03T10:40:32.444Z,30.55
2019-02-03T10:43:01.440Z,32.17
2019-02-03T10:45:30.412Z,37.65
2019-02-03T10:47:59.111Z,41.33
2019-02-03T10:50:30.361Z,42.98
2019-02-03T10:52:59.935Z,43.30
2019-02-03T11:33:33.292Z,53.38
2019-02-03T11:36:01.807Z,50.25
2019-02-03T11:38:30.255Z,47.17
2019-02-03T11:40:58.683Z,46.50
2019-02-03T11:43:27.219Z,57.13
2019-02-03T11:45:56.012Z,40.12
2019-02-03T11:48:24.431Z,47.58
2019-02-03T11:50:53.023Z,38.80
2019-02-03T11:53:24.347Z,40.70
2019-02-03T11:55:53.903Z,44.80
2019-02-03T11:58:22.668Z,45.43
2019-02-03T12:00:51.194Z,43.55
2019-02-03T12:03:19.706Z,44.20
2019-02-03T12:05:48.226Z,38.95
2019-02-03T12:08:17.000Z,43.85
2019-02-03T12:10:45.510Z,44.08
2019-02-03T12:13:14.043Z,45.55
2019-02-03T12:15:42.533Z,47.95
2019-02-03T12:18:10.998Z,39.73
2019-02-03T12:20:39.432Z,41.95
2019-02-03T12:23:07.990Z,32.70
2019-02-03T12:25:43.799Z,42.60
2019-02-03T12:28:12.616Z,38.65
2019-02-03T12:30:41.056Z,39.78
2019-02-03T12:33:09.671Z,36.17
2019-02-03T12:35:38.176Z,33.40
2019-02-03T12:38:07.043Z,34.98
2019-02-03T12:40:40.183Z,29.30
2019-02-03T12:43:08.715Z,41.23
2019-02-03T12:45:37.281Z,32.65
2019-02-03T12:48:07.602Z,37.30
2019-02-03T12:50:36.403Z,42.30
2019-02-03T12:53:05.626Z,31.95
2019-02-03T12:55:34.395Z,36.60
2019-02-03T12:58:03.124Z,35.15
2019-02-03T13:00:35.967Z,38.50
2019-02-03T13:03:06.257Z,34.65
2019-02-03T13:05:34.775Z,37.10
2019-02-03T13:08:04.456Z,36.55
2019-02-03T13:10:36.116Z,39.03
2019-02-03T13:13:05.563Z,33.53
2019-02-03T13:15:36.946Z,32.65
2019-02-03T13:18:06.523Z,30.05
2019-02-03T13:20:35.794Z,30.27
2019-02-03T13:23:05.245Z,30.97
2019-02-03T13:25:33.841Z,31.93
2019-02-03T13:28:02.462Z,31.90
2019-02-03T13:30:39.783Z,35.83
2019-02-03T13:33:08.764Z,42.00
2019-02-03T13:35:37.271Z,38.67
2019-02-03T13:38:06.212Z,35.05
2019-02-03T13:40:34.927Z,35.35
2019-02-03T13:43:04.960Z,36.85
2019-02-03T13:45:33.639Z,47.33
2019-02-03T13:48:02.412Z,35.23
2019-02-03T13:50:31.103Z,43.98
2019-02-03T13:52:59.596Z,36.53
2019-02-03T13:55:28.381Z,36.75
2019-02-03T13:57:57.280Z,37.25
2019-02-03T14:00:28.816Z,36.70
2019-02-03T14:02:57.382Z,37.75
2019-02-03T14:05:26.008Z,35.50
2019-02-03T14:07:54.512Z,39.20
2019-02-03T14:10:26.556Z,35.88
2019-02-03T14:12:55.703Z,35.58
2019-02-03T14:15:24.318Z,42.30
2019-02-03T14:17:53.012Z,35.28
2019-02-03T14:20:24.192Z,32.75
2019-02-03T14:22:52.803Z,30.72
2019-02-03T14:25:22.629Z,38.42
2019-02-03T14:27:51.302Z,36.73
2019-02-03T14:30:40.276Z,43.45
2019-02-03T14:33:05.503Z,31.52
2019-02-03T14:35:34.171Z,34.35
2019-02-03T14:38:03.429Z,40.05
2019-02-03T14:40:32.008Z,33.50
2019-02-03T14:43:02.191Z,40.78
2019-02-03T14:45:31.006Z,41.73
2019-02-03T14:47:59.575Z,35.33
2019-02-03T14:50:28.488Z,37.53
2019-02-03T14:53:02.951Z,37.67
2019-02-03T14:55:37.323Z,39.25
2019-02-03T14:58:06.515Z,37.40
2019-02-03T15:00:40.539Z,38.02
2019-02-03T15:03:11.718Z,37.40
2019-02-03T15:05:40.252Z,37.70
2019-02-03T15:08:08.946Z,41.50
2019-02-03T15:10:37.547Z,29.60
2019-02-03T15:13:13.570Z,41.05
2019-02-03T15:15:37.355Z,29.37
2019-02-03T15:18:06.458Z,33.88
2019-02-03T15:20:35.087Z,33.92
2019-02-03T15:23:04.005Z,30.05
2019-02-03T15:25:32.460Z,35.15
2019-02-03T15:28:01.171Z,32.38
2019-02-03T15:30:35.961Z,31.87
2019-02-03T15:33:04.735Z,40.95
2019-02-03T15:35:33.255Z,40.67
2019-02-03T15:38:01.764Z,40.00
2019-02-03T15:40:30.290Z,30.70
2019-02-03T15:42:59.262Z,34.45
2019-02-03T15:45:28.369Z,31.40
2019-02-03T15:47:56.835Z,30.57
2019-02-03T15:50:29.635Z,30.02
2019-02-03T15:52:58.416Z,32.90
2019-02-03T15:55:29.600Z,36.08
2019-02-03T15:57:58.102Z,35.05
2019-02-03T16:00:29.625Z,35.55
2019-02-03T16:02:58.207Z,30.17
2019-02-03T16:05:26.971Z,30.60
2019-02-03T16:07:55.472Z,31.42
2019-02-03T16:10:26.493Z,39.80
2019-02-03T16:12:55.091Z,35.17
2019-02-03T16:15:23.791Z,46.10
2019-02-03T16:17:53.012Z,47.85
2019-02-03T16:20:29.351Z,47.25
2019-02-03T16:22:59.449Z,58.30
2019-02-03T16:25:28.079Z,52.40
2019-02-03T16:27:56.777Z,40.45
2019-02-03T16:30:33.715Z,42.90
2019-02-03T16:33:02.618Z,40.20
2019-02-03T16:35:31.191Z,32.80
2019-02-03T16:37:59.725Z,37.63
2019-02-03T16:40:32.639Z,33.92
2019-02-03T16:43:01.399Z,39.00
2019-02-03T16:45:29.919Z,31.05
2019-02-03T16:47:59.067Z,38.53
2019-02-03T16:50:29.919Z,35.50
2019-02-03T16:53:00.127Z,37.05
2019-02-03T16:55:28.699Z,41.73
2019-02-03T16:57:57.320Z,43.48
2019-02-03T17:00:28.099Z,40.23
2019-02-03T17:02:56.773Z,44.73
2019-02-03T17:05:28.317Z,45.80
2019-02-03T17:07:58.221Z,38.95
2019-02-03T17:10:26.793Z,45.25
2019-02-03T17:12:55.713Z,37.60
2019-02-03T17:15:29.774Z,32.83
2019-02-03T17:17:58.950Z,34.20
2019-02-03T17:20:27.558Z,31.75
2019-02-03T17:22:56.774Z,35.40
2019-02-03T17:25:28.318Z,37.58
2019-02-03T17:27:56.987Z,38.75
2019-02-03T17:30:26.017Z,37.28
2019-02-03T17:32:54.547Z,38.70
2019-02-03T17:35:23.279Z,35.58
2019-02-03T17:37:51.872Z,37.45
2019-02-03T17:40:20.828Z,32.73
2019-02-03T17:42:49.394Z,50.38
2019-02-03T17:45:20.807Z,30.05
2019-02-03T17:47:49.380Z,29.12
2019-02-03T17:50:20.983Z,27.40
2019-02-03T17:52:49.665Z,25.85
2019-02-03T17:55:19.838Z,35.78
2019-02-03T17:57:48.362Z,30.52
2019-02-03T18:00:24.240Z,31.82
2019-02-03T18:02:52.759Z,27.00
2019-02-03T18:05:21.600Z,28.85
2019-02-03T18:07:50.058Z,21.80
2019-02-03T18:10:20.770Z,26.20
2019-02-03T18:12:49.927Z,21.05
2019-02-03T18:15:18.780Z,29.40
2019-02-03T18:17:47.574Z,24.82
2019-02-03T18:20:24.728Z,22.93
2019-02-03T18:22:53.319Z,26.50
2019-02-03T18:25:22.382Z,35.60
2019-02-03T18:27:50.887Z,29.65
2019-02-03T18:30:28.478Z,24.43
2019-02-03T18:32:58.037Z,36.17
2019-02-03T18:35:27.128Z,28.32
2019-02-03T18:38:04.885Z,27.82
2019-02-03T18:40:33.420Z,31.97
2019-02-03T18:43:02.175Z,31.70
2019-02-03T18:45:31.839Z,33.65
2019-02-03T18:48:00.467Z,30.43
2019-02-03T18:50:28.961Z,25.40
2019-02-03T18:52:58.651Z,29.07
2019-02-03T18:55:41.668Z,29.20
2019-02-03T18:58:10.348Z,25.00
2019-02-03T19:00:39.135Z,27.48
2019-02-03T19:03:09.495Z,29.60
2019-02-03T19:05:40.788Z,30.88
2019-02-03T19:08:09.608Z,28.73
2019-02-03T19:10:38.119Z,32.05
2019-02-03T19:13:07.795Z,25.25
2019-02-03T19:15:36.475Z,32.13
2019-02-03T19:18:05.919Z,27.85
2019-02-03T19:20:42.135Z,26.42
2019-02-03T19:23:12.085Z,26.00
2019-02-03T19:25:41.461Z,23.65
2019-02-03T19:28:10.052Z,37.00
2019-02-03T19:30:38.548Z,27.50
2019-02-03T19:33:07.342Z,36.45
2019-02-03T19:35:36.231Z,26.55
2019-02-03T19:38:06.885Z,23.47
2019-02-03T19:40:35.889Z,27.42
2019-02-03T19:43:06.264Z,26.48
2019-02-03T19:45:34.791Z,29.55
2019-02-03T19:48:03.909Z,27.73
2019-02-03T19:50:40.427Z,28.05
2019-02-03T19:53:10.349Z,29.87
2019-02-03T19:55:38.907Z,24.25
2019-02-03T19:58:07.796Z,27.22
2019-02-03T20:00:39.233Z,29.75
2019-02-03T20:03:07.912Z,22.85
2019-02-03T20:05:36.514Z,24.43
2019-02-03T20:08:05.858Z,24.02
2019-02-03T20:10:35.177Z,20.95
2019-02-03T20:13:03.668Z,23.20
2019-02-03T20:15:32.185Z,22.60
2019-02-03T20:18:00.628Z,26.23
2019-02-03T20:20:37.599Z,24.43
2019-02-03T20:23:06.811Z,24.00
2019-02-03T20:25:35.509Z,19.32
2019-02-03T20:28:04.578Z,18.15
2019-02-03T20:30:38.516Z,18.57
2019-02-03T20:33:03.634Z,22.35
2019-02-03T20:35:32.248Z,20.23
2019-02-03T20:38:01.357Z,24.35
2019-02-03T20:40:31.956Z,21.52
2019-02-03T20:43:00.544Z,24.02
2019-02-03T20:45:29.135Z,28.02
2019-02-03T20:47:57.822Z,23.22
2019-02-03T20:50:26.787Z,14.33
2019-02-03T20:52:55.859Z,23.07
2019-02-03T20:55:24.443Z,20.70
2019-02-03T20:57:52.947Z,20.62
2019-02-03T21:00:32.983Z,25.35
2019-02-03T21:03:02.139Z,23.47
2019-02-03T21:05:31.018Z,27.52
2019-02-03T21:07:59.535Z,22.82
2019-02-03T21:10:28.618Z,24.92
2019-02-03T21:12:58.002Z,18.12
2019-02-03T21:15:33.504Z,34.55
2019-02-03T21:17:57.918Z,20.80
2019-02-03T21:20:32.410Z,18.00
2019-02-03T21:23:01.190Z,16.23
2019-02-03T21:25:30.052Z,19.30
2019-02-03T21:27:58.557Z,23.73
2019-02-03T21:30:30.151Z,16.32
2019-02-03T21:32:59.098Z,18.80
2019-02-03T21:35:27.644Z,19.32
2019-02-03T21:37:56.235Z,20.25
2019-02-03T21:40:27.171Z,17.82
2019-02-03T21:42:55.847Z,17.02
2019-02-03T21:45:24.741Z,16.57
2019-02-03T21:47:53.673Z,17.82
2019-02-03T21:50:29.829Z,14.40
2019-02-03T21:52:58.695Z,15.75
2019-02-03T21:55:27.827Z,21.23
2019-02-03T21:57:57.588Z,13.62
2019-02-03T22:00:29.146Z,17.82
2019-02-03T22:02:57.653Z,17.40
2019-02-03T22:05:26.406Z,14.95
2019-02-03T22:07:54.971Z,15.78
2019-02-03T22:10:28.451Z,13.80
2019-02-03T22:12:56.951Z,14.38
2019-02-03T22:15:25.574Z,11.90
2019-02-03T22:17:54.023Z,19.27
2019-02-03T22:20:23.711Z,17.65
2019-02-03T22:22:52.210Z,9.28
2019-02-03T22:25:20.729Z,8.40
2019-02-03T22:27:49.668Z,14.35
2019-02-03T22:30:23.838Z,10.50
2019-02-03T22:32:52.341Z,11.08
2019-02-03T22:35:20.914Z,11.30
2019-02-03T22:37:49.343Z,11.43
2019-02-03T22:40:19.128Z,17.20
2019-02-03T22:42:47.581Z,9.53
2019-02-03T22:45:17.990Z,9.35
2019-02-03T22:47:46.673Z,13.40
2019-02-03T22:50:17.536Z,11.30
2019-02-03T22:52:46.399Z,11.40
2019-02-03T22:55:15.447Z,11.12
2019-02-03T22:57:44.207Z,10.40
2019-02-03T23:00:52.604Z,20.62
2019-02-03T23:03:27.018Z,10.60
2019-02-03T23:05:55.531Z,11.80
2019-02-03T23:08:23.983Z,13.75
2019-02-03T23:10:52.474Z,14.25
2019-02-03T23:13:20.998Z,16.30
2019-02-03T23:15:49.952Z,16.40
2019-02-03T23:18:18.415Z,10.70
2019-02-03T23:20:46.912Z,10.50
2019-02-03T23:23:15.365Z,9.20
2019-02-03T23:25:43.791Z,10.88
2019-02-03T23:28:12.270Z,12.80
2019-02-03T23:30:41.071Z,12.13
2019-02-03T23:33:09.539Z,10.38
2019-02-03T23:35:37.964Z,12.53
2019-02-03T23:38:07.966Z,12.70
2019-02-03T23:40:36.461Z,16.97
2019-02-03T23:43:05.135Z,13.25
2019-02-03T23:45:33.939Z,9.95
2019-02-03T23:48:02.384Z,12.50
2019-02-03T23:50:30.804Z,13.78
2019-02-03T23:52:59.517Z,10.68
2019-02-03T23:55:28.205Z,11.35
2019-02-03T23:57:56.649Z,12.13
