createdAt,value
2018-02-22T00:00:55.149Z,21.40
2018-02-22T00:03:22.725Z,21.40
2018-02-22T00:05:51.067Z,21.40
2018-02-22T00:08:18.684Z,21.30
2018-02-22T00:10:46.673Z,21.40
2018-02-22T00:13:14.227Z,21.40
2018-02-22T00:15:41.817Z,21.40
2018-02-22T00:18:09.370Z,21.30
2018-02-22T00:20:36.932Z,21.40
2018-02-22T00:23:04.543Z,21.30
2018-02-22T00:25:32.863Z,21.30
2018-02-22T00:28:00.401Z,21.30
2018-02-22T00:30:27.981Z,21.30
2018-02-22T00:32:55.583Z,21.30
2018-02-22T00:35:23.952Z,21.40
2018-02-22T00:37:51.501Z,21.30
2018-02-22T00:40:19.085Z,21.40
2018-02-22T00:42:47.385Z,21.40
2018-02-22T00:45:14.951Z,21.30
2018-02-22T00:47:42.548Z,21.40
2018-02-22T00:50:10.096Z,21.40
2018-02-22T00:52:37.659Z,21.40
2018-02-22T00:55:05.273Z,21.40
2018-02-22T00:57:32.851Z,21.30
2018-02-22T01:00:00.413Z,21.30
2018-02-22T01:02:28.019Z,21.30
2018-02-22T01:04:55.808Z,21.30
2018-02-22T01:07:24.205Z,21.30
2018-02-22T01:09:51.782Z,21.30
2018-02-22T01:12:19.332Z,21.30
2018-02-22T01:14:46.885Z,21.30
2018-02-22T01:17:14.487Z,21.30
2018-02-22T01:19:42.055Z,21.30
2018-02-22T01:22:09.631Z,21.30
2018-02-22T01:24:37.203Z,21.30
2018-02-22T01:27:05.527Z,21.30
2018-02-22T01:29:33.097Z,21.30
2018-02-22T01:32:00.775Z,21.30
2018-02-22T01:34:28.392Z,21.30
2018-02-22T01:36:56.024Z,21.30
2018-02-22T01:39:24.350Z,21.20
2018-02-22T01:41:51.876Z,21.20
2018-02-22T01:44:19.422Z,21.30
2018-02-22T01:46:47.753Z,21.30
2018-02-22T01:49:15.351Z,21.20
2018-02-22T01:51:43.051Z,21.30
2018-02-22T01:54:10.638Z,21.30
2018-02-22T01:56:38.191Z,21.30
2018-02-22T01:59:05.715Z,21.30
2018-02-22T02:01:33.289Z,21.20
2018-02-22T02:04:00.833Z,21.30
2018-02-22T02:06:29.162Z,21.30
2018-02-22T02:08:56.702Z,21.20
2018-02-22T02:11:24.282Z,21.30
2018-02-22T02:13:51.846Z,21.20
2018-02-22T02:16:19.420Z,21.20
2018-02-22T02:18:46.981Z,21.30
2018-02-22T02:21:14.535Z,21.30
2018-02-22T02:23:42.222Z,21.30
2018-02-22T02:26:10.591Z,21.30
2018-02-22T02:28:38.908Z,21.30
2018-02-22T02:31:06.530Z,21.30
2018-02-22T02:33:34.826Z,21.20
2018-02-22T02:36:02.436Z,21.30
2018-02-22T02:38:29.990Z,21.30
2018-02-22T02:40:57.546Z,21.20
2018-02-22T02:43:26.740Z,21.30
2018-02-22T02:45:54.309Z,21.20
2018-02-22T02:48:22.154Z,21.30
2018-02-22T02:50:49.711Z,21.20
2018-02-22T02:53:17.311Z,21.30
2018-02-22T02:55:44.874Z,21.20
2018-02-22T02:58:12.690Z,21.30
2018-02-22T03:00:40.329Z,21.30
2018-02-22T03:03:08.039Z,21.30
2018-02-22T03:05:35.615Z,21.20
2018-02-22T03:08:03.164Z,21.20
2018-02-22T03:10:30.896Z,21.20
2018-02-22T03:12:58.476Z,21.20
2018-02-22T03:15:26.020Z,21.20
2018-02-22T03:17:53.774Z,21.20
2018-02-22T03:20:21.356Z,21.20
2018-02-22T03:22:49.039Z,21.20
2018-02-22T03:25:16.657Z,21.20
2018-02-22T03:27:44.269Z,21.20
2018-02-22T03:30:11.863Z,21.20
2018-02-22T03:32:39.418Z,21.20
2018-02-22T03:35:06.988Z,21.20
2018-02-22T03:37:34.561Z,21.20
2018-02-22T03:40:02.163Z,21.20
2018-02-22T03:42:29.742Z,21.20
2018-02-22T03:44:58.090Z,21.20
2018-02-22T03:47:25.658Z,21.20
2018-02-22T03:49:53.307Z,21.20
2018-02-22T03:52:20.922Z,21.20
2018-02-22T03:54:48.480Z,21.20
2018-02-22T03:57:16.268Z,21.20
2018-02-22T03:59:43.988Z,21.20
2018-02-22T04:02:12.452Z,21.20
2018-02-22T04:04:40.029Z,21.20
2018-02-22T04:07:08.387Z,21.20
2018-02-22T04:09:36.002Z,21.20
2018-02-22T04:12:03.616Z,21.20
2018-02-22T04:14:31.179Z,21.30
2018-02-22T04:16:58.732Z,21.20
2018-02-22T04:19:26.415Z,21.20
2018-02-22T04:21:53.977Z,21.20
2018-02-22T04:24:22.314Z,21.20
2018-02-22T04:26:49.880Z,21.20
2018-02-22T04:29:17.448Z,21.20
2018-02-22T04:31:44.992Z,21.20
2018-02-22T04:34:12.673Z,21.20
2018-02-22T04:36:40.233Z,21.20
2018-02-22T04:39:07.814Z,21.20
2018-02-22T04:41:36.142Z,21.20
2018-02-22T04:44:03.716Z,21.20
2018-02-22T04:46:31.308Z,21.20
2018-02-22T04:48:59.657Z,21.20
2018-02-22T04:51:27.285Z,21.20
2018-02-22T04:53:54.910Z,21.20
2018-02-22T04:56:23.332Z,21.20
2018-02-22T04:58:50.902Z,21.20
2018-02-22T05:01:18.447Z,21.20
2018-02-22T05:03:46.283Z,21.20
2018-02-22T05:06:13.836Z,21.20
2018-02-22T05:08:42.173Z,21.20
2018-02-22T05:11:09.753Z,21.20
2018-02-22T05:13:37.342Z,21.20
2018-02-22T05:16:04.977Z,21.20
2018-02-22T05:18:33.371Z,21.20
2018-02-22T05:21:01.804Z,21.20
2018-02-22T05:23:29.405Z,21.10
2018-02-22T05:25:57.737Z,21.20
2018-02-22T05:28:25.341Z,21.10
2018-02-22T05:30:53.869Z,21.20
2018-02-22T05:33:21.484Z,21.20
2018-02-22T05:35:49.825Z,21.20
2018-02-22T05:38:17.577Z,21.20
2018-02-22T05:40:45.134Z,21.20
2018-02-22T05:43:12.707Z,21.20
2018-02-22T05:45:40.278Z,21.20
2018-02-22T05:48:07.873Z,21.20
2018-02-22T05:50:35.449Z,21.20
2018-02-22T05:53:03.221Z,21.20
2018-02-22T05:55:30.883Z,21.20
2018-02-22T05:57:58.451Z,21.20
2018-02-22T06:00:26.011Z,21.20
2018-02-22T06:02:53.587Z,21.20
2018-02-22T06:05:21.151Z,21.20
2018-02-22T06:07:48.861Z,21.20
2018-02-22T06:10:16.383Z,21.20
2018-02-22T06:12:43.944Z,21.20
2018-02-22T06:15:12.313Z,21.20
2018-02-22T06:17:39.935Z,21.20
2018-02-22T06:20:07.575Z,21.20
2018-02-22T06:22:35.927Z,21.20
2018-02-22T06:25:04.254Z,21.20
2018-02-22T06:27:31.847Z,21.20
2018-02-22T06:29:59.478Z,21.20
2018-02-22T06:32:27.073Z,21.10
2018-02-22T06:34:54.803Z,21.20
2018-02-22T06:37:22.387Z,21.10
2018-02-22T06:39:50.007Z,21.10
2018-02-22T06:42:18.680Z,21.20
2018-02-22T06:44:47.003Z,21.20
2018-02-22T06:47:14.587Z,21.20
2018-02-22T06:49:42.310Z,21.20
2018-02-22T06:52:10.076Z,21.20
2018-02-22T06:54:37.628Z,21.30
2018-02-22T06:57:06.036Z,21.30
2018-02-22T06:59:33.624Z,21.30
2018-02-22T07:02:01.372Z,21.30
2018-02-22T07:04:28.990Z,21.30
2018-02-22T07:06:56.674Z,21.30
2018-02-22T07:09:24.847Z,21.30
2018-02-22T07:11:52.450Z,21.30
2018-02-22T07:14:20.030Z,21.40
2018-02-22T07:16:48.393Z,21.60
2018-02-22T07:19:16.219Z,21.50
2018-02-22T07:21:43.841Z,21.60
2018-02-22T07:24:11.578Z,21.60
2018-02-22T07:26:39.934Z,21.60
2018-02-22T07:29:07.518Z,21.60
2018-02-22T07:31:35.120Z,21.60
2018-02-22T07:34:02.732Z,21.60
2018-02-22T07:36:31.090Z,21.50
2018-02-22T07:38:58.721Z,21.50
2018-02-22T07:41:26.609Z,21.40
2018-02-22T07:43:54.174Z,21.40
2018-02-22T07:46:21.740Z,21.40
2018-02-22T07:48:50.063Z,21.30
2018-02-22T07:51:17.652Z,21.30
2018-02-22T07:53:45.200Z,21.30
2018-02-22T07:56:12.852Z,21.30
2018-02-22T07:58:40.416Z,21.30
2018-02-22T08:01:07.987Z,21.20
2018-02-22T08:03:35.570Z,21.20
2018-02-22T08:06:03.347Z,21.20
2018-02-22T08:08:30.948Z,21.20
2018-02-22T08:10:58.505Z,21.20
2018-02-22T08:13:26.083Z,21.10
2018-02-22T08:15:53.632Z,21.20
2018-02-22T08:18:21.231Z,21.20
2018-02-22T08:20:48.798Z,21.10
2018-02-22T08:23:16.384Z,21.10
2018-02-22T08:25:43.975Z,21.10
2018-02-22T08:28:11.599Z,21.10
2018-02-22T08:30:39.127Z,21.10
2018-02-22T08:33:06.703Z,21.20
2018-02-22T08:35:34.287Z,21.20
2018-02-22T08:38:02.614Z,21.20
2018-02-22T08:40:30.262Z,21.10
2018-02-22T08:42:57.902Z,21.20
2018-02-22T08:45:26.258Z,21.20
2018-02-22T08:47:53.846Z,21.20
2018-02-22T08:50:21.426Z,21.20
2018-02-22T08:52:48.988Z,21.20
2018-02-22T08:55:16.570Z,21.20
2018-02-22T08:57:44.204Z,21.20
2018-02-22T09:00:11.882Z,21.20
2018-02-22T09:02:39.442Z,21.30
2018-02-22T09:05:07.026Z,21.30
2018-02-22T09:07:34.594Z,21.30
2018-02-22T09:10:02.133Z,21.30
2018-02-22T09:12:29.694Z,21.30
2018-02-22T09:14:57.370Z,21.30
2018-02-22T09:17:25.050Z,21.30
2018-02-22T09:19:53.405Z,21.40
2018-02-22T09:22:20.960Z,21.40
2018-02-22T09:24:48.538Z,21.40
2018-02-22T09:27:16.080Z,21.50
2018-02-22T09:29:43.662Z,21.50
2018-02-22T09:32:11.236Z,21.50
2018-02-22T09:34:39.543Z,21.40
2018-02-22T09:37:07.104Z,21.40
2018-02-22T09:39:34.645Z,21.40
2018-02-22T09:42:02.321Z,21.40
2018-02-22T09:44:29.864Z,21.40
2018-02-22T09:46:57.749Z,21.40
2018-02-22T09:49:25.318Z,21.40
2018-02-22T09:51:52.966Z,21.40
2018-02-22T09:54:20.639Z,21.40
2018-02-22T09:56:48.204Z,21.40
2018-02-22T09:59:15.750Z,21.50
2018-02-22T10:01:43.353Z,21.40
2018-02-22T10:04:10.901Z,21.40
2018-02-22T10:06:38.502Z,21.40
2018-02-22T10:09:06.921Z,21.40
2018-02-22T10:11:34.506Z,21.40
2018-02-22T10:14:02.066Z,21.40
2018-02-22T10:16:31.141Z,21.50
2018-02-22T10:18:58.731Z,21.50
2018-02-22T10:21:26.291Z,21.60
2018-02-22T10:23:53.856Z,21.60
2018-02-22T10:26:21.437Z,21.50
2018-02-22T10:28:49.744Z,21.50
2018-02-22T10:31:17.334Z,21.50
2018-02-22T10:33:45.664Z,21.60
2018-02-22T10:36:13.323Z,21.60
2018-02-22T10:38:40.877Z,21.60
2018-02-22T10:41:08.491Z,21.70
2018-02-22T10:43:36.013Z,21.70
2018-02-22T10:46:03.584Z,21.80
2018-02-22T10:48:31.311Z,21.70
2018-02-22T10:50:59.633Z,21.80
2018-02-22T10:53:27.195Z,21.80
2018-02-22T10:55:54.845Z,21.80
2018-02-22T10:58:22.459Z,21.80
2018-02-22T11:00:56.516Z,21.80
2018-02-22T11:03:24.271Z,21.80
2018-02-22T11:05:51.839Z,21.80
2018-02-22T11:08:19.399Z,21.80
2018-02-22T11:10:46.949Z,21.80
2018-02-22T11:13:14.537Z,21.80
2018-02-22T11:15:42.129Z,21.80
2018-02-22T11:18:09.678Z,21.90
2018-02-22T11:20:37.254Z,21.80
2018-02-22T11:23:05.587Z,21.80
2018-02-22T11:25:33.163Z,21.80
2018-02-22T11:28:00.839Z,21.80
2018-02-22T11:30:28.346Z,21.80
2018-02-22T11:32:55.935Z,21.80
2018-02-22T11:35:23.509Z,21.80
2018-02-22T11:37:51.075Z,21.80
2018-02-22T11:40:18.657Z,21.80
2018-02-22T11:42:46.989Z,21.80
2018-02-22T11:45:14.567Z,21.80
2018-02-22T11:47:42.186Z,21.80
2018-02-22T11:50:09.812Z,21.80
2018-02-22T11:52:38.145Z,21.80
2018-02-22T11:55:05.761Z,21.80
2018-02-22T11:57:34.131Z,21.70
2018-02-22T12:00:02.519Z,21.70
2018-02-22T12:02:30.178Z,21.70
2018-02-22T12:04:58.506Z,21.70
2018-02-22T12:07:26.352Z,21.70
2018-02-22T12:09:53.945Z,21.70
2018-02-22T12:12:21.533Z,21.70
2018-02-22T12:14:49.947Z,21.60
2018-02-22T12:17:18.450Z,21.70
2018-02-22T12:19:46.017Z,21.60
2018-02-22T12:22:13.739Z,21.60
2018-02-22T12:24:41.297Z,21.60
2018-02-22T12:27:08.909Z,21.60
2018-02-22T12:29:36.481Z,21.60
2018-02-22T12:32:04.085Z,21.60
2018-02-22T12:34:31.693Z,21.60
2018-02-22T12:37:00.707Z,21.50
2018-02-22T12:39:29.066Z,21.50
2018-02-22T12:41:56.741Z,21.50
2018-02-22T12:44:24.356Z,21.50
2018-02-22T12:46:52.129Z,21.50
2018-02-22T12:49:19.703Z,21.50
2018-02-22T12:51:47.275Z,21.50
2018-02-22T12:54:14.819Z,21.50
2018-02-22T12:56:42.399Z,21.50
2018-02-22T12:59:09.965Z,21.50
2018-02-22T13:01:37.558Z,21.50
2018-02-22T13:04:05.113Z,21.40
2018-02-22T13:06:32.773Z,21.50
2018-02-22T13:09:00.343Z,21.40
2018-02-22T13:11:28.224Z,21.50
2018-02-22T13:13:55.877Z,21.50
2018-02-22T13:16:23.547Z,21.50
2018-02-22T13:18:51.119Z,21.50
2018-02-22T13:21:18.761Z,21.60
2018-02-22T13:23:46.419Z,21.60
2018-02-22T13:26:14.034Z,21.60
2018-02-22T13:28:43.077Z,21.70
2018-02-22T13:31:10.764Z,21.70
2018-02-22T13:33:50.316Z,21.70
2018-02-22T13:36:17.896Z,21.80
2018-02-22T13:38:57.354Z,21.90
2018-02-22T13:41:25.738Z,21.90
2018-02-22T13:44:05.210Z,21.90
2018-02-22T13:46:32.807Z,21.90
2018-02-22T13:52:06.422Z,21.80
2018-02-22T13:54:33.985Z,21.80
2018-02-22T13:57:23.490Z,21.80
2018-02-22T13:59:51.033Z,21.70
2018-02-22T14:02:25.603Z,21.70
2018-02-22T14:04:53.185Z,21.70
2018-02-22T14:07:20.734Z,21.70
2018-02-22T14:09:48.386Z,21.70
2018-02-22T14:12:15.942Z,21.70
2018-02-22T14:14:43.550Z,21.70
2018-02-22T14:17:11.180Z,21.70
2018-02-22T14:19:39.493Z,21.70
2018-02-22T14:22:07.846Z,21.70
2018-02-22T14:24:35.422Z,21.70
2018-02-22T14:27:03.000Z,21.70
2018-02-22T14:29:31.359Z,21.70
2018-02-22T14:31:58.941Z,21.70
2018-02-22T14:34:27.298Z,21.70
2018-02-22T14:36:54.862Z,21.70
2018-02-22T14:39:22.467Z,21.70
2018-02-22T14:41:50.063Z,21.80
2018-02-22T14:44:17.642Z,21.70
2018-02-22T14:46:45.382Z,21.70
2018-02-22T14:49:13.078Z,21.70
2018-02-22T14:51:41.439Z,21.80
2018-02-22T14:54:09.013Z,21.80
2018-02-22T14:56:37.371Z,21.80
2018-02-22T14:59:04.938Z,21.70
2018-02-22T15:01:32.742Z,21.70
2018-02-22T15:04:00.351Z,21.70
2018-02-22T15:06:27.893Z,21.70
2018-02-22T15:08:55.484Z,21.70
2018-02-22T15:11:23.097Z,21.70
2018-02-22T15:13:50.755Z,21.70
2018-02-22T15:16:18.334Z,21.70
2018-02-22T15:18:45.881Z,21.70
2018-02-22T15:21:13.497Z,21.70
2018-02-22T15:23:42.226Z,21.70
2018-02-22T15:26:09.788Z,21.70
2018-02-22T15:28:37.543Z,21.70
2018-02-22T15:31:05.084Z,21.70
2018-02-22T15:33:32.778Z,21.70
2018-02-22T15:36:00.364Z,21.70
2018-02-22T15:38:27.958Z,21.70
2018-02-22T15:40:56.285Z,21.70
2018-02-22T15:43:23.873Z,21.70
2018-02-22T15:45:51.446Z,21.70
2018-02-22T15:48:19.818Z,21.60
2018-02-22T15:50:47.376Z,21.60
2018-02-22T15:53:15.092Z,21.60
2018-02-22T15:55:42.648Z,21.60
2018-02-22T15:58:10.237Z,21.60
2018-02-22T16:00:37.798Z,21.60
2018-02-22T16:03:05.443Z,21.60
2018-02-22T16:05:33.076Z,21.60
2018-02-22T16:08:00.640Z,21.60
2018-02-22T16:10:28.235Z,21.70
2018-02-22T16:12:55.795Z,21.80
2018-02-22T16:15:23.407Z,21.90
2018-02-22T16:17:50.955Z,21.90
2018-02-22T16:20:19.314Z,22.20
2018-02-22T16:22:46.887Z,22.20
2018-02-22T16:25:15.235Z,22.80
2018-02-22T16:27:42.828Z,22.80
2018-02-22T16:30:11.240Z,23.10
2018-02-22T16:32:38.815Z,23.10
2018-02-22T16:35:06.519Z,22.80
2018-02-22T16:37:34.132Z,22.80
2018-02-22T16:40:01.665Z,22.90
2018-02-22T16:42:29.214Z,23.00
2018-02-22T16:44:57.579Z,23.40
2018-02-22T16:47:25.211Z,23.40
2018-02-22T16:49:52.841Z,23.50
2018-02-22T16:52:20.485Z,23.70
2018-02-22T16:54:48.079Z,23.90
2018-02-22T16:57:15.679Z,23.90
2018-02-22T16:59:43.282Z,23.80
2018-02-22T17:02:10.793Z,23.80
2018-02-22T17:04:38.408Z,23.80
2018-02-22T17:07:05.992Z,23.80
2018-02-22T17:09:33.575Z,23.70
2018-02-22T17:12:01.135Z,23.80
2018-02-22T17:14:28.759Z,24.10
2018-02-22T17:16:56.322Z,24.40
2018-02-22T17:19:23.924Z,24.20
2018-02-22T17:21:52.253Z,24.10
2018-02-22T17:24:19.843Z,24.10
2018-02-22T17:26:53.782Z,23.50
2018-02-22T17:29:27.667Z,23.30
2018-02-22T17:32:01.036Z,23.30
2018-02-22T17:34:28.592Z,23.20
2018-02-22T17:36:57.451Z,23.00
2018-02-22T17:39:41.711Z,23.00
2018-02-22T17:42:09.293Z,22.90
2018-02-22T17:44:37.042Z,22.90
2018-02-22T17:47:04.644Z,22.90
2018-02-22T17:49:32.220Z,22.90
2018-02-22T17:52:00.543Z,22.80
2018-02-22T17:54:28.159Z,22.80
2018-02-22T17:56:56.485Z,22.70
2018-02-22T17:59:24.055Z,22.60
2018-02-22T18:01:51.689Z,22.60
2018-02-22T18:04:19.363Z,22.60
2018-02-22T18:06:46.963Z,22.50
2018-02-22T18:09:14.544Z,22.50
2018-02-22T18:11:42.900Z,22.40
2018-02-22T18:14:10.506Z,22.40
2018-02-22T18:16:38.277Z,22.40
2018-02-22T18:19:05.932Z,22.30
2018-02-22T18:21:34.498Z,22.40
2018-02-22T18:24:02.873Z,22.30
2018-02-22T18:26:31.328Z,22.30
2018-02-22T18:28:58.907Z,22.30
2018-02-22T18:31:27.286Z,22.30
2018-02-22T18:33:55.998Z,22.30
2018-02-22T18:36:23.586Z,22.20
2018-02-22T18:38:56.897Z,22.20
2018-02-22T18:41:24.554Z,22.20
2018-02-22T18:43:57.625Z,22.20
2018-02-22T18:46:25.204Z,22.10
2018-02-22T18:48:52.840Z,22.10
2018-02-22T18:51:20.416Z,22.10
2018-02-22T18:53:48.014Z,22.10
2018-02-22T18:56:16.354Z,22.10
2018-02-22T18:58:43.978Z,22.10
2018-02-22T19:01:11.558Z,22.10
2018-02-22T19:03:39.164Z,22.10
2018-02-22T19:06:06.769Z,22.20
2018-02-22T19:08:34.481Z,22.20
2018-02-22T19:11:02.105Z,22.10
2018-02-22T19:13:29.689Z,22.10
2018-02-22T19:15:57.312Z,22.10
2018-02-22T19:18:24.968Z,22.20
2018-02-22T19:20:52.649Z,22.30
2018-02-22T19:23:20.312Z,22.20
2018-02-22T19:25:47.951Z,22.20
2018-02-22T19:28:15.548Z,22.20
2018-02-22T19:30:43.163Z,22.10
2018-02-22T19:33:10.930Z,22.10
2018-02-22T19:35:38.552Z,22.10
2018-02-22T19:38:06.171Z,22.00
2018-02-22T19:40:33.794Z,22.00
2018-02-22T19:43:02.156Z,22.00
2018-02-22T19:54:02.662Z,22.00
2018-02-22T19:56:31.074Z,22.00
2018-02-22T19:58:58.714Z,22.00
2018-02-22T20:01:26.322Z,22.00
2018-02-22T20:03:53.961Z,22.00
2018-02-22T20:06:21.762Z,22.00
2018-02-22T20:08:51.023Z,22.00
2018-02-22T20:11:18.659Z,21.90
2018-02-22T20:13:47.266Z,21.90
2018-02-22T20:16:14.857Z,22.00
2018-02-22T20:18:42.466Z,21.90
2018-02-22T20:21:10.114Z,21.90
2018-02-22T20:23:38.492Z,21.90
2018-02-22T20:26:06.849Z,21.90
2018-02-22T20:28:35.418Z,21.90
2018-02-22T20:31:03.004Z,21.90
2018-02-22T20:33:31.613Z,21.90
2018-02-22T20:35:59.260Z,21.80
2018-02-22T20:38:27.601Z,21.80
2018-02-22T20:40:55.220Z,21.80
2018-02-22T20:43:22.845Z,21.90
2018-02-22T20:45:50.470Z,21.90
2018-02-22T20:48:19.304Z,21.90
2018-02-22T20:50:47.663Z,21.90
2018-02-22T20:53:25.936Z,21.90
2018-02-22T20:55:53.568Z,21.90
2018-02-22T20:58:21.952Z,21.90
2018-02-22T21:00:49.566Z,21.80
2018-02-22T21:03:20.085Z,21.80
2018-02-22T21:05:47.687Z,21.90
2018-02-22T21:08:16.568Z,21.80
2018-02-22T21:10:44.167Z,21.90
2018-02-22T21:13:11.891Z,21.80
2018-02-22T21:15:39.621Z,21.80
2018-02-22T21:18:07.259Z,21.80
2018-02-22T21:20:34.862Z,21.90
2018-02-22T21:23:02.605Z,21.80
2018-02-22T21:25:30.288Z,21.80
2018-02-22T21:27:57.861Z,21.80
2018-02-22T21:30:25.432Z,21.80
2018-02-22T21:32:53.770Z,21.80
2018-02-22T21:35:21.364Z,21.80
2018-02-22T21:37:48.883Z,21.80
2018-02-22T21:40:16.678Z,21.80
2018-02-22T21:42:44.248Z,21.80
2018-02-22T21:45:12.586Z,21.80
2018-02-22T21:47:40.149Z,21.80
2018-02-22T21:50:07.800Z,21.80
2018-02-22T21:52:36.278Z,21.80
2018-02-22T21:55:03.868Z,21.80
2018-02-22T21:57:31.441Z,21.80
2018-02-22T21:59:59.035Z,21.80
2018-02-22T22:02:26.593Z,21.80
2018-02-22T22:04:54.150Z,21.80
2018-02-22T22:07:21.725Z,21.80
2018-02-22T22:09:49.319Z,21.80
2018-02-22T22:12:16.887Z,21.80
2018-02-22T22:14:44.530Z,21.80
2018-02-22T22:17:12.115Z,21.80
2018-02-22T22:19:39.683Z,21.90
2018-02-22T22:22:07.264Z,22.00
2018-02-22T22:24:35.603Z,22.20
2018-02-22T22:27:03.925Z,22.20
2018-02-22T22:29:31.526Z,22.20
2018-02-22T22:31:59.123Z,22.20
2018-02-22T22:34:26.698Z,22.10
2018-02-22T22:36:55.045Z,22.00
2018-02-22T22:39:22.639Z,22.00
2018-02-22T22:41:50.951Z,21.90
2018-02-22T22:44:18.595Z,21.90
2018-02-22T22:46:46.243Z,21.90
2018-02-22T22:49:13.831Z,21.80
2018-02-22T22:51:41.447Z,21.80
2018-02-22T22:54:09.805Z,21.80
2018-02-22T22:56:37.403Z,21.70
2018-02-22T22:59:05.291Z,21.80
2018-02-22T23:01:32.993Z,21.70
2018-02-22T23:04:01.339Z,21.70
2018-02-22T23:06:29.044Z,21.70
2018-02-22T23:08:57.371Z,21.70
2018-02-22T23:11:24.993Z,21.70
2018-02-22T23:13:53.335Z,21.80
2018-02-22T23:16:20.892Z,21.80
2018-02-22T23:18:49.305Z,21.90
2018-02-22T23:21:16.855Z,21.80
2018-02-22T23:23:45.230Z,21.90
2018-02-22T23:28:34.579Z,21.90
2018-02-22T23:31:02.259Z,21.90
2018-02-22T23:33:29.916Z,21.90
2018-02-22T23:35:57.484Z,21.90
2018-02-22T23:38:25.135Z,21.90
2018-02-22T23:40:58.398Z,21.90
2018-02-22T23:43:25.961Z,21.90
2018-02-22T23:45:53.543Z,21.90
2018-02-22T23:48:21.223Z,21.90
2018-02-22T23:50:48.807Z,21.90
2018-02-22T23:53:17.171Z,22.00
2018-02-22T23:55:44.735Z,22.00
2018-02-22T23:58:13.081Z,22.00
