createdAt,value
2018-08-25T00:00:23.567Z,99.90
2018-08-25T00:02:51.942Z,99.90
2018-08-25T00:05:20.256Z,99.90
2018-08-25T00:07:48.661Z,99.90
2018-08-25T00:10:17.062Z,99.90
2018-08-25T00:12:45.521Z,99.90
2018-08-25T00:15:13.850Z,99.90
2018-08-25T00:17:42.136Z,99.90
2018-08-25T00:20:11.463Z,99.90
2018-08-25T00:22:39.855Z,99.90
2018-08-25T00:25:08.231Z,99.90
2018-08-25T00:27:36.599Z,99.90
2018-08-25T00:30:09.384Z,99.90
2018-08-25T00:32:37.641Z,99.90
2018-08-25T00:35:06.248Z,99.90
2018-08-25T00:37:34.828Z,99.90
2018-08-25T00:40:03.147Z,99.90
2018-08-25T00:43:34.536Z,99.90
2018-08-25T00:46:02.800Z,99.90
2018-08-25T00:48:32.723Z,99.90
2018-08-25T00:51:00.984Z,99.90
2018-08-25T00:53:29.304Z,99.90
2018-08-25T00:55:57.632Z,99.90
2018-08-25T00:58:26.407Z,99.90
2018-08-25T01:00:54.779Z,99.90
2018-08-25T01:03:23.179Z,99.90
2018-08-25T01:05:51.637Z,99.90
2018-08-25T01:08:20.201Z,99.90
2018-08-25T01:10:48.602Z,99.90
2018-08-25T01:13:16.940Z,99.90
2018-08-25T01:15:45.387Z,99.90
2018-08-25T01:18:13.675Z,99.90
2018-08-25T01:20:42.370Z,99.90
2018-08-25T01:23:10.762Z,99.90
2018-08-25T01:25:39.195Z,99.90
2018-08-25T01:28:07.518Z,99.90
2018-08-25T01:30:36.402Z,99.90
2018-08-25T01:33:05.094Z,99.90
2018-08-25T01:35:33.350Z,99.90
2018-08-25T01:38:01.661Z,99.90
2018-08-25T01:40:31.106Z,99.90
2018-08-25T01:42:59.468Z,99.90
2018-08-25T01:45:27.875Z,99.90
2018-08-25T01:47:56.216Z,99.90
2018-08-25T01:50:24.546Z,99.90
2018-08-25T01:52:52.845Z,99.90
2018-08-25T01:55:21.180Z,99.90
2018-08-25T01:57:49.767Z,99.90
2018-08-25T02:00:18.044Z,99.90
2018-08-25T02:02:46.472Z,99.90
2018-08-25T02:05:14.631Z,99.90
2018-08-25T02:07:44.001Z,99.90
2018-08-25T02:10:12.306Z,99.90
2018-08-25T02:12:40.607Z,99.90
2018-08-25T02:15:08.990Z,99.90
2018-08-25T02:17:37.456Z,99.90
2018-08-25T02:20:06.188Z,99.90
2018-08-25T02:22:34.525Z,99.90
2018-08-25T02:25:02.790Z,99.90
2018-08-25T02:27:31.080Z,99.90
2018-08-25T02:29:59.739Z,99.90
2018-08-25T02:32:28.044Z,99.90
2018-08-25T02:34:56.311Z,99.90
2018-08-25T02:37:24.643Z,99.90
2018-08-25T02:39:52.973Z,99.90
2018-08-25T02:42:21.329Z,99.90
2018-08-25T02:44:49.617Z,99.90
2018-08-25T02:47:18.016Z,99.90
2018-08-25T02:49:46.282Z,99.90
2018-08-25T02:52:14.648Z,99.90
2018-08-25T02:54:44.012Z,99.90
2018-08-25T02:57:12.320Z,99.90
2018-08-25T02:59:40.664Z,99.90
2018-08-25T03:02:09.017Z,99.90
2018-08-25T03:05:40.580Z,99.90
2018-08-25T03:08:08.965Z,99.90
2018-08-25T03:10:37.337Z,99.90
2018-08-25T03:13:07.661Z,99.90
2018-08-25T03:15:35.962Z,99.90
2018-08-25T03:18:04.358Z,99.90
2018-08-25T03:20:32.699Z,99.90
2018-08-25T03:23:01.080Z,99.90
2018-08-25T03:25:29.463Z,99.90
2018-08-25T03:27:57.881Z,99.90
2018-08-25T03:30:26.210Z,99.90
2018-08-25T03:32:55.518Z,99.90
2018-08-25T03:35:23.909Z,99.90
2018-08-25T03:37:52.320Z,99.90
2018-08-25T03:40:20.709Z,99.90
2018-08-25T03:42:49.052Z,99.90
2018-08-25T03:45:17.395Z,99.90
2018-08-25T03:47:45.694Z,99.90
2018-08-25T03:50:14.107Z,99.90
2018-08-25T03:52:42.433Z,99.90
2018-08-25T03:55:10.728Z,99.90
2018-08-25T03:57:39.076Z,99.90
2018-08-25T04:00:07.671Z,99.90
2018-08-25T04:02:36.125Z,99.90
2018-08-25T04:05:04.482Z,99.90
2018-08-25T04:07:32.804Z,99.90
2018-08-25T04:10:01.162Z,99.90
2018-08-25T04:12:29.495Z,99.90
2018-08-25T04:14:57.972Z,99.90
2018-08-25T04:17:26.256Z,99.90
2018-08-25T04:19:54.611Z,99.90
2018-08-25T04:22:22.977Z,99.90
2018-08-25T04:24:51.164Z,99.90
2018-08-25T04:27:19.479Z,99.90
2018-08-25T04:29:47.888Z,99.90
2018-08-25T04:32:16.246Z,99.90
2018-08-25T04:34:44.745Z,99.90
2018-08-25T04:37:13.042Z,99.90
2018-08-25T04:39:41.373Z,99.90
2018-08-25T04:42:09.751Z,99.90
2018-08-25T04:44:38.138Z,99.90
2018-08-25T04:47:06.633Z,99.90
2018-08-25T04:49:35.004Z,99.90
2018-08-25T04:52:03.337Z,99.90
2018-08-25T04:54:31.623Z,99.90
2018-08-25T04:56:59.885Z,99.90
2018-08-25T04:59:29.239Z,99.90
2018-08-25T05:01:57.632Z,99.90
2018-08-25T05:04:27.908Z,99.90
2018-08-25T05:06:56.265Z,99.90
2018-08-25T05:09:24.698Z,99.90
2018-08-25T05:11:53.033Z,99.90
2018-08-25T05:14:21.343Z,99.90
2018-08-25T05:16:49.955Z,99.90
2018-08-25T05:19:18.478Z,99.90
2018-08-25T05:21:46.931Z,99.90
2018-08-25T05:24:15.280Z,99.90
2018-08-25T05:26:43.612Z,99.90
2018-08-25T05:29:11.899Z,99.90
2018-08-25T05:31:40.223Z,99.90
2018-08-25T05:34:08.586Z,99.90
2018-08-25T05:36:36.924Z,99.90
2018-08-25T05:39:07.503Z,99.90
2018-08-25T05:41:35.826Z,99.90
2018-08-25T05:44:04.444Z,99.90
2018-08-25T05:46:32.860Z,99.90
2018-08-25T05:49:01.228Z,99.90
2018-08-25T05:51:29.753Z,99.90
2018-08-25T05:53:58.217Z,99.90
2018-08-25T05:56:27.411Z,99.90
2018-08-25T05:58:55.813Z,99.90
2018-08-25T06:01:24.157Z,99.90
2018-08-25T06:03:53.613Z,99.90
2018-08-25T06:06:31.872Z,99.90
2018-08-25T06:16:00.486Z,99.90
2018-08-25T06:18:28.912Z,99.90
2018-08-25T06:20:57.239Z,99.90
2018-08-25T06:23:25.602Z,99.90
2018-08-25T06:25:53.884Z,99.90
2018-08-25T06:28:22.310Z,99.90
2018-08-25T06:30:50.648Z,99.90
2018-08-25T06:33:19.667Z,99.90
2018-08-25T06:35:48.031Z,99.90
2018-08-25T06:38:16.412Z,99.90
2018-08-25T06:40:45.554Z,99.90
2018-08-25T06:43:13.978Z,99.90
2018-08-25T06:45:42.491Z,99.90
2018-08-25T06:48:10.820Z,99.90
2018-08-25T06:50:39.180Z,99.90
2018-08-25T06:53:07.557Z,99.90
2018-08-25T06:55:35.990Z,99.90
2018-08-25T06:58:05.831Z,99.90
2018-08-25T07:00:35.703Z,99.90
2018-08-25T07:03:04.280Z,99.90
2018-08-25T07:05:33.844Z,99.90
2018-08-25T07:08:03.633Z,99.90
2018-08-25T07:10:32.343Z,99.90
2018-08-25T07:13:00.991Z,99.90
2018-08-25T07:15:30.791Z,99.90
2018-08-25T07:18:00.538Z,99.90
2018-08-25T07:20:29.648Z,99.90
2018-08-25T07:22:58.471Z,99.90
2018-08-25T07:25:26.937Z,99.90
2018-08-25T07:27:57.481Z,99.90
2018-08-25T07:30:25.992Z,99.90
2018-08-25T07:32:54.463Z,99.90
2018-08-25T07:35:29.594Z,99.90
2018-08-25T07:37:58.335Z,99.90
2018-08-25T07:40:27.745Z,99.90
2018-08-25T07:42:57.292Z,99.90
2018-08-25T07:45:25.716Z,99.90
2018-08-25T07:47:55.678Z,99.90
2018-08-25T07:50:26.498Z,99.90
2018-08-25T07:52:54.851Z,99.90
2018-08-25T07:55:24.776Z,99.90
2018-08-25T07:57:54.669Z,99.90
2018-08-25T08:00:24.307Z,99.90
2018-08-25T08:02:54.102Z,99.90
2018-08-25T08:05:26.363Z,99.90
2018-08-25T08:07:58.647Z,99.90
2018-08-25T08:10:32.791Z,99.90
2018-08-25T08:13:01.318Z,99.90
2018-08-25T08:15:29.826Z,99.90
2018-08-25T08:17:58.189Z,99.90
2018-08-25T08:20:26.627Z,99.90
2018-08-25T08:22:55.077Z,99.90
2018-08-25T08:25:23.460Z,99.90
2018-08-25T08:27:52.022Z,99.90
2018-08-25T08:30:20.464Z,99.90
2018-08-25T08:32:48.797Z,99.90
2018-08-25T08:35:17.158Z,99.90
2018-08-25T08:37:45.560Z,99.90
2018-08-25T08:40:14.040Z,99.90
2018-08-25T08:42:42.386Z,99.90
2018-08-25T08:45:11.702Z,99.90
2018-08-25T08:47:40.091Z,99.90
2018-08-25T08:50:10.355Z,99.90
2018-08-25T08:52:39.150Z,99.90
2018-08-25T08:55:07.871Z,99.90
2018-08-25T08:57:36.481Z,99.90
2018-08-25T09:00:05.198Z,99.90
2018-08-25T09:02:33.470Z,99.90
2018-08-25T09:05:01.755Z,99.90
2018-08-25T09:07:30.226Z,99.90
2018-08-25T09:09:58.520Z,99.90
2018-08-25T09:12:26.994Z,99.90
2018-08-25T09:14:55.572Z,99.90
2018-08-25T09:17:24.105Z,99.90
2018-08-25T09:19:52.829Z,99.90
2018-08-25T09:22:21.236Z,99.90
2018-08-25T09:24:50.630Z,99.90
2018-08-25T09:27:20.107Z,99.90
2018-08-25T09:29:48.438Z,99.90
2018-08-25T09:32:16.754Z,99.90
2018-08-25T09:34:45.071Z,99.90
2018-08-25T09:37:13.402Z,99.90
2018-08-25T09:39:41.749Z,99.90
2018-08-25T09:42:10.023Z,99.90
2018-08-25T09:44:38.292Z,99.90
2018-08-25T09:47:06.708Z,99.90
2018-08-25T09:49:35.161Z,99.90
2018-08-25T09:52:03.450Z,99.90
2018-08-25T09:54:32.320Z,99.20
2018-08-25T09:57:04.163Z,99.20
2018-08-25T09:59:33.114Z,99.30
2018-08-25T10:02:02.507Z,98.60
2018-08-25T10:04:31.992Z,99.20
2018-08-25T10:07:00.541Z,99.90
2018-08-25T10:09:29.013Z,99.40
2018-08-25T10:11:57.496Z,99.00
2018-08-25T10:14:28.803Z,99.90
2018-08-25T10:16:57.392Z,99.90
2018-08-25T10:19:26.659Z,99.90
2018-08-25T10:21:55.051Z,99.90
2018-08-25T10:24:24.552Z,99.90
2018-08-25T10:26:53.284Z,99.90
2018-08-25T10:29:23.433Z,99.90
2018-08-25T10:31:53.816Z,99.90
2018-08-25T10:34:22.563Z,99.90
2018-08-25T10:36:52.816Z,99.60
2018-08-25T10:39:21.286Z,98.50
2018-08-25T10:41:50.040Z,97.80
2018-08-25T10:44:18.534Z,98.50
2018-08-25T10:46:46.964Z,98.10
2018-08-25T10:49:15.440Z,98.60
2018-08-25T10:51:45.303Z,98.60
2018-08-25T10:54:13.830Z,95.60
2018-08-25T10:56:42.616Z,96.40
2018-08-25T10:59:11.969Z,96.50
2018-08-25T11:01:40.332Z,95.10
2018-08-25T11:04:08.715Z,96.10
2018-08-25T11:06:37.112Z,96.20
2018-08-25T11:09:12.874Z,96.90
2018-08-25T11:11:41.211Z,97.10
2018-08-25T11:14:10.432Z,97.10
2018-08-25T11:16:38.819Z,98.10
2018-08-25T11:19:07.402Z,96.90
2018-08-25T11:21:36.010Z,97.20
2018-08-25T11:24:04.350Z,97.50
2018-08-25T11:26:32.898Z,98.10
2018-08-25T11:29:01.337Z,97.70
2018-08-25T11:31:29.764Z,96.80
2018-08-25T11:33:58.230Z,96.50
2018-08-25T11:36:26.681Z,96.80
2018-08-25T11:38:55.059Z,96.60
2018-08-25T11:41:23.456Z,97.00
2018-08-25T11:43:51.902Z,97.50
2018-08-25T11:46:20.271Z,97.80
2018-08-25T11:48:48.968Z,98.00
2018-08-25T11:51:17.670Z,97.90
2018-08-25T11:53:46.105Z,97.80
2018-08-25T11:56:15.418Z,97.60
2018-08-25T11:58:43.873Z,96.10
2018-08-25T12:01:12.181Z,95.20
2018-08-25T12:03:40.577Z,95.20
2018-08-25T12:06:12.733Z,95.40
2018-08-25T12:08:41.145Z,95.40
2018-08-25T12:11:09.553Z,95.20
2018-08-25T12:13:37.908Z,94.50
2018-08-25T12:16:06.278Z,93.70
2018-08-25T12:18:34.637Z,93.70
2018-08-25T12:21:02.991Z,94.20
2018-08-25T12:23:31.442Z,93.60
2018-08-25T12:25:59.842Z,93.60
2018-08-25T12:28:28.214Z,94.30
2018-08-25T12:30:56.545Z,92.70
2018-08-25T12:33:24.981Z,92.50
2018-08-25T12:35:53.391Z,92.50
2018-08-25T12:38:21.877Z,92.50
2018-08-25T12:40:50.263Z,93.20
2018-08-25T12:43:18.977Z,93.60
2018-08-25T12:45:47.308Z,93.80
2018-08-25T12:48:15.710Z,94.20
2018-08-25T12:50:44.231Z,94.00
2018-08-25T12:53:12.671Z,94.30
2018-08-25T12:55:41.270Z,92.90
2018-08-25T12:58:09.767Z,93.00
2018-08-25T13:00:38.152Z,95.00
2018-08-25T13:03:06.638Z,97.40
2018-08-25T13:05:35.122Z,99.90
2018-08-25T13:08:04.581Z,99.90
2018-08-25T13:10:33.451Z,99.90
2018-08-25T13:13:02.258Z,99.90
2018-08-25T13:15:31.667Z,99.90
2018-08-25T13:18:00.086Z,99.90
2018-08-25T13:20:28.450Z,99.90
2018-08-25T13:22:56.775Z,99.90
2018-08-25T13:25:25.411Z,99.90
2018-08-25T13:27:53.765Z,99.90
2018-08-25T13:30:22.176Z,99.90
2018-08-25T13:32:50.657Z,99.90
2018-08-25T13:35:19.283Z,99.90
2018-08-25T13:37:47.705Z,99.90
2018-08-25T13:40:16.101Z,99.90
2018-08-25T13:42:44.487Z,99.90
2018-08-25T13:45:14.511Z,99.90
2018-08-25T13:47:47.151Z,99.90
2018-08-25T13:50:17.796Z,99.90
2018-08-25T13:52:46.225Z,99.90
2018-08-25T13:55:14.510Z,99.90
2018-08-25T13:57:42.907Z,99.90
2018-08-25T14:00:12.230Z,99.90
2018-08-25T14:02:40.629Z,99.90
2018-08-25T14:05:08.994Z,99.90
2018-08-25T14:08:40.258Z,99.90
2018-08-25T14:11:08.626Z,99.90
2018-08-25T14:13:37.226Z,99.90
2018-08-25T14:16:05.604Z,99.90
2018-08-25T14:18:33.967Z,99.90
2018-08-25T14:21:02.271Z,99.90
2018-08-25T14:23:30.628Z,99.90
2018-08-25T14:25:58.974Z,99.90
2018-08-25T14:28:27.640Z,99.90
2018-08-25T14:30:55.965Z,99.90
2018-08-25T14:33:24.368Z,99.90
2018-08-25T14:35:52.706Z,99.90
2018-08-25T14:38:21.146Z,99.90
2018-08-25T14:40:49.474Z,99.90
2018-08-25T14:43:18.907Z,99.90
2018-08-25T14:45:47.225Z,99.90
2018-08-25T14:48:15.724Z,99.90
2018-08-25T14:50:45.091Z,99.90
2018-08-25T14:53:14.411Z,99.90
2018-08-25T14:55:43.510Z,99.90
2018-08-25T14:58:12.960Z,99.90
2018-08-25T15:00:41.401Z,99.90
2018-08-25T15:03:10.202Z,99.90
2018-08-25T15:05:38.646Z,99.90
2018-08-25T15:08:07.002Z,99.90
2018-08-25T15:10:35.330Z,99.90
2018-08-25T15:13:03.756Z,99.90
2018-08-25T15:15:33.125Z,99.90
2018-08-25T15:18:01.519Z,99.90
2018-08-25T15:20:29.948Z,99.90
2018-08-25T15:22:58.295Z,99.90
2018-08-25T15:25:26.939Z,99.90
2018-08-25T15:27:55.381Z,99.90
2018-08-25T15:30:23.724Z,99.90
2018-08-25T15:32:52.214Z,99.90
2018-08-25T15:35:20.621Z,99.90
2018-08-25T15:37:49.403Z,99.90
2018-08-25T15:40:17.980Z,99.90
2018-08-25T15:42:46.556Z,99.90
2018-08-25T15:45:16.280Z,99.90
2018-08-25T15:47:44.856Z,99.90
2018-08-25T15:50:13.228Z,99.90
2018-08-25T15:52:41.662Z,99.90
2018-08-25T15:55:09.973Z,99.90
2018-08-25T15:57:38.417Z,99.90
2018-08-25T16:00:07.422Z,99.90
2018-08-25T16:02:36.376Z,99.90
2018-08-25T16:05:05.002Z,99.90
2018-08-25T16:07:33.450Z,99.90
2018-08-25T16:10:01.777Z,99.90
2018-08-25T16:12:30.325Z,99.90
2018-08-25T16:14:58.498Z,99.90
2018-08-25T16:17:27.127Z,99.90
2018-08-25T16:19:55.620Z,99.90
2018-08-25T16:22:23.848Z,99.90
2018-08-25T16:24:52.301Z,99.90
2018-08-25T16:27:20.688Z,99.90
2018-08-25T16:29:49.171Z,99.90
2018-08-25T16:32:17.542Z,99.90
2018-08-25T16:34:45.864Z,99.90
2018-08-25T16:37:14.310Z,99.90
2018-08-25T16:39:42.667Z,99.90
2018-08-25T16:42:11.078Z,99.90
2018-08-25T16:44:39.858Z,99.90
2018-08-25T16:47:08.149Z,99.90
2018-08-25T16:49:36.717Z,99.90
2018-08-25T16:52:05.032Z,99.90
2018-08-25T16:54:33.408Z,99.90
2018-08-25T16:57:01.779Z,99.90
2018-08-25T16:59:30.146Z,99.90
2018-08-25T17:01:58.495Z,99.90
2018-08-25T17:04:26.964Z,99.90
2018-08-25T17:06:55.315Z,99.90
2018-08-25T17:09:24.577Z,99.90
2018-08-25T17:11:53.884Z,99.90
2018-08-25T17:14:22.178Z,99.90
2018-08-25T17:16:50.469Z,99.90
2018-08-25T17:19:18.855Z,99.90
2018-08-25T17:21:47.253Z,99.90
2018-08-25T17:24:15.583Z,99.90
2018-08-25T17:26:44.058Z,99.90
2018-08-25T17:29:12.640Z,99.90
2018-08-25T17:31:41.218Z,99.90
2018-08-25T17:34:09.680Z,99.90
2018-08-25T17:36:37.981Z,99.90
2018-08-25T17:39:09.124Z,99.90
2018-08-25T17:41:37.700Z,99.90
2018-08-25T17:44:05.996Z,99.90
2018-08-25T17:46:34.337Z,99.90
2018-08-25T17:49:02.623Z,99.90
2018-08-25T17:51:30.961Z,99.90
2018-08-25T17:55:23.846Z,99.90
2018-08-25T17:57:52.131Z,99.90
2018-08-25T18:00:20.509Z,99.90
2018-08-25T18:02:48.832Z,99.90
2018-08-25T18:05:17.195Z,99.90
2018-08-25T18:07:46.477Z,99.90
2018-08-25T18:10:14.802Z,99.90
2018-08-25T18:12:43.139Z,99.90
2018-08-25T18:15:11.486Z,99.90
2018-08-25T18:17:39.925Z,99.90
2018-08-25T18:20:08.243Z,99.90
2018-08-25T18:22:36.595Z,99.90
2018-08-25T18:25:04.981Z,99.90
2018-08-25T18:27:33.361Z,99.90
2018-08-25T18:30:01.640Z,99.90
2018-08-25T18:32:29.987Z,99.90
2018-08-25T18:34:58.339Z,99.90
2018-08-25T18:37:26.618Z,99.90
2018-08-25T18:39:54.935Z,99.90
2018-08-25T18:42:23.328Z,99.90
2018-08-25T18:44:51.592Z,99.90
2018-08-25T18:47:19.895Z,99.90
2018-08-25T18:49:48.251Z,99.90
2018-08-25T18:52:16.520Z,99.90
2018-08-25T18:54:44.939Z,99.90
2018-08-25T18:57:13.178Z,99.90
2018-08-25T18:59:41.453Z,99.90
2018-08-25T19:02:09.932Z,99.90
2018-08-25T19:08:09.438Z,99.90
2018-08-25T19:10:37.796Z,99.90
2018-08-25T19:13:06.126Z,99.90
2018-08-25T19:15:34.510Z,99.90
2018-08-25T19:18:02.796Z,99.90
2018-08-25T19:20:31.204Z,99.90
2018-08-25T19:22:59.606Z,99.90
2018-08-25T19:25:27.958Z,99.90
2018-08-25T19:27:56.285Z,99.90
2018-08-25T19:30:25.661Z,99.90
2018-08-25T19:32:53.991Z,99.90
2018-08-25T19:35:22.400Z,99.90
2018-08-25T19:37:50.630Z,99.90
2018-08-25T19:40:18.927Z,99.90
2018-08-25T19:42:47.376Z,99.90
2018-08-25T19:45:16.066Z,99.90
2018-08-25T19:47:44.354Z,99.90
2018-08-25T19:50:12.663Z,99.90
2018-08-25T19:52:42.016Z,99.90
2018-08-25T19:55:10.321Z,99.90
2018-08-25T19:57:38.641Z,99.90
2018-08-25T20:00:07.311Z,99.90
2018-08-25T20:02:37.830Z,99.90
2018-08-25T20:05:06.235Z,99.90
2018-08-25T20:07:34.589Z,99.90
2018-08-25T20:10:03.950Z,99.90
2018-08-25T20:12:32.287Z,99.90
2018-08-25T20:15:00.656Z,99.90
2018-08-25T20:17:29.093Z,99.90
2018-08-25T20:19:57.440Z,99.90
2018-08-25T20:22:26.778Z,99.90
2018-08-25T20:24:55.055Z,99.90
2018-08-25T20:27:23.420Z,99.90
2018-08-25T20:31:20.990Z,99.90
2018-08-25T20:33:49.300Z,99.90
2018-08-25T20:36:17.619Z,99.90
2018-08-25T20:38:45.951Z,99.90
2018-08-25T20:41:14.246Z,99.90
2018-08-25T20:43:42.538Z,99.90
2018-08-25T20:46:10.905Z,99.90
2018-08-25T20:48:39.268Z,99.90
2018-08-25T20:51:08.623Z,99.90
2018-08-25T20:53:36.994Z,99.90
2018-08-25T20:56:06.426Z,99.90
2018-08-25T20:58:34.768Z,99.90
2018-08-25T21:01:04.064Z,99.90
2018-08-25T21:03:33.445Z,99.90
2018-08-25T21:06:01.693Z,99.90
2018-08-25T21:08:29.987Z,99.90
2018-08-25T21:10:58.265Z,99.90
2018-08-25T21:13:26.532Z,99.90
2018-08-25T21:15:55.043Z,99.90
2018-08-25T21:18:23.307Z,99.90
2018-08-25T21:20:51.592Z,99.90
2018-08-25T21:23:19.954Z,99.90
2018-08-25T21:25:48.303Z,99.90
2018-08-25T21:28:16.651Z,99.90
2018-08-25T21:30:45.075Z,99.90
2018-08-25T21:33:13.397Z,99.90
2018-08-25T21:35:41.786Z,99.90
2018-08-25T21:38:10.168Z,99.90
2018-08-25T21:40:38.584Z,99.90
2018-08-25T21:43:06.949Z,99.90
2018-08-25T21:45:35.276Z,99.90
2018-08-25T21:48:03.559Z,99.90
2018-08-25T21:50:31.892Z,99.90
2018-08-25T21:53:00.258Z,99.90
2018-08-25T21:55:28.622Z,99.90
2018-08-25T21:59:05.169Z,99.90
2018-08-25T22:01:38.883Z,99.90
2018-08-25T22:04:07.242Z,99.90
2018-08-25T22:06:35.533Z,99.90
2018-08-25T22:09:04.730Z,99.90
2018-08-25T22:11:33.054Z,99.90
2018-08-25T22:14:01.407Z,99.90
2018-08-25T22:16:29.761Z,99.90
2018-08-25T22:18:58.070Z,99.90
2018-08-25T22:21:26.364Z,99.90
2018-08-25T22:23:54.785Z,99.90
2018-08-25T22:26:23.787Z,99.90
2018-08-25T22:28:52.468Z,99.90
2018-08-25T22:31:20.840Z,99.90
2018-08-25T22:33:49.461Z,99.90
2018-08-25T22:36:17.907Z,99.90
2018-08-25T22:45:45.517Z,99.90
2018-08-25T22:48:13.844Z,99.90
2018-08-25T22:50:42.207Z,99.90
2018-08-25T22:53:10.491Z,99.90
2018-08-25T22:55:38.895Z,99.90
2018-08-25T22:58:07.271Z,99.90
2018-08-25T23:00:35.527Z,99.90
2018-08-25T23:03:03.930Z,99.90
2018-08-25T23:05:32.234Z,99.90
2018-08-25T23:08:00.550Z,99.90
2018-08-25T23:10:28.821Z,99.90
2018-08-25T23:12:57.197Z,99.90
2018-08-25T23:15:25.485Z,99.90
2018-08-25T23:17:53.774Z,99.90
2018-08-25T23:20:22.162Z,99.90
2018-08-25T23:22:50.679Z,99.90
2018-08-25T23:25:19.009Z,99.90
2018-08-25T23:27:47.413Z,99.90
2018-08-25T23:30:15.805Z,99.90
2018-08-25T23:32:44.197Z,99.90
2018-08-25T23:35:12.512Z,99.90
2018-08-25T23:37:40.825Z,99.90
2018-08-25T23:40:09.260Z,99.90
2018-08-25T23:42:37.600Z,99.90
2018-08-25T23:45:05.915Z,99.90
2018-08-25T23:47:34.277Z,99.90
2018-08-25T23:50:02.537Z,99.90
2018-08-25T23:52:35.469Z,99.90
2018-08-25T23:55:05.394Z,99.90
2018-08-25T23:57:33.678Z,99.90
