createdAt,value
2023-06-11T00:00:49.000Z,30.00
2023-06-11T00:03:22.014Z,30.30
2023-06-11T00:05:49.333Z,30.50
2023-06-11T00:08:16.213Z,30.40
2023-06-11T00:10:42.960Z,30.60
2023-06-11T00:13:09.803Z,30.70
2023-06-11T00:15:36.794Z,30.30
2023-06-11T00:18:03.746Z,30.40
2023-06-11T00:20:30.881Z,30.50
2023-06-11T00:22:57.642Z,30.50
2023-06-11T00:25:24.487Z,30.50
2023-06-11T00:27:51.330Z,30.50
2023-06-11T00:30:18.276Z,30.30
2023-06-11T00:32:46.960Z,30.30
2023-06-11T00:35:14.233Z,30.60
2023-06-11T00:37:41.229Z,31.00
2023-06-11T00:40:09.589Z,31.50
2023-06-11T00:42:37.564Z,31.80
2023-06-11T00:45:05.133Z,32.10
2023-06-11T00:47:33.337Z,32.30
2023-06-11T00:50:01.607Z,32.40
2023-06-11T00:52:28.636Z,32.60
2023-06-11T00:54:57.907Z,32.60
2023-06-11T00:57:27.019Z,33.10
2023-06-11T00:59:54.772Z,33.00
2023-06-11T01:02:27.101Z,32.90
2023-06-11T01:04:58.957Z,32.80
2023-06-11T01:07:35.628Z,32.90
2023-06-11T01:10:04.044Z,33.20
2023-06-11T01:12:31.398Z,32.80
2023-06-11T01:14:58.145Z,32.90
2023-06-11T01:17:33.205Z,32.90
2023-06-11T01:20:13.119Z,33.60
2023-06-11T01:23:17.226Z,32.90
2023-06-11T01:26:23.791Z,33.10
2023-06-11T01:28:56.008Z,33.10
2023-06-11T01:31:23.684Z,33.00
2023-06-11T01:33:52.337Z,33.00
2023-06-11T01:36:19.230Z,33.10
2023-06-11T01:38:46.426Z,33.10
2023-06-11T01:41:13.704Z,33.00
2023-06-11T01:43:41.169Z,32.90
2023-06-11T01:46:08.093Z,32.90
2023-06-11T01:48:35.010Z,32.90
2023-06-11T01:51:01.785Z,33.00
2023-06-11T01:53:28.665Z,32.90
2023-06-11T01:55:57.758Z,33.10
2023-06-11T01:58:24.950Z,33.80
2023-06-11T02:00:51.820Z,34.20
2023-06-11T02:03:18.997Z,34.60
2023-06-11T02:05:46.015Z,34.80
2023-06-11T02:08:13.009Z,35.10
2023-06-11T02:10:39.816Z,35.10
2023-06-11T02:13:06.697Z,35.30
2023-06-11T02:15:33.472Z,35.40
2023-06-11T02:18:00.624Z,35.20
2023-06-11T02:20:27.477Z,35.20
2023-06-11T02:22:54.338Z,35.10
2023-06-11T02:25:21.263Z,35.10
2023-06-11T02:27:51.303Z,34.90
2023-06-11T02:30:18.191Z,34.90
2023-06-11T02:32:46.224Z,34.90
2023-06-11T02:35:13.503Z,35.90
2023-06-11T02:37:40.659Z,35.40
2023-06-11T02:40:08.163Z,35.40
2023-06-11T02:42:34.992Z,35.40
2023-06-11T02:45:01.852Z,35.40
2023-06-11T02:47:29.205Z,35.20
2023-06-11T02:49:56.522Z,35.00
2023-06-11T02:52:23.354Z,34.90
2023-06-11T02:54:50.095Z,34.60
2023-06-11T02:57:17.677Z,34.50
2023-06-11T02:59:44.441Z,34.60
2023-06-11T03:02:11.305Z,34.80
2023-06-11T03:04:38.099Z,35.00
2023-06-11T03:07:05.215Z,35.50
2023-06-11T03:09:32.004Z,35.90
2023-06-11T03:11:58.802Z,37.00
2023-06-11T03:14:27.275Z,36.30
2023-06-11T03:16:54.334Z,36.10
2023-06-11T03:19:21.293Z,36.30
2023-06-11T03:21:48.548Z,36.40
2023-06-11T03:24:15.495Z,36.30
2023-06-11T03:26:42.269Z,36.50
2023-06-11T03:29:09.188Z,36.50
2023-06-11T03:31:36.361Z,36.70
2023-06-11T03:34:04.445Z,37.00
2023-06-11T03:36:31.270Z,37.10
2023-06-11T03:38:58.132Z,37.00
2023-06-11T03:41:25.144Z,37.10
2023-06-11T03:43:51.930Z,37.40
2023-06-11T03:46:20.888Z,37.40
2023-06-11T03:48:48.048Z,37.40
2023-06-11T03:51:15.669Z,37.30
2023-06-11T03:53:42.671Z,37.30
2023-06-11T03:56:09.428Z,37.00
2023-06-11T03:58:36.244Z,36.90
2023-06-11T04:01:03.140Z,36.80
2023-06-11T04:03:30.060Z,37.50
2023-06-11T04:05:56.981Z,36.70
2023-06-11T04:08:23.794Z,36.90
2023-06-11T04:10:50.826Z,36.80
2023-06-11T04:13:17.659Z,36.70
2023-06-11T04:15:44.432Z,36.80
2023-06-11T04:18:11.914Z,36.70
2023-06-11T04:20:38.891Z,36.70
2023-06-11T04:23:05.761Z,36.70
2023-06-11T04:25:32.788Z,36.60
2023-06-11T04:27:59.790Z,36.50
2023-06-11T04:30:28.131Z,36.80
2023-06-11T04:32:56.463Z,36.80
2023-06-11T04:35:24.835Z,37.00
2023-06-11T04:37:51.792Z,37.10
2023-06-11T04:40:20.694Z,37.30
2023-06-11T04:42:47.603Z,37.30
2023-06-11T04:45:19.558Z,37.30
2023-06-11T04:47:47.452Z,37.40
2023-06-11T04:50:22.203Z,37.50
2023-06-11T04:52:53.232Z,37.70
2023-06-11T04:55:25.667Z,37.70
2023-06-11T04:57:53.009Z,37.90
2023-06-11T05:00:19.863Z,38.10
2023-06-11T05:02:46.768Z,38.40
2023-06-11T05:05:14.859Z,38.50
2023-06-11T05:07:43.001Z,38.20
2023-06-11T05:10:09.988Z,38.20
2023-06-11T05:12:36.809Z,38.30
2023-06-11T05:15:05.300Z,38.50
2023-06-11T05:17:34.017Z,38.60
2023-06-11T05:20:01.130Z,38.60
2023-06-11T05:22:28.044Z,38.50
2023-06-11T05:24:54.926Z,38.50
2023-06-11T05:27:24.818Z,38.60
2023-06-11T05:29:52.660Z,38.40
2023-06-11T05:32:19.768Z,38.50
2023-06-11T05:34:46.747Z,38.30
2023-06-11T05:37:13.601Z,38.00
2023-06-11T05:39:40.376Z,37.80
2023-06-11T05:42:07.662Z,37.10
2023-06-11T05:44:34.519Z,37.00
2023-06-11T05:47:02.244Z,37.20
2023-06-11T05:49:29.286Z,37.20
2023-06-11T05:51:56.174Z,37.20
2023-06-11T05:54:23.051Z,37.20
2023-06-11T05:56:49.946Z,36.70
2023-06-11T05:59:16.755Z,36.90
2023-06-11T06:01:46.401Z,36.50
2023-06-11T06:06:42.010Z,36.40
2023-06-11T06:09:08.896Z,36.00
2023-06-11T06:11:35.982Z,36.30
2023-06-11T06:14:04.206Z,36.40
2023-06-11T06:16:32.641Z,35.90
2023-06-11T06:18:59.742Z,36.10
2023-06-11T06:21:26.562Z,36.10
2023-06-11T06:23:53.833Z,36.20
2023-06-11T06:26:21.574Z,36.20
2023-06-11T06:28:48.430Z,35.90
2023-06-11T06:31:15.588Z,35.80
2023-06-11T06:33:42.456Z,35.80
2023-06-11T06:36:09.344Z,35.90
2023-06-11T06:38:37.577Z,35.60
2023-06-11T06:41:04.785Z,35.60
2023-06-11T06:43:31.663Z,35.40
2023-06-11T06:45:58.483Z,35.10
2023-06-11T06:48:26.361Z,35.20
2023-06-11T06:50:53.350Z,35.20
2023-06-11T06:53:20.125Z,34.90
2023-06-11T06:55:50.745Z,35.10
2023-06-11T06:58:19.877Z,35.00
2023-06-11T07:00:46.652Z,34.90
2023-06-11T07:03:15.266Z,34.40
2023-06-11T07:05:43.001Z,34.50
2023-06-11T07:08:11.588Z,34.80
2023-06-11T07:10:38.781Z,34.70
2023-06-11T07:13:05.712Z,34.60
2023-06-11T07:15:32.585Z,34.70
2023-06-11T07:17:59.516Z,34.00
2023-06-11T07:20:26.392Z,34.00
2023-06-11T07:22:53.447Z,34.00
2023-06-11T07:25:20.187Z,33.70
2023-06-11T07:27:47.011Z,33.70
2023-06-11T07:30:14.399Z,33.80
2023-06-11T07:32:41.361Z,33.90
2023-06-11T07:35:08.365Z,33.90
2023-06-11T07:37:35.113Z,33.90
2023-06-11T07:40:01.928Z,33.20
2023-06-11T07:42:28.744Z,33.40
2023-06-11T07:44:55.737Z,33.10
2023-06-11T07:47:22.854Z,33.00
2023-06-11T07:49:49.713Z,32.70
2023-06-11T07:52:16.557Z,32.40
2023-06-11T07:54:43.623Z,32.30
2023-06-11T07:57:11.073Z,32.10
2023-06-11T07:59:38.166Z,32.00
2023-06-11T08:02:05.967Z,31.80
2023-06-11T08:04:33.339Z,31.50
2023-06-11T08:07:00.224Z,32.00
2023-06-11T08:09:29.988Z,31.10
2023-06-11T08:11:57.792Z,30.70
2023-06-11T08:14:24.571Z,31.20
2023-06-11T08:16:51.604Z,30.50
2023-06-11T08:19:18.595Z,30.50
2023-06-11T08:21:47.731Z,29.90
2023-06-11T08:24:14.879Z,30.00
2023-06-11T08:26:41.723Z,30.00
2023-06-11T08:29:08.589Z,30.00
2023-06-11T08:31:35.503Z,29.50
2023-06-11T08:34:02.352Z,29.40
2023-06-11T08:36:29.288Z,29.20
2023-06-11T08:38:56.184Z,29.20
2023-06-11T08:41:24.402Z,28.60
2023-06-11T08:43:51.421Z,28.40
2023-06-11T08:46:24.276Z,28.60
2023-06-11T08:49:08.457Z,28.30
2023-06-11T08:51:39.352Z,28.90
2023-06-11T08:54:10.205Z,28.00
2023-06-11T08:56:37.533Z,27.90
2023-06-11T08:59:04.410Z,28.10
2023-06-11T09:01:32.725Z,28.00
2023-06-11T09:04:00.688Z,28.30
2023-06-11T09:06:29.282Z,28.50
2023-06-11T09:09:00.592Z,28.70
2023-06-11T09:11:38.115Z,28.20
2023-06-11T09:14:06.400Z,27.70
2023-06-11T09:16:44.662Z,27.70
2023-06-11T09:19:14.963Z,27.30
2023-06-11T09:21:52.579Z,27.00
2023-06-11T09:24:21.054Z,26.90
2023-06-11T09:26:59.393Z,26.90
2023-06-11T09:29:28.493Z,27.00
2023-06-11T09:32:09.865Z,26.50
2023-06-11T09:34:41.435Z,26.50
2023-06-11T09:37:12.508Z,26.30
2023-06-11T09:39:43.003Z,25.80
2023-06-11T09:42:28.869Z,25.60
2023-06-11T09:45:00.312Z,25.70
2023-06-11T09:47:32.925Z,25.50
2023-06-11T09:50:00.354Z,25.50
2023-06-11T09:52:28.262Z,25.50
2023-06-11T09:54:56.109Z,24.60
2023-06-11T09:57:23.335Z,24.70
2023-06-11T09:59:50.280Z,24.90
2023-06-11T10:02:17.128Z,24.40
2023-06-11T10:04:44.186Z,23.60
2023-06-11T10:07:11.784Z,23.60
2023-06-11T10:09:41.370Z,23.20
2023-06-11T10:12:09.049Z,23.20
2023-06-11T10:14:38.153Z,23.30
2023-06-11T10:17:09.630Z,23.40
2023-06-11T10:19:40.222Z,23.40
2023-06-11T10:22:07.555Z,23.40
2023-06-11T10:24:34.494Z,23.40
2023-06-11T10:27:08.575Z,23.50
2023-06-11T10:29:49.678Z,23.50
2023-06-11T10:32:21.879Z,22.90
2023-06-11T10:34:57.200Z,23.60
2023-06-11T10:37:30.044Z,23.60
2023-06-11T10:39:57.135Z,23.30
2023-06-11T10:42:25.819Z,23.10
2023-06-11T10:44:57.364Z,23.30
2023-06-11T10:47:24.386Z,23.50
2023-06-11T10:49:51.494Z,23.40
2023-06-11T10:52:18.531Z,23.40
2023-06-11T10:54:51.555Z,23.40
2023-06-11T10:57:18.537Z,23.40
2023-06-11T10:59:47.016Z,23.40
2023-06-11T11:02:16.678Z,23.30
2023-06-11T11:04:53.100Z,23.30
2023-06-11T11:07:20.317Z,23.30
2023-06-11T11:09:47.082Z,23.20
2023-06-11T11:12:15.535Z,23.30
2023-06-11T11:14:42.450Z,23.30
2023-06-11T11:17:09.639Z,23.30
2023-06-11T11:19:38.021Z,23.90
2023-06-11T11:22:05.958Z,24.10
2023-06-11T11:24:38.290Z,23.60
2023-06-11T11:27:08.159Z,24.00
2023-06-11T11:29:35.093Z,24.20
2023-06-11T11:32:02.118Z,24.60
2023-06-11T11:34:29.132Z,24.00
2023-06-11T11:36:56.266Z,23.60
2023-06-11T11:39:23.443Z,23.30
2023-06-11T11:41:54.147Z,22.90
2023-06-11T11:44:21.826Z,22.30
2023-06-11T11:46:55.697Z,22.60
2023-06-11T11:49:22.620Z,22.10
2023-06-11T11:51:55.047Z,22.00
2023-06-11T11:54:22.237Z,22.00
2023-06-11T11:56:57.675Z,22.70
2023-06-11T11:59:27.321Z,22.30
2023-06-11T12:01:56.524Z,21.40
2023-06-11T12:04:33.336Z,21.60
2023-06-11T12:07:08.131Z,21.50
2023-06-11T12:09:39.544Z,20.90
2023-06-11T12:12:08.301Z,21.30
2023-06-11T12:14:35.870Z,21.00
2023-06-11T12:17:03.577Z,21.10
2023-06-11T12:19:32.290Z,21.30
2023-06-11T12:21:59.273Z,21.20
2023-06-11T12:24:26.415Z,21.30
2023-06-11T12:26:53.397Z,20.90
2023-06-11T12:29:20.584Z,20.80
2023-06-11T12:31:48.623Z,20.10
2023-06-11T12:34:18.689Z,20.10
2023-06-11T12:36:46.305Z,20.10
2023-06-11T12:39:14.688Z,20.10
2023-06-11T12:41:41.743Z,20.10
2023-06-11T12:44:08.601Z,20.10
2023-06-11T12:46:37.562Z,20.20
2023-06-11T12:49:04.560Z,20.10
2023-06-11T12:51:31.556Z,19.90
2023-06-11T12:53:58.370Z,20.10
2023-06-11T12:56:25.252Z,19.80
2023-06-11T12:58:52.560Z,20.10
2023-06-11T13:01:19.830Z,20.10
2023-06-11T13:03:46.748Z,20.20
2023-06-11T13:06:13.630Z,19.90
2023-06-11T13:08:40.512Z,19.80
2023-06-11T13:11:07.384Z,20.10
2023-06-11T13:13:34.764Z,19.50
2023-06-11T13:16:06.718Z,19.40
2023-06-11T13:18:33.854Z,20.40
2023-06-11T13:21:00.786Z,19.70
2023-06-11T13:23:32.310Z,19.80
2023-06-11T13:26:00.653Z,19.40
2023-06-11T13:28:28.470Z,20.00
2023-06-11T13:30:56.941Z,20.20
2023-06-11T13:33:24.226Z,20.30
2023-06-11T13:35:53.739Z,20.40
2023-06-11T13:38:20.601Z,20.30
2023-06-11T13:40:47.576Z,19.70
2023-06-11T13:43:14.402Z,19.80
2023-06-11T13:45:45.232Z,19.80
2023-06-11T13:48:20.572Z,19.80
2023-06-11T13:50:49.889Z,20.10
2023-06-11T13:53:17.280Z,20.10
2023-06-11T13:55:46.025Z,20.00
2023-06-11T13:58:14.306Z,20.10
2023-06-11T14:00:42.307Z,20.10
2023-06-11T14:03:09.657Z,20.10
2023-06-11T14:05:37.055Z,20.20
2023-06-11T14:08:05.837Z,20.20
2023-06-11T14:10:32.662Z,20.30
2023-06-11T14:13:00.619Z,20.30
2023-06-11T14:15:27.702Z,20.40
2023-06-11T14:17:54.975Z,19.90
2023-06-11T14:20:22.119Z,19.90
2023-06-11T14:22:49.932Z,19.60
2023-06-11T14:25:16.790Z,19.40
2023-06-11T14:27:44.372Z,19.30
2023-06-11T14:30:11.999Z,19.10
2023-06-11T14:32:39.072Z,18.80
2023-06-11T14:35:06.756Z,18.80
2023-06-11T14:37:33.591Z,18.70
2023-06-11T14:40:00.661Z,19.00
2023-06-11T14:42:27.460Z,19.30
2023-06-11T14:44:54.445Z,19.20
2023-06-11T14:47:21.289Z,19.20
2023-06-11T14:49:48.108Z,19.00
2023-06-11T14:52:14.942Z,19.10
2023-06-11T14:54:41.803Z,19.10
2023-06-11T14:57:16.499Z,19.20
2023-06-11T14:59:43.873Z,19.20
2023-06-11T15:02:11.965Z,19.70
2023-06-11T15:04:40.386Z,19.40
2023-06-11T15:07:20.293Z,19.10
2023-06-11T15:09:55.021Z,19.20
2023-06-11T15:12:21.945Z,19.00
2023-06-11T15:14:48.860Z,18.80
2023-06-11T15:17:15.702Z,18.80
2023-06-11T15:19:44.245Z,19.00
2023-06-11T15:22:11.389Z,18.70
2023-06-11T15:24:38.376Z,18.80
2023-06-11T15:27:05.692Z,18.90
2023-06-11T15:29:32.703Z,18.90
2023-06-11T15:31:59.947Z,18.70
2023-06-11T15:34:26.915Z,18.60
2023-06-11T15:36:54.001Z,18.50
2023-06-11T15:39:20.856Z,18.30
2023-06-11T15:41:47.820Z,18.20
2023-06-11T15:44:14.692Z,18.30
2023-06-11T15:46:41.586Z,18.40
2023-06-11T15:49:08.380Z,18.20
2023-06-11T15:51:35.228Z,18.10
2023-06-11T15:54:03.996Z,18.10
2023-06-11T15:56:31.060Z,17.90
2023-06-11T15:58:57.884Z,17.90
2023-06-11T16:01:24.690Z,17.70
2023-06-11T16:03:51.817Z,17.50
2023-06-11T16:06:19.556Z,17.30
2023-06-11T16:08:46.428Z,17.10
2023-06-11T16:11:13.309Z,17.40
2023-06-11T16:13:40.169Z,17.00
2023-06-11T16:16:07.319Z,16.80
2023-06-11T16:18:34.185Z,16.80
2023-06-11T16:21:01.118Z,16.70
2023-06-11T16:23:27.952Z,16.80
2023-06-11T16:25:54.901Z,17.00
2023-06-11T16:28:21.718Z,17.00
2023-06-11T16:30:48.627Z,17.10
2023-06-11T16:33:15.565Z,16.80
2023-06-11T16:35:42.518Z,16.70
2023-06-11T16:38:09.390Z,16.80
2023-06-11T16:40:36.406Z,16.60
2023-06-11T16:43:03.210Z,16.80
2023-06-11T16:45:31.334Z,16.70
2023-06-11T16:47:58.703Z,16.70
2023-06-11T16:50:25.584Z,16.60
2023-06-11T16:52:53.125Z,16.60
2023-06-11T16:55:23.748Z,16.50
2023-06-11T16:57:50.868Z,16.50
2023-06-11T17:00:18.770Z,16.60
2023-06-11T17:02:47.784Z,16.60
2023-06-11T17:05:14.790Z,16.60
2023-06-11T17:07:45.245Z,16.70
2023-06-11T17:10:12.600Z,16.70
2023-06-11T17:12:41.670Z,16.70
2023-06-11T17:15:09.314Z,16.80
2023-06-11T17:17:38.350Z,16.70
2023-06-11T17:20:05.835Z,16.70
2023-06-11T17:22:32.784Z,16.30
2023-06-11T17:24:59.649Z,16.60
2023-06-11T17:27:27.176Z,16.80
2023-06-11T17:29:54.375Z,16.50
2023-06-11T17:32:21.460Z,16.20
2023-06-11T17:34:49.177Z,16.40
2023-06-11T17:37:17.065Z,16.30
2023-06-11T17:39:44.060Z,16.10
2023-06-11T17:42:11.168Z,15.90
2023-06-11T17:44:38.043Z,15.80
2023-06-11T17:47:05.168Z,15.80
2023-06-11T17:49:32.026Z,15.80
2023-06-11T17:51:58.887Z,15.60
2023-06-11T17:54:25.797Z,16.10
2023-06-11T17:56:52.590Z,15.50
2023-06-11T17:59:19.554Z,15.20
2023-06-11T18:01:46.461Z,15.00
2023-06-11T18:04:14.097Z,15.00
2023-06-11T18:06:41.000Z,14.90
2023-06-11T18:09:07.886Z,15.10
2023-06-11T18:11:36.489Z,15.40
2023-06-11T18:14:03.366Z,15.20
2023-06-11T18:16:30.620Z,15.10
2023-06-11T18:18:57.585Z,15.30
2023-06-11T18:21:24.605Z,15.20
2023-06-11T18:23:52.054Z,15.20
2023-06-11T18:26:19.033Z,15.20
2023-06-11T18:28:46.252Z,15.10
2023-06-11T18:31:13.159Z,15.30
2023-06-11T18:33:39.985Z,15.40
2023-06-11T18:36:06.751Z,15.40
2023-06-11T18:38:33.662Z,15.50
2023-06-11T18:41:00.599Z,15.60
2023-06-11T18:43:27.987Z,15.60
2023-06-11T18:45:54.845Z,15.50
2023-06-11T18:48:21.740Z,15.40
2023-06-11T18:50:48.671Z,15.50
2023-06-11T18:53:15.661Z,15.70
2023-06-11T18:55:42.535Z,15.80
2023-06-11T18:58:09.393Z,16.10
2023-06-11T19:00:37.082Z,16.10
2023-06-11T19:03:04.449Z,16.10
2023-06-11T19:05:31.543Z,16.20
2023-06-11T19:07:58.353Z,15.90
2023-06-11T19:10:25.437Z,16.00
2023-06-11T19:12:54.851Z,16.20
2023-06-11T19:15:22.666Z,16.20
2023-06-11T19:17:49.632Z,16.10
2023-06-11T19:20:16.525Z,16.10
2023-06-11T19:22:43.383Z,16.00
2023-06-11T19:25:10.446Z,16.50
2023-06-11T19:27:37.619Z,16.00
2023-06-11T19:30:05.864Z,16.00
2023-06-11T19:32:32.767Z,16.00
2023-06-11T19:34:59.619Z,16.00
2023-06-11T19:37:26.470Z,16.00
2023-06-11T19:39:55.295Z,16.10
2023-06-11T19:42:22.280Z,16.40
2023-06-11T19:44:49.166Z,16.40
2023-06-11T19:47:16.025Z,16.50
2023-06-11T19:49:42.933Z,16.50
2023-06-11T19:52:09.818Z,16.40
2023-06-11T19:54:50.621Z,16.40
2023-06-11T19:57:19.513Z,16.60
2023-06-11T19:59:47.004Z,16.70
2023-06-11T20:02:14.060Z,16.50
2023-06-11T20:04:41.327Z,16.50
2023-06-11T20:07:08.969Z,16.70
2023-06-11T20:09:36.381Z,16.70
2023-06-11T20:12:09.059Z,16.50
2023-06-11T20:14:36.863Z,16.60
2023-06-11T20:17:04.947Z,16.60
2023-06-11T20:19:32.806Z,16.70
2023-06-11T20:22:01.310Z,16.60
2023-06-11T20:24:28.481Z,16.70
2023-06-11T20:26:55.507Z,16.80
2023-06-11T20:29:24.056Z,16.80
2023-06-11T20:31:51.942Z,16.80
2023-06-11T20:34:18.984Z,16.90
2023-06-11T20:36:46.090Z,17.10
2023-06-11T20:39:13.094Z,17.10
2023-06-11T20:41:40.025Z,17.20
2023-06-11T20:44:06.872Z,17.20
2023-06-11T20:46:33.945Z,17.20
2023-06-11T20:49:00.998Z,17.60
2023-06-11T20:51:27.870Z,17.60
2023-06-11T20:53:54.714Z,17.60
2023-06-11T20:56:23.181Z,17.40
2023-06-11T20:58:50.423Z,17.60
2023-06-11T21:01:17.742Z,17.40
2023-06-11T21:03:45.750Z,17.60
2023-06-11T21:06:12.903Z,17.50
2023-06-11T21:08:39.785Z,17.80
2023-06-11T21:11:06.671Z,17.60
2023-06-11T21:13:33.594Z,17.60
2023-06-11T21:16:00.433Z,17.50
2023-06-11T21:18:27.241Z,17.40
2023-06-11T21:20:54.077Z,17.40
2023-06-11T21:23:22.266Z,17.40
2023-06-11T21:25:50.016Z,17.60
2023-06-11T21:28:16.789Z,17.60
2023-06-11T21:30:44.193Z,17.50
2023-06-11T21:33:11.156Z,17.60
2023-06-11T21:35:38.143Z,17.70
2023-06-11T21:38:04.900Z,17.70
2023-06-11T21:40:31.903Z,17.60
2023-06-11T21:42:58.746Z,17.70
2023-06-11T21:45:25.685Z,17.70
2023-06-11T21:47:52.468Z,17.90
2023-06-11T21:50:19.375Z,18.00
2023-06-11T21:52:46.184Z,18.10
2023-06-11T21:55:12.967Z,18.50
2023-06-11T21:57:39.861Z,18.30
2023-06-11T22:00:12.892Z,18.00
2023-06-11T22:02:41.909Z,18.10
2023-06-11T22:05:09.356Z,18.20
2023-06-11T22:07:37.234Z,18.40
2023-06-11T22:10:05.328Z,18.30
2023-06-11T22:12:41.097Z,18.50
2023-06-11T22:15:11.249Z,18.60
2023-06-11T22:17:40.124Z,18.50
2023-06-11T22:20:09.131Z,18.50
2023-06-11T22:22:38.283Z,18.40
2023-06-11T22:25:06.520Z,18.00
2023-06-11T22:27:33.654Z,18.40
2023-06-11T22:30:00.773Z,18.50
2023-06-11T22:32:27.867Z,18.50
2023-06-11T22:34:54.966Z,18.70
2023-06-11T22:37:21.870Z,18.40
2023-06-11T22:39:48.966Z,18.50
2023-06-11T22:42:15.956Z,19.10
2023-06-11T22:44:42.809Z,19.50
2023-06-11T22:47:11.179Z,19.20
2023-06-11T22:49:39.252Z,19.00
2023-06-11T22:52:08.780Z,19.20
2023-06-11T22:54:36.489Z,19.20
2023-06-11T22:57:04.393Z,19.30
2023-06-11T22:59:31.224Z,19.50
2023-06-11T23:01:58.141Z,19.40
2023-06-11T23:04:25.371Z,19.80
2023-06-11T23:06:52.317Z,19.80
2023-06-11T23:09:20.330Z,20.30
2023-06-11T23:11:48.011Z,20.30
2023-06-11T23:14:16.002Z,20.50
2023-06-11T23:16:48.875Z,20.30
2023-06-11T23:19:18.670Z,20.20
2023-06-11T23:21:45.963Z,20.60
2023-06-11T23:24:13.821Z,20.70
2023-06-11T23:26:45.174Z,20.60
2023-06-11T23:29:16.400Z,20.60
2023-06-11T23:31:43.734Z,20.70
2023-06-11T23:34:11.343Z,20.90
2023-06-11T23:36:41.375Z,20.80
2023-06-11T23:39:10.628Z,20.70
2023-06-11T23:41:37.754Z,20.70
2023-06-11T23:44:04.918Z,20.60
2023-06-11T23:46:33.762Z,20.80
2023-06-11T23:49:00.947Z,20.90
2023-06-11T23:51:28.429Z,20.70
2023-06-11T23:53:55.552Z,20.90
2023-06-11T23:56:22.475Z,20.90
2023-06-11T23:58:49.432Z,20.70
