createdAt,value
2023-03-03T00:00:42.434Z,0.00
2023-03-03T00:01:42.430Z,0.00
2023-03-03T00:02:42.560Z,0.00
2023-03-03T00:03:42.409Z,0.00
2023-03-03T00:04:42.385Z,0.00
2023-03-03T00:05:42.360Z,0.00
2023-03-03T00:06:42.382Z,0.00
2023-03-03T00:07:42.356Z,0.00
2023-03-03T00:08:42.329Z,0.00
2023-03-03T00:09:42.318Z,0.00
2023-03-03T00:10:42.311Z,0.00
2023-03-03T00:11:42.311Z,0.00
2023-03-03T00:12:42.282Z,0.00
2023-03-03T00:13:42.279Z,0.00
2023-03-03T00:14:42.270Z,0.00
2023-03-03T00:15:42.287Z,0.00
2023-03-03T00:16:42.261Z,0.00
2023-03-03T00:17:42.228Z,0.00
2023-03-03T00:18:42.226Z,0.00
2023-03-03T00:19:42.213Z,0.00
2023-03-03T00:20:42.200Z,0.00
2023-03-03T00:21:42.209Z,0.00
2023-03-03T00:22:42.174Z,0.00
2023-03-03T00:23:42.190Z,0.00
2023-03-03T00:24:42.152Z,0.00
2023-03-03T00:25:42.145Z,0.00
2023-03-03T00:26:42.154Z,0.00
2023-03-03T00:27:42.122Z,0.00
2023-03-03T00:28:42.124Z,0.00
2023-03-03T00:29:42.114Z,0.00
2023-03-03T00:30:42.097Z,0.00
2023-03-03T00:31:42.110Z,0.00
2023-03-03T00:32:42.081Z,0.00
2023-03-03T00:33:42.066Z,0.00
2023-03-03T00:34:42.052Z,0.00
2023-03-03T00:35:42.165Z,0.00
2023-03-03T00:36:42.063Z,0.00
2023-03-03T00:37:42.024Z,0.00
2023-03-03T00:38:42.011Z,0.00
2023-03-03T00:39:42.044Z,0.00
2023-03-03T00:40:41.988Z,0.00
2023-03-03T00:41:42.009Z,0.00
2023-03-03T00:42:41.967Z,0.00
2023-03-03T00:43:41.956Z,0.00
2023-03-03T00:44:41.948Z,0.00
2023-03-03T00:45:41.931Z,0.00
2023-03-03T00:46:41.949Z,0.00
2023-03-03T00:47:41.911Z,0.00
2023-03-03T00:48:41.908Z,0.00
2023-03-03T00:49:41.887Z,0.00
2023-03-03T00:50:41.884Z,0.00
2023-03-03T00:51:41.888Z,0.00
2023-03-03T00:52:41.857Z,0.00
2023-03-03T00:53:41.862Z,0.00
2023-03-03T00:54:41.837Z,0.00
2023-03-03T00:55:41.854Z,0.00
2023-03-03T00:56:41.848Z,0.00
2023-03-03T00:57:41.809Z,0.00
2023-03-03T00:58:41.794Z,0.00
2023-03-03T00:59:41.788Z,0.00
2023-03-03T01:00:41.775Z,0.00
2023-03-03T01:01:41.836Z,0.00
2023-03-03T01:02:41.786Z,0.00
2023-03-03T01:03:41.755Z,0.00
2023-03-03T01:04:41.734Z,0.00
2023-03-03T01:05:41.735Z,0.00
2023-03-03T01:06:41.729Z,0.00
2023-03-03T01:07:41.701Z,0.00
2023-03-03T01:08:41.702Z,0.00
2023-03-03T01:09:41.705Z,0.00
2023-03-03T01:10:41.680Z,0.00
2023-03-03T01:11:41.687Z,0.00
2023-03-03T01:12:41.647Z,0.00
2023-03-03T01:13:41.639Z,0.00
2023-03-03T01:14:41.628Z,0.00
2023-03-03T01:15:41.747Z,0.00
2023-03-03T01:16:41.691Z,0.00
2023-03-03T01:17:41.592Z,0.00
2023-03-03T01:18:41.581Z,0.00
2023-03-03T01:19:41.568Z,0.00
2023-03-03T01:20:41.564Z,0.00
2023-03-03T01:21:41.582Z,0.00
2023-03-03T01:22:41.543Z,0.00
2023-03-03T01:23:41.527Z,0.00
2023-03-03T01:24:41.523Z,0.00
2023-03-03T01:25:41.513Z,0.00
2023-03-03T01:26:41.511Z,0.00
2023-03-03T01:27:41.526Z,0.00
2023-03-03T01:28:41.485Z,0.00
2023-03-03T01:29:41.476Z,0.00
2023-03-03T01:30:41.462Z,0.00
2023-03-03T01:31:41.503Z,0.00
2023-03-03T01:32:41.434Z,0.00
2023-03-03T01:33:41.422Z,0.00
2023-03-03T01:34:41.425Z,0.00
2023-03-03T01:35:41.475Z,0.00
2023-03-03T01:36:41.407Z,0.00
2023-03-03T01:37:41.375Z,0.00
2023-03-03T01:38:41.367Z,0.00
2023-03-03T01:39:41.356Z,0.00
2023-03-03T01:40:41.350Z,0.00
2023-03-03T01:41:41.371Z,0.00
2023-03-03T01:42:41.324Z,0.00
2023-03-03T01:43:41.334Z,0.00
2023-03-03T01:44:41.310Z,0.00
2023-03-03T01:45:41.294Z,0.00
2023-03-03T01:46:41.371Z,0.00
2023-03-03T01:47:41.268Z,0.00
2023-03-03T01:48:41.267Z,0.00
2023-03-03T01:49:41.261Z,0.00
2023-03-03T01:50:41.242Z,0.00
2023-03-03T01:51:41.245Z,0.00
2023-03-03T01:52:41.223Z,0.00
2023-03-03T01:53:41.206Z,0.00
2023-03-03T01:54:41.200Z,0.00
2023-03-03T01:55:41.203Z,0.00
2023-03-03T01:56:41.194Z,0.00
2023-03-03T01:57:41.168Z,0.00
2023-03-03T01:58:41.155Z,0.00
2023-03-03T01:59:41.175Z,0.00
2023-03-03T02:00:41.137Z,0.00
2023-03-03T02:01:41.172Z,0.00
2023-03-03T02:02:41.257Z,0.00
2023-03-03T02:03:41.102Z,0.00
2023-03-03T02:04:41.128Z,0.00
2023-03-03T02:05:41.082Z,0.00
2023-03-03T02:06:41.126Z,0.00
2023-03-03T02:07:41.067Z,0.00
2023-03-03T02:08:41.044Z,0.00
2023-03-03T02:09:41.051Z,0.00
2023-03-03T02:10:41.031Z,0.00
2023-03-03T02:11:41.017Z,0.00
2023-03-03T02:12:41.005Z,0.00
2023-03-03T02:13:41.012Z,0.00
2023-03-03T02:14:41.043Z,0.00
2023-03-03T02:15:41.029Z,0.00
2023-03-03T02:16:40.972Z,0.00
2023-03-03T02:17:40.991Z,0.00
2023-03-03T02:18:40.945Z,0.00
2023-03-03T02:19:40.936Z,0.00
2023-03-03T02:20:40.934Z,0.00
2023-03-03T02:21:40.915Z,0.00
2023-03-03T02:22:40.926Z,0.00
2023-03-03T02:23:40.901Z,0.00
2023-03-03T02:24:40.914Z,0.00
2023-03-03T02:25:40.877Z,0.00
2023-03-03T02:26:40.865Z,0.00
2023-03-03T02:27:40.975Z,0.00
2023-03-03T02:28:40.852Z,0.00
2023-03-03T02:29:40.855Z,0.00
2023-03-03T02:30:40.819Z,0.00
2023-03-03T02:31:40.911Z,0.00
2023-03-03T02:32:40.833Z,0.00
2023-03-03T02:33:40.795Z,0.00
2023-03-03T02:34:40.796Z,0.00
2023-03-03T02:35:40.826Z,0.00
2023-03-03T02:36:40.756Z,0.00
2023-03-03T02:37:40.772Z,0.00
2023-03-03T02:38:40.737Z,0.00
2023-03-03T02:39:40.737Z,0.00
2023-03-03T02:40:40.725Z,0.00
2023-03-03T02:41:40.708Z,0.00
2023-03-03T02:42:40.714Z,0.00
2023-03-03T02:43:40.695Z,0.00
2023-03-03T02:44:40.668Z,0.00
2023-03-03T02:45:40.723Z,0.00
2023-03-03T02:46:40.656Z,0.00
2023-03-03T02:47:40.682Z,0.00
2023-03-03T02:48:40.640Z,0.00
2023-03-03T02:49:40.621Z,0.00
2023-03-03T02:50:40.601Z,0.00
2023-03-03T02:51:40.613Z,0.00
2023-03-03T02:52:40.616Z,0.00
2023-03-03T02:53:40.574Z,0.00
2023-03-03T02:54:40.559Z,0.00
2023-03-03T02:55:40.573Z,0.00
2023-03-03T02:56:40.533Z,0.00
2023-03-03T02:57:40.554Z,0.00
2023-03-03T02:58:40.521Z,0.00
2023-03-03T02:59:40.511Z,0.00
2023-03-03T03:00:40.574Z,0.00
2023-03-03T03:01:40.513Z,0.00
2023-03-03T03:02:40.497Z,0.00
2023-03-03T03:03:40.478Z,0.00
2023-03-03T03:04:40.544Z,0.00
2023-03-03T03:05:40.474Z,0.00
2023-03-03T03:06:40.429Z,0.00
2023-03-03T03:07:40.431Z,0.00
2023-03-03T03:08:40.409Z,0.00
2023-03-03T03:09:40.394Z,0.00
2023-03-03T03:10:40.404Z,0.00
2023-03-03T03:11:40.393Z,0.00
2023-03-03T03:12:40.381Z,0.00
2023-03-03T03:13:40.356Z,0.00
2023-03-03T03:14:40.366Z,0.00
2023-03-03T03:15:40.333Z,0.00
2023-03-03T03:16:40.336Z,0.00
2023-03-03T03:17:40.338Z,0.00
2023-03-03T03:18:40.302Z,0.00
2023-03-03T03:19:40.317Z,0.00
2023-03-03T03:20:40.284Z,0.00
2023-03-03T03:21:40.269Z,0.00
2023-03-03T03:22:40.276Z,0.00
2023-03-03T03:23:40.261Z,0.00
2023-03-03T03:24:40.234Z,0.00
2023-03-03T03:25:40.228Z,0.00
2023-03-03T03:26:40.213Z,0.00
2023-03-03T03:27:40.235Z,0.00
2023-03-03T03:28:40.259Z,0.00
2023-03-03T03:29:40.249Z,0.00
2023-03-03T03:30:40.221Z,0.00
2023-03-03T03:31:40.165Z,0.00
2023-03-03T03:32:40.178Z,0.00
2023-03-03T03:33:40.137Z,0.00
2023-03-03T03:34:40.127Z,0.00
2023-03-03T03:35:40.199Z,0.00
2023-03-03T03:36:40.113Z,0.00
2023-03-03T03:37:40.114Z,0.00
2023-03-03T03:38:40.165Z,0.00
2023-03-03T03:39:40.074Z,0.00
2023-03-03T03:40:40.064Z,0.00
2023-03-03T03:41:40.231Z,0.00
2023-03-03T03:42:40.059Z,0.00
2023-03-03T03:43:40.031Z,0.00
2023-03-03T03:44:40.025Z,0.00
2023-03-03T03:45:40.047Z,0.00
2023-03-03T03:46:40.010Z,0.00
2023-03-03T03:47:40.001Z,0.00
2023-03-03T03:48:39.980Z,0.00
2023-03-03T03:49:39.969Z,0.00
2023-03-03T03:50:39.965Z,0.00
2023-03-03T03:51:39.970Z,0.00
2023-03-03T03:52:39.947Z,0.00
2023-03-03T03:53:39.929Z,0.00
2023-03-03T03:54:39.921Z,0.00
2023-03-03T03:55:39.906Z,0.00
2023-03-03T03:56:39.891Z,0.00
2023-03-03T03:57:39.906Z,0.00
2023-03-03T03:58:39.873Z,0.00
2023-03-03T03:59:39.867Z,0.00
2023-03-03T04:00:39.856Z,0.00
2023-03-03T04:01:39.843Z,0.00
2023-03-03T04:02:39.991Z,0.00
2023-03-03T04:03:39.826Z,0.00
2023-03-03T04:04:39.819Z,0.00
2023-03-03T04:05:39.805Z,0.00
2023-03-03T04:06:39.800Z,0.00
2023-03-03T04:07:39.822Z,0.00
2023-03-03T04:08:39.774Z,0.00
2023-03-03T04:09:39.765Z,0.00
2023-03-03T04:10:39.759Z,0.00
2023-03-03T04:11:39.740Z,0.00
2023-03-03T04:12:39.766Z,0.00
2023-03-03T04:13:39.720Z,0.00
2023-03-03T04:14:39.716Z,0.00
2023-03-03T04:15:39.738Z,0.00
2023-03-03T04:16:39.691Z,0.00
2023-03-03T04:17:39.731Z,0.00
2023-03-03T04:18:39.661Z,0.00
2023-03-03T04:19:39.660Z,0.00
2023-03-03T04:20:39.644Z,0.00
2023-03-03T04:21:39.632Z,0.00
2023-03-03T04:22:39.643Z,0.00
2023-03-03T04:23:39.629Z,0.00
2023-03-03T04:24:39.607Z,0.00
2023-03-03T04:25:39.603Z,0.00
2023-03-03T04:26:39.583Z,0.00
2023-03-03T04:27:39.592Z,0.00
2023-03-03T04:28:39.558Z,0.00
2023-03-03T04:29:39.554Z,0.00
2023-03-03T04:30:39.537Z,0.00
2023-03-03T04:31:39.547Z,0.00
2023-03-03T04:32:39.515Z,0.00
2023-03-03T04:33:39.518Z,0.00
2023-03-03T04:34:39.499Z,0.00
2023-03-03T04:35:39.524Z,0.00
2023-03-03T04:36:39.504Z,0.00
2023-03-03T04:37:39.509Z,0.00
2023-03-03T04:38:39.448Z,0.00
2023-03-03T04:39:39.467Z,0.00
2023-03-03T04:40:41.539Z,0.00
2023-03-03T04:41:39.424Z,0.00
2023-03-03T04:42:39.436Z,0.00
2023-03-03T04:43:39.396Z,0.00
2023-03-03T04:44:39.389Z,0.00
2023-03-03T04:45:39.380Z,0.00
2023-03-03T04:46:39.434Z,0.00
2023-03-03T04:47:39.377Z,0.00
2023-03-03T04:48:39.343Z,0.00
2023-03-03T04:49:39.341Z,0.00
2023-03-03T04:50:39.336Z,0.00
2023-03-03T04:51:39.316Z,0.00
2023-03-03T04:52:39.321Z,0.00
2023-03-03T04:53:39.293Z,0.00
2023-03-03T04:54:39.277Z,0.00
2023-03-03T04:55:39.288Z,0.00
2023-03-03T04:56:39.254Z,0.00
2023-03-03T04:57:39.292Z,0.00
2023-03-03T04:58:39.236Z,0.00
2023-03-03T04:59:39.226Z,0.00
2023-03-03T05:00:39.224Z,0.00
2023-03-03T05:01:39.305Z,0.00
2023-03-03T05:02:39.212Z,0.00
2023-03-03T05:03:39.185Z,0.00
2023-03-03T05:04:39.264Z,0.00
2023-03-03T05:05:39.171Z,0.00
2023-03-03T05:06:39.141Z,0.00
2023-03-03T05:07:39.178Z,0.00
2023-03-03T05:08:39.120Z,0.00
2023-03-03T05:09:39.110Z,0.00
2023-03-03T05:10:39.103Z,0.00
2023-03-03T05:11:39.109Z,0.00
2023-03-03T05:12:39.131Z,0.00
2023-03-03T05:13:39.067Z,0.00
2023-03-03T05:14:39.059Z,0.00
2023-03-03T05:15:40.137Z,0.00
2023-03-03T05:16:39.032Z,0.00
2023-03-03T05:17:39.042Z,0.00
2023-03-03T05:18:39.016Z,0.00
2023-03-03T05:19:39.015Z,0.00
2023-03-03T05:20:38.994Z,0.00
2023-03-03T05:21:38.976Z,0.00
2023-03-03T05:22:38.988Z,4.00
2023-03-03T05:23:38.958Z,0.00
2023-03-03T05:24:38.953Z,4.00
2023-03-03T05:25:38.936Z,0.00
2023-03-03T05:26:38.932Z,0.00
2023-03-03T05:27:38.958Z,0.00
2023-03-03T05:28:38.908Z,0.00
2023-03-03T05:29:38.897Z,0.00
2023-03-03T05:30:38.897Z,4.00
2023-03-03T05:31:38.907Z,4.00
2023-03-03T05:32:38.875Z,4.00
2023-03-03T05:33:38.856Z,4.00
2023-03-03T05:34:38.840Z,8.00
2023-03-03T05:35:38.839Z,4.00
2023-03-03T05:36:38.816Z,4.00
2023-03-03T05:37:38.860Z,4.00
2023-03-03T05:38:38.800Z,8.00
2023-03-03T05:39:38.796Z,8.00
2023-03-03T05:40:38.777Z,8.00
2023-03-03T05:41:38.766Z,12.00
2023-03-03T05:42:38.794Z,12.00
2023-03-03T05:43:38.762Z,12.00
2023-03-03T05:44:38.741Z,16.00
2023-03-03T05:45:38.720Z,16.00
2023-03-03T05:46:38.743Z,16.00
2023-03-03T05:47:38.732Z,20.00
2023-03-03T05:48:38.686Z,20.00
2023-03-03T05:49:38.687Z,24.00
2023-03-03T05:50:38.670Z,24.00
2023-03-03T05:51:38.669Z,28.00
2023-03-03T05:52:38.726Z,28.00
2023-03-03T05:53:38.637Z,32.00
2023-03-03T05:54:38.625Z,36.00
2023-03-03T05:55:38.621Z,40.00
2023-03-03T05:56:38.653Z,40.00
2023-03-03T05:57:38.610Z,40.00
2023-03-03T05:58:38.582Z,44.00
2023-03-03T05:59:38.609Z,48.00
2023-03-03T06:00:38.577Z,52.00
2023-03-03T06:01:38.598Z,56.00
2023-03-03T06:02:38.629Z,60.00
2023-03-03T06:03:38.532Z,60.00
2023-03-03T06:04:38.522Z,64.00
2023-03-03T06:05:38.512Z,64.00
2023-03-03T06:06:38.512Z,72.00
2023-03-03T06:07:38.529Z,80.00
2023-03-03T06:08:38.485Z,84.00
2023-03-03T06:09:38.471Z,88.00
2023-03-03T06:10:38.465Z,92.00
2023-03-03T06:11:38.453Z,100.00
2023-03-03T06:12:38.466Z,104.00
2023-03-03T06:13:38.434Z,112.00
2023-03-03T06:14:38.452Z,116.00
2023-03-03T06:15:38.476Z,124.00
2023-03-03T06:16:38.428Z,132.00
2023-03-03T06:17:38.415Z,136.00
2023-03-03T06:18:38.386Z,136.00
2023-03-03T06:19:38.366Z,144.00
2023-03-03T06:20:38.355Z,152.00
2023-03-03T06:21:38.341Z,164.00
2023-03-03T06:22:38.349Z,172.00
2023-03-03T06:23:38.342Z,176.00
2023-03-03T06:24:38.312Z,188.00
2023-03-03T06:25:38.303Z,188.00
2023-03-03T06:26:38.302Z,200.00
2023-03-03T06:27:38.342Z,216.00
2023-03-03T06:28:38.271Z,228.00
2023-03-03T06:29:38.256Z,232.00
2023-03-03T06:30:38.310Z,228.00
2023-03-03T06:31:38.309Z,228.00
2023-03-03T06:32:38.279Z,248.00
2023-03-03T06:33:38.212Z,264.00
2023-03-03T06:34:38.218Z,256.00
2023-03-03T06:35:38.264Z,256.00
2023-03-03T06:36:38.199Z,260.00
2023-03-03T06:37:38.218Z,256.00
2023-03-03T06:38:38.159Z,252.00
2023-03-03T06:39:38.154Z,260.00
2023-03-03T06:40:38.153Z,272.00
2023-03-03T06:41:38.142Z,272.00
2023-03-03T06:42:38.140Z,288.00
2023-03-03T06:43:38.103Z,292.00
2023-03-03T06:44:38.104Z,284.00
2023-03-03T06:45:38.137Z,296.00
2023-03-03T06:46:38.117Z,300.00
2023-03-03T06:47:38.105Z,308.00
2023-03-03T06:48:38.051Z,324.00
2023-03-03T06:49:38.039Z,316.00
2023-03-03T06:50:38.035Z,328.00
2023-03-03T06:51:38.017Z,360.00
2023-03-03T06:52:38.036Z,360.00
2023-03-03T06:53:38.005Z,368.00
2023-03-03T06:54:37.992Z,360.00
2023-03-03T06:55:37.981Z,348.00
2023-03-03T06:56:37.992Z,352.00
2023-03-03T06:57:37.970Z,348.00
2023-03-03T06:58:37.945Z,356.00
2023-03-03T06:59:37.941Z,364.00
2023-03-03T07:00:37.934Z,376.00
2023-03-03T07:01:37.909Z,412.00
2023-03-03T07:02:37.939Z,440.00
2023-03-03T07:03:37.911Z,480.00
2023-03-03T07:04:37.976Z,536.00
2023-03-03T07:05:37.872Z,564.00
2023-03-03T07:06:37.862Z,540.00
2023-03-03T07:07:37.896Z,552.00
2023-03-03T07:08:37.854Z,516.00
2023-03-03T07:09:37.840Z,524.00
2023-03-03T07:10:37.825Z,568.00
2023-03-03T07:11:46.641Z,604.00
2023-03-03T07:12:37.819Z,616.00
2023-03-03T07:13:37.804Z,592.00
2023-03-03T07:14:37.780Z,612.00
2023-03-03T07:15:37.777Z,620.00
2023-03-03T07:16:37.927Z,628.00
2023-03-03T07:17:37.774Z,632.00
2023-03-03T07:18:37.741Z,636.00
2023-03-03T07:19:37.789Z,648.00
2023-03-03T07:20:37.727Z,636.00
2023-03-03T07:21:37.713Z,616.00
2023-03-03T07:22:37.817Z,596.00
2023-03-03T07:23:37.693Z,592.00
2023-03-03T07:24:37.681Z,600.00
2023-03-03T07:25:37.670Z,560.00
2023-03-03T07:26:37.655Z,520.00
2023-03-03T07:27:37.677Z,496.00
2023-03-03T07:28:37.664Z,520.00
2023-03-03T07:29:37.631Z,556.00
2023-03-03T07:30:37.688Z,556.00
2023-03-03T07:31:37.634Z,568.00
2023-03-03T07:32:37.597Z,588.00
2023-03-03T07:33:37.627Z,584.00
2023-03-03T07:34:37.583Z,564.00
2023-03-03T07:35:37.645Z,592.00
2023-03-03T07:36:37.551Z,644.00
2023-03-03T07:37:37.542Z,632.00
2023-03-03T07:38:37.577Z,572.00
2023-03-03T07:39:40.265Z,560.00
2023-03-03T07:40:37.513Z,636.00
2023-03-03T07:41:37.501Z,704.00
2023-03-03T07:42:37.489Z,760.00
2023-03-03T07:43:37.523Z,760.00
2023-03-03T07:44:37.468Z,748.00
2023-03-03T07:45:37.477Z,728.00
2023-03-03T07:46:37.457Z,744.00
2023-03-03T07:47:37.438Z,744.00
2023-03-03T07:48:37.441Z,728.00
2023-03-03T07:49:37.454Z,736.00
2023-03-03T07:50:37.406Z,752.00
2023-03-03T07:51:37.413Z,736.00
2023-03-03T07:52:37.384Z,744.00
2023-03-03T07:53:37.386Z,724.00
2023-03-03T07:54:37.398Z,740.00
2023-03-03T07:55:37.383Z,724.00
2023-03-03T07:56:37.345Z,660.00
2023-03-03T07:57:37.343Z,656.00
2023-03-03T07:58:37.339Z,680.00
2023-03-03T07:59:37.308Z,748.00
2023-03-03T08:00:37.334Z,812.00
2023-03-03T08:01:37.290Z,860.00
2023-03-03T08:02:37.279Z,860.00
2023-03-03T08:03:37.320Z,860.00
2023-03-03T08:04:37.438Z,892.00
2023-03-03T08:05:37.248Z,920.00
2023-03-03T08:06:37.239Z,944.00
2023-03-03T08:07:37.241Z,964.00
2023-03-03T08:08:37.308Z,844.00
2023-03-03T08:09:37.224Z,844.00
2023-03-03T08:10:37.244Z,920.00
2023-03-03T08:11:37.172Z,980.00
2023-03-03T08:12:37.186Z,1064.00
2023-03-03T08:13:37.152Z,1064.00
2023-03-03T08:14:37.164Z,1080.00
2023-03-03T08:15:37.226Z,1096.00
2023-03-03T08:16:37.123Z,1132.00
2023-03-03T08:17:37.138Z,1264.00
2023-03-03T08:18:37.122Z,1284.00
2023-03-03T08:19:37.079Z,1332.00
2023-03-03T08:20:37.076Z,1352.00
2023-03-03T08:21:37.060Z,1376.00
2023-03-03T08:22:37.075Z,1436.00
2023-03-03T08:23:37.107Z,1516.00
2023-03-03T08:24:38.575Z,1520.00
2023-03-03T08:25:37.030Z,1548.00
2023-03-03T08:26:37.012Z,1592.00
2023-03-03T08:27:36.990Z,1592.00
2023-03-03T08:28:37.003Z,1664.00
2023-03-03T08:29:36.968Z,1708.00
2023-03-03T08:30:36.955Z,1728.00
2023-03-03T08:31:41.658Z,1728.00
2023-03-03T08:32:38.219Z,1696.00
2023-03-03T08:33:36.941Z,1776.00
2023-03-03T08:34:36.913Z,1780.00
2023-03-03T08:35:36.980Z,1604.00
2023-03-03T08:36:36.894Z,1568.00
2023-03-03T08:37:36.877Z,1556.00
2023-03-03T08:38:36.881Z,1452.00
2023-03-03T08:39:36.928Z,1436.00
2023-03-03T08:40:36.850Z,1504.00
2023-03-03T08:41:36.832Z,1532.00
2023-03-03T08:42:36.834Z,1588.00
2023-03-03T08:43:36.815Z,1636.00
2023-03-03T08:44:36.875Z,1628.00
2023-03-03T08:45:36.798Z,1716.00
2023-03-03T08:46:36.953Z,1844.00
2023-03-03T08:47:36.768Z,1848.00
2023-03-03T08:48:36.762Z,1680.00
2023-03-03T08:49:36.815Z,1772.00
2023-03-03T08:50:36.755Z,1864.00
2023-03-03T08:51:36.738Z,1740.00
2023-03-03T08:52:36.738Z,1652.00
2023-03-03T08:53:36.810Z,1748.00
2023-03-03T08:54:36.697Z,1732.00
2023-03-03T08:55:36.705Z,1896.00
2023-03-03T08:56:36.680Z,2000.00
2023-03-03T08:57:36.686Z,1960.00
2023-03-03T08:58:36.881Z,1888.00
2023-03-03T08:59:36.664Z,1980.00
2023-03-03T09:00:36.635Z,2040.00
2023-03-03T09:01:36.670Z,1948.00
2023-03-03T09:02:36.635Z,1764.00
2023-03-03T09:03:36.616Z,1844.00
2023-03-03T09:04:36.650Z,1884.00
2023-03-03T09:05:36.586Z,1800.00
2023-03-03T09:06:36.570Z,1708.00
2023-03-03T09:07:36.561Z,1812.00
2023-03-03T09:08:36.565Z,1876.00
2023-03-03T09:09:36.549Z,1856.00
2023-03-03T09:10:36.531Z,1976.00
2023-03-03T09:11:36.540Z,2076.00
2023-03-03T09:12:36.523Z,2084.00
2023-03-03T09:13:36.496Z,2180.00
2023-03-03T09:14:36.511Z,2160.00
2023-03-03T09:15:36.479Z,2220.00
2023-03-03T09:16:36.502Z,2412.00
2023-03-03T09:17:36.453Z,2560.00
2023-03-03T09:18:36.470Z,2652.00
2023-03-03T09:19:37.464Z,2652.00
2023-03-03T09:20:36.424Z,2512.00
2023-03-03T09:21:36.408Z,2376.00
2023-03-03T09:22:36.419Z,2200.00
2023-03-03T09:23:36.384Z,2168.00
2023-03-03T09:24:36.399Z,2336.00
2023-03-03T09:25:36.365Z,2448.00
2023-03-03T09:26:36.368Z,2480.00
2023-03-03T09:27:36.389Z,2388.00
2023-03-03T09:28:36.338Z,2356.00
2023-03-03T09:29:36.343Z,2512.00
2023-03-03T09:30:36.315Z,2576.00
2023-03-03T09:31:36.332Z,2604.00
2023-03-03T09:32:36.350Z,2564.00
2023-03-03T09:33:36.279Z,2416.00
2023-03-03T09:34:36.294Z,2328.00
2023-03-03T09:35:36.383Z,2228.00
2023-03-03T09:36:36.263Z,2324.00
2023-03-03T09:37:36.239Z,2448.00
2023-03-03T09:38:36.231Z,2256.00
2023-03-03T09:39:36.237Z,2296.00
2023-03-03T09:40:36.207Z,2400.00
2023-03-03T09:41:36.232Z,2200.00
2023-03-03T09:42:36.188Z,2512.00
2023-03-03T09:43:36.208Z,2596.00
2023-03-03T09:44:36.163Z,2608.00
2023-03-03T09:45:36.148Z,2692.00
2023-03-03T09:46:36.199Z,3008.00
2023-03-03T09:47:36.139Z,2932.00
2023-03-03T09:48:36.137Z,2904.00
2023-03-03T09:49:36.126Z,2944.00
2023-03-03T09:50:36.107Z,3272.00
2023-03-03T09:51:36.115Z,3360.00
2023-03-03T09:52:36.075Z,3616.00
2023-03-03T09:53:36.062Z,3420.00
2023-03-03T09:54:36.081Z,3144.00
2023-03-03T09:55:37.237Z,3112.00
2023-03-03T09:56:36.056Z,3156.00
2023-03-03T09:57:36.041Z,3360.00
2023-03-03T09:58:36.013Z,3780.00
2023-03-03T09:59:36.031Z,3848.00
2023-03-03T10:00:35.995Z,3500.00
2023-03-03T10:01:35.975Z,3356.00
2023-03-03T10:02:36.075Z,3244.00
2023-03-03T10:03:35.995Z,3348.00
2023-03-03T10:04:35.968Z,3428.00
2023-03-03T10:05:35.958Z,3504.00
2023-03-03T10:06:35.926Z,3504.00
2023-03-03T10:07:35.918Z,3440.00
2023-03-03T10:08:35.920Z,3240.00
2023-03-03T10:09:35.913Z,3168.00
2023-03-03T10:10:35.887Z,2916.00
2023-03-03T10:11:35.883Z,2824.00
2023-03-03T10:12:35.877Z,2912.00
2023-03-03T10:13:35.844Z,3200.00
2023-03-03T10:14:35.854Z,3260.00
2023-03-03T10:15:35.865Z,2984.00
2023-03-03T10:16:35.887Z,3176.00
2023-03-03T10:17:35.802Z,3216.00
2023-03-03T10:18:35.796Z,3180.00
2023-03-03T10:19:35.806Z,3196.00
2023-03-03T10:20:49.055Z,3304.00
2023-03-03T10:21:36.763Z,3400.00
2023-03-03T10:22:35.751Z,3464.00
2023-03-03T10:23:35.734Z,3620.00
2023-03-03T10:24:35.751Z,3660.00
2023-03-03T10:25:35.719Z,3472.00
2023-03-03T10:26:44.959Z,3256.00
2023-03-03T10:27:36.690Z,3172.00
2023-03-03T10:28:35.696Z,3228.00
2023-03-03T10:29:35.707Z,3288.00
2023-03-03T10:30:44.237Z,3048.00
2023-03-03T10:31:36.705Z,2924.00
2023-03-03T10:32:35.850Z,2684.00
2023-03-03T10:33:35.794Z,2980.00
2023-03-03T10:34:35.634Z,2920.00
2023-03-03T10:35:35.634Z,2856.00
2023-03-03T10:36:35.617Z,2720.00
2023-03-03T10:37:35.589Z,2744.00
2023-03-03T10:38:35.669Z,2844.00
2023-03-03T10:39:35.577Z,2724.00
2023-03-03T10:40:35.554Z,3036.00
2023-03-03T10:41:35.544Z,3404.00
2023-03-03T10:42:35.543Z,3444.00
2023-03-03T10:43:35.555Z,3376.00
2023-03-03T10:44:35.543Z,3444.00
2023-03-03T10:45:35.575Z,3396.00
2023-03-03T10:46:35.493Z,3180.00
2023-03-03T10:47:35.500Z,3156.00
2023-03-03T10:48:35.470Z,3336.00
2023-03-03T10:49:35.477Z,3456.00
2023-03-03T10:50:35.455Z,3392.00
2023-03-03T10:51:35.440Z,3280.00
2023-03-03T10:52:35.433Z,3396.00
2023-03-03T10:53:35.437Z,3396.00
2023-03-03T10:54:35.428Z,3324.00
2023-03-03T10:55:38.273Z,3088.00
2023-03-03T10:56:50.296Z,2820.00
2023-03-03T10:57:36.374Z,2692.00
2023-03-03T10:58:35.484Z,2616.00
2023-03-03T10:59:35.391Z,2684.00
2023-03-03T11:00:35.344Z,2700.00
2023-03-03T11:01:35.367Z,2588.00
2023-03-03T11:02:35.313Z,2736.00
2023-03-03T11:03:35.344Z,2672.00
2023-03-03T11:04:35.357Z,2408.00
2023-03-03T11:05:35.285Z,2368.00
2023-03-03T11:06:35.275Z,2488.00
2023-03-03T11:07:35.261Z,2664.00
2023-03-03T11:08:35.254Z,2728.00
2023-03-03T11:09:35.255Z,2952.00
2023-03-03T11:10:35.230Z,3080.00
2023-03-03T11:11:35.223Z,3152.00
2023-03-03T11:12:35.210Z,3148.00
2023-03-03T11:13:35.207Z,3200.00
2023-03-03T11:14:35.224Z,3428.00
2023-03-03T11:15:35.182Z,3324.00
2023-03-03T11:16:35.222Z,3100.00
2023-03-03T11:17:35.158Z,3116.00
2023-03-03T11:18:35.175Z,3068.00
2023-03-03T11:19:35.192Z,3048.00
2023-03-03T11:20:35.125Z,3020.00
2023-03-03T11:21:35.112Z,2836.00
2023-03-03T11:22:35.104Z,2712.00
2023-03-03T11:23:35.092Z,2664.00
2023-03-03T11:24:35.092Z,2536.00
2023-03-03T11:25:35.076Z,2724.00
2023-03-03T11:26:35.068Z,2724.00
2023-03-03T11:27:35.050Z,2600.00
2023-03-03T11:28:35.038Z,2480.00
2023-03-03T11:29:35.057Z,2608.00
2023-03-03T11:30:35.119Z,2584.00
2023-03-03T11:31:35.010Z,2456.00
2023-03-03T11:32:35.047Z,2392.00
2023-03-03T11:33:34.985Z,2592.00
2023-03-03T11:34:34.991Z,2772.00
2023-03-03T11:35:35.050Z,2820.00
2023-03-03T11:36:35.273Z,2684.00
2023-03-03T11:37:34.971Z,2400.00
2023-03-03T11:38:34.930Z,2456.00
2023-03-03T11:39:34.960Z,2636.00
2023-03-03T11:40:35.025Z,2852.00
2023-03-03T11:41:34.898Z,2952.00
2023-03-03T11:42:34.895Z,2932.00
2023-03-03T11:43:37.370Z,2976.00
2023-03-03T11:44:34.897Z,3272.00
2023-03-03T11:45:34.858Z,3376.00
2023-03-03T11:46:34.910Z,3344.00
2023-03-03T11:47:34.858Z,3528.00
2023-03-03T11:48:34.835Z,3512.00
2023-03-03T11:49:34.859Z,3412.00
2023-03-03T11:50:34.805Z,3224.00
2023-03-03T11:51:34.808Z,3532.00
2023-03-03T11:52:34.780Z,3612.00
2023-03-03T11:53:34.772Z,3456.00
2023-03-03T11:54:34.773Z,3260.00
2023-03-03T11:55:34.748Z,3172.00
2023-03-03T11:56:34.736Z,3012.00
2023-03-03T11:57:34.729Z,2984.00
2023-03-03T11:58:34.711Z,2816.00
2023-03-03T11:59:34.700Z,2764.00
2023-03-03T12:00:34.705Z,2820.00
2023-03-03T12:01:34.687Z,2928.00
2023-03-03T12:02:34.726Z,3008.00
2023-03-03T12:03:34.660Z,2976.00
2023-03-03T12:04:34.655Z,2812.00
2023-03-03T12:05:34.796Z,2708.00
2023-03-03T12:06:34.628Z,2660.00
2023-03-03T12:07:34.653Z,2908.00
2023-03-03T12:08:34.610Z,3532.00
2023-03-03T12:09:34.594Z,3328.00
2023-03-03T12:10:34.593Z,3008.00
2023-03-03T12:11:34.571Z,2980.00
2023-03-03T12:12:34.566Z,3112.00
2023-03-03T12:13:34.562Z,3052.00
2023-03-03T12:14:34.541Z,2932.00
2023-03-03T12:15:34.578Z,2756.00
2023-03-03T12:16:34.532Z,2588.00
2023-03-03T12:17:34.504Z,2708.00
2023-03-03T12:18:34.517Z,2636.00
2023-03-03T12:19:34.500Z,2648.00
2023-03-03T12:20:34.496Z,2656.00
2023-03-03T12:21:34.469Z,2640.00
2023-03-03T12:22:34.460Z,2452.00
2023-03-03T12:23:34.476Z,2224.00
2023-03-03T12:24:34.442Z,2136.00
2023-03-03T12:25:34.444Z,2092.00
2023-03-03T12:26:34.429Z,2216.00
2023-03-03T12:27:34.410Z,2232.00
2023-03-03T12:28:34.404Z,2348.00
2023-03-03T12:29:34.392Z,2548.00
2023-03-03T12:30:34.421Z,2760.00
2023-03-03T12:31:34.389Z,2636.00
2023-03-03T12:32:34.418Z,2816.00
2023-03-03T12:33:34.348Z,3488.00
2023-03-03T12:34:34.333Z,3616.00
2023-03-03T12:35:34.344Z,3132.00
2023-03-03T12:36:34.327Z,2960.00
2023-03-03T12:37:34.306Z,3164.00
2023-03-03T12:38:34.297Z,3196.00
2023-03-03T12:39:35.371Z,3228.00
2023-03-03T12:40:34.311Z,3140.00
2023-03-03T12:41:34.280Z,3072.00
2023-03-03T12:42:34.252Z,2960.00