createdAt,value
2018-12-04T00:01:03.210Z,11.40
2018-12-04T00:03:31.439Z,11.40
2018-12-04T00:05:59.644Z,11.40
2018-12-04T00:08:27.857Z,11.40
2018-12-04T00:10:56.140Z,11.30
2018-12-04T00:13:24.286Z,11.40
2018-12-04T00:15:52.548Z,11.40
2018-12-04T00:18:20.837Z,11.40
2018-12-04T00:20:49.018Z,11.30
2018-12-04T00:23:17.366Z,11.40
2018-12-04T00:25:45.603Z,11.40
2018-12-04T00:28:13.778Z,11.40
2018-12-04T00:30:42.178Z,11.40
2018-12-04T00:33:10.347Z,11.30
2018-12-04T00:35:38.590Z,11.30
2018-12-04T00:38:06.958Z,11.30
2018-12-04T00:40:35.355Z,11.30
2018-12-04T00:43:03.582Z,11.30
2018-12-04T00:45:31.831Z,11.30
2018-12-04T00:48:00.114Z,11.30
2018-12-04T00:50:28.375Z,11.30
2018-12-04T00:52:56.811Z,11.20
2018-12-04T00:55:25.033Z,11.20
2018-12-04T00:57:53.174Z,11.20
2018-12-04T01:00:21.388Z,11.20
2018-12-04T01:02:49.652Z,11.20
2018-12-04T01:05:17.905Z,11.20
2018-12-04T01:07:46.065Z,11.20
2018-12-04T01:10:14.239Z,11.20
2018-12-04T01:12:42.436Z,11.20
2018-12-04T01:15:10.604Z,11.20
2018-12-04T01:17:38.961Z,11.20
2018-12-04T01:20:07.379Z,11.20
2018-12-04T01:22:35.679Z,11.10
2018-12-04T01:25:04.243Z,11.10
2018-12-04T01:27:32.455Z,11.10
2018-12-04T01:30:00.634Z,11.00
2018-12-04T01:32:28.910Z,11.10
2018-12-04T01:34:57.076Z,11.00
2018-12-04T01:37:25.343Z,11.10
2018-12-04T01:39:53.503Z,11.10
2018-12-04T01:42:21.756Z,11.10
2018-12-04T01:44:49.994Z,11.10
2018-12-04T01:47:18.335Z,11.20
2018-12-04T01:49:46.573Z,11.10
2018-12-04T01:52:14.855Z,11.20
2018-12-04T01:54:43.121Z,11.20
2018-12-04T01:57:11.391Z,11.20
2018-12-04T01:59:39.607Z,11.20
2018-12-04T02:02:07.815Z,11.20
2018-12-04T02:04:36.096Z,11.10
2018-12-04T02:07:04.424Z,11.10
2018-12-04T02:09:32.702Z,11.10
2018-12-04T02:12:00.985Z,11.10
2018-12-04T02:14:29.240Z,11.20
2018-12-04T02:16:57.507Z,11.10
2018-12-04T02:19:25.824Z,11.20
2018-12-04T02:21:54.050Z,11.20
2018-12-04T02:24:22.314Z,11.20
2018-12-04T02:26:50.564Z,11.20
2018-12-04T02:29:18.834Z,11.20
2018-12-04T02:31:47.000Z,11.20
2018-12-04T02:34:15.259Z,11.20
2018-12-04T02:36:43.488Z,11.20
2018-12-04T02:39:11.923Z,11.30
2018-12-04T02:41:40.181Z,11.30
2018-12-04T02:44:08.475Z,11.30
2018-12-04T02:46:36.738Z,11.30
2018-12-04T02:49:05.025Z,11.20
2018-12-04T02:51:33.298Z,11.20
2018-12-04T02:54:01.652Z,11.10
2018-12-04T02:56:29.915Z,11.10
2018-12-04T02:58:58.175Z,11.10
2018-12-04T03:01:26.384Z,11.20
2018-12-04T03:03:54.555Z,11.10
2018-12-04T03:06:22.956Z,11.10
2018-12-04T03:08:51.211Z,11.10
2018-12-04T03:11:19.498Z,11.10
2018-12-04T03:13:47.688Z,11.10
2018-12-04T03:16:15.898Z,11.10
2018-12-04T03:18:44.079Z,11.00
2018-12-04T03:21:12.366Z,11.00
2018-12-04T03:23:40.603Z,11.00
2018-12-04T03:26:08.807Z,11.00
2018-12-04T03:28:36.981Z,11.00
2018-12-04T03:31:05.343Z,11.00
2018-12-04T03:33:38.596Z,11.10
2018-12-04T03:36:06.879Z,11.00
2018-12-04T03:38:35.129Z,11.10
2018-12-04T03:41:03.599Z,11.00
2018-12-04T03:43:32.115Z,11.00
2018-12-04T03:46:00.407Z,10.90
2018-12-04T03:48:28.680Z,10.80
2018-12-04T03:50:57.199Z,10.80
2018-12-04T03:53:25.570Z,10.80
2018-12-04T03:55:53.826Z,10.70
2018-12-04T03:58:22.020Z,10.70
2018-12-04T04:00:50.375Z,10.70
2018-12-04T04:03:18.614Z,10.60
2018-12-04T04:05:46.971Z,10.60
2018-12-04T04:08:15.262Z,10.60
2018-12-04T04:10:43.524Z,10.60
2018-12-04T04:13:11.765Z,10.50
2018-12-04T04:15:40.085Z,10.50
2018-12-04T04:18:08.430Z,10.40
2018-12-04T04:20:36.751Z,10.40
2018-12-04T04:23:04.910Z,10.40
2018-12-04T04:25:33.102Z,10.40
2018-12-04T04:28:01.350Z,10.40
2018-12-04T04:30:29.542Z,10.30
2018-12-04T04:32:57.767Z,10.30
2018-12-04T04:35:26.023Z,10.30
2018-12-04T04:37:54.169Z,10.30
2018-12-04T04:40:22.442Z,10.30
2018-12-04T04:42:50.671Z,10.20
2018-12-04T04:45:18.849Z,10.20
2018-12-04T04:47:46.995Z,10.20
2018-12-04T04:50:15.268Z,10.10
2018-12-04T04:52:43.511Z,10.10
2018-12-04T04:55:11.678Z,10.00
2018-12-04T04:57:39.904Z,10.00
2018-12-04T05:00:08.328Z,9.90
2018-12-04T05:02:36.646Z,9.90
2018-12-04T05:05:05.308Z,9.80
2018-12-04T05:07:33.494Z,9.80
2018-12-04T05:10:01.700Z,9.70
2018-12-04T05:12:29.980Z,9.70
2018-12-04T05:14:58.284Z,9.70
2018-12-04T05:17:26.449Z,9.70
2018-12-04T05:19:54.736Z,9.70
2018-12-04T05:22:23.020Z,9.80
2018-12-04T05:24:51.284Z,9.60
2018-12-04T05:27:19.493Z,9.60
2018-12-04T05:29:47.654Z,9.60
2018-12-04T05:32:15.887Z,9.60
2018-12-04T05:34:44.099Z,9.60
2018-12-04T05:37:12.375Z,9.50
2018-12-04T05:39:40.650Z,9.50
2018-12-04T05:42:08.799Z,9.40
2018-12-04T05:44:37.187Z,9.40
2018-12-04T05:47:05.204Z,9.40
2018-12-04T05:49:33.411Z,9.40
2018-12-04T05:52:01.723Z,9.30
2018-12-04T05:54:30.102Z,9.30
2018-12-04T05:56:58.302Z,9.30
2018-12-04T05:59:26.459Z,9.30
2018-12-04T06:01:54.853Z,9.30
2018-12-04T06:04:23.002Z,9.30
2018-12-04T06:06:51.229Z,9.20
2018-12-04T06:09:19.413Z,9.20
2018-12-04T06:11:47.872Z,9.20
2018-12-04T06:14:16.049Z,9.20
2018-12-04T06:16:44.531Z,9.20
2018-12-04T06:19:12.679Z,9.20
2018-12-04T06:21:40.871Z,9.20
2018-12-04T06:24:09.027Z,9.20
2018-12-04T06:26:37.311Z,9.20
2018-12-04T06:29:05.596Z,9.30
2018-12-04T06:31:34.219Z,9.20
2018-12-04T06:34:03.208Z,9.30
2018-12-04T06:36:31.927Z,9.30
2018-12-04T06:39:00.907Z,9.20
2018-12-04T06:41:30.442Z,9.20
2018-12-04T06:43:59.058Z,9.20
2018-12-04T06:46:27.968Z,9.20
2018-12-04T06:48:56.317Z,9.20
2018-12-04T06:51:24.747Z,9.20
2018-12-04T06:53:52.908Z,9.20
2018-12-04T06:56:21.217Z,9.20
2018-12-04T06:58:49.484Z,9.20
2018-12-04T07:01:17.759Z,9.20
2018-12-04T07:03:46.094Z,9.20
2018-12-04T07:08:42.250Z,9.10
2018-12-04T07:11:10.455Z,9.10
2018-12-04T07:13:38.604Z,9.10
2018-12-04T07:16:06.928Z,9.10
2018-12-04T07:18:35.186Z,9.10
2018-12-04T07:21:03.561Z,9.10
2018-12-04T07:23:31.750Z,9.20
2018-12-04T07:26:00.144Z,9.30
2018-12-04T07:28:28.303Z,9.30
2018-12-04T07:30:56.599Z,9.30
2018-12-04T07:33:24.744Z,9.20
2018-12-04T07:35:52.923Z,9.20
2018-12-04T07:38:21.171Z,9.20
2018-12-04T07:40:49.484Z,9.20
2018-12-04T07:43:17.802Z,9.20
2018-12-04T07:45:45.991Z,9.10
2018-12-04T07:48:14.238Z,9.00
2018-12-04T07:50:42.442Z,9.00
2018-12-04T07:53:10.691Z,9.00
2018-12-04T07:55:38.861Z,9.00
2018-12-04T07:58:07.029Z,9.00
2018-12-04T08:00:35.205Z,9.00
2018-12-04T08:03:03.363Z,8.90
2018-12-04T08:05:32.103Z,9.00
2018-12-04T08:08:00.295Z,9.00
2018-12-04T08:10:28.579Z,9.00
2018-12-04T08:12:56.818Z,9.10
2018-12-04T08:15:25.019Z,9.10
2018-12-04T08:17:53.186Z,9.10
2018-12-04T08:20:21.445Z,9.10
2018-12-04T08:22:49.723Z,9.10
2018-12-04T08:25:17.857Z,9.10
2018-12-04T08:27:46.122Z,9.10
2018-12-04T08:30:14.358Z,9.10
2018-12-04T08:32:42.502Z,9.20
2018-12-04T08:35:11.153Z,9.20
2018-12-04T08:37:39.322Z,9.30
2018-12-04T08:40:08.474Z,9.20
2018-12-04T08:42:36.726Z,9.20
2018-12-04T08:45:06.526Z,9.20
2018-12-04T08:47:34.743Z,9.20
2018-12-04T08:50:03.017Z,9.20
2018-12-04T08:52:31.197Z,9.30
2018-12-04T08:54:59.371Z,9.30
2018-12-04T08:57:27.571Z,9.30
2018-12-04T08:59:55.823Z,9.30
2018-12-04T09:02:24.050Z,9.40
2018-12-04T09:04:52.292Z,9.30
2018-12-04T09:07:20.463Z,9.30
2018-12-04T09:09:48.664Z,9.30
2018-12-04T09:12:17.001Z,9.30
2018-12-04T09:14:45.230Z,9.30
2018-12-04T09:17:13.503Z,9.40
2018-12-04T09:19:41.785Z,9.30
2018-12-04T09:22:10.196Z,9.30
2018-12-04T09:24:38.925Z,9.30
2018-12-04T09:27:07.204Z,9.40
2018-12-04T09:29:35.429Z,9.30
2018-12-04T09:32:04.051Z,9.30
2018-12-04T09:34:32.227Z,9.40
2018-12-04T09:37:00.467Z,9.20
2018-12-04T09:39:28.654Z,9.10
2018-12-04T09:41:56.997Z,9.10
2018-12-04T09:44:25.560Z,9.20
2018-12-04T09:46:53.967Z,9.10
2018-12-04T09:49:22.169Z,9.10
2018-12-04T09:51:50.361Z,9.10
2018-12-04T09:54:18.661Z,9.10
2018-12-04T09:56:47.081Z,9.10
2018-12-04T09:59:15.285Z,9.10
2018-12-04T10:01:43.751Z,9.00
2018-12-04T10:04:12.023Z,9.10
2018-12-04T10:06:40.183Z,9.10
2018-12-04T10:09:09.123Z,9.10
2018-12-04T10:11:37.700Z,9.10
2018-12-04T10:14:06.003Z,9.10
2018-12-04T10:16:34.383Z,9.20
2018-12-04T10:19:02.676Z,9.20
2018-12-04T10:21:31.094Z,9.20
2018-12-04T10:23:59.255Z,9.30
2018-12-04T10:26:27.839Z,9.20
2018-12-04T10:28:56.135Z,9.30
2018-12-04T10:31:24.333Z,9.30
2018-12-04T10:33:52.638Z,9.30
2018-12-04T10:36:20.859Z,9.40
2018-12-04T10:38:49.013Z,9.40
2018-12-04T10:41:17.183Z,9.40
2018-12-04T10:43:45.713Z,9.50
2018-12-04T10:46:14.192Z,9.50
2018-12-04T10:48:42.347Z,9.50
2018-12-04T10:51:10.634Z,9.30
2018-12-04T10:53:38.895Z,9.20
2018-12-04T10:56:07.057Z,9.30
2018-12-04T10:58:35.298Z,9.30
2018-12-04T11:01:09.260Z,9.30
2018-12-04T11:03:38.658Z,9.30
2018-12-04T11:06:07.350Z,9.30
2018-12-04T11:08:35.780Z,9.40
2018-12-04T11:11:04.234Z,9.30
2018-12-04T11:13:32.542Z,9.30
2018-12-04T11:16:00.810Z,9.30
2018-12-04T11:18:29.161Z,9.20
2018-12-04T11:20:57.475Z,9.10
2018-12-04T11:23:25.871Z,9.20
2018-12-04T11:25:54.098Z,9.20
2018-12-04T11:28:22.303Z,9.20
2018-12-04T11:30:50.509Z,9.20
2018-12-04T11:33:18.762Z,9.30
2018-12-04T11:35:47.126Z,9.30
2018-12-04T11:38:15.872Z,9.30
2018-12-04T11:40:44.183Z,9.30
2018-12-04T11:43:12.361Z,9.20
2018-12-04T11:45:40.624Z,9.20
2018-12-04T11:48:08.863Z,9.20
2018-12-04T11:50:37.083Z,9.20
2018-12-04T11:53:05.280Z,9.10
2018-12-04T11:55:33.532Z,9.20
2018-12-04T11:58:01.791Z,9.20
2018-12-04T12:00:35.733Z,9.20
2018-12-04T12:03:04.246Z,9.20
2018-12-04T12:05:32.574Z,9.20
2018-12-04T12:08:00.931Z,9.20
2018-12-04T12:10:29.207Z,9.20
2018-12-04T12:12:57.377Z,9.30
2018-12-04T12:15:25.660Z,9.40
2018-12-04T12:17:53.868Z,9.40
2018-12-04T12:20:22.205Z,9.40
2018-12-04T12:22:50.337Z,9.50
2018-12-04T12:25:18.513Z,9.50
2018-12-04T12:27:46.742Z,9.50
2018-12-04T12:30:14.948Z,9.30
2018-12-04T12:32:43.182Z,9.30
2018-12-04T12:35:11.572Z,9.20
2018-12-04T12:37:39.838Z,9.20
2018-12-04T12:40:08.967Z,9.20
2018-12-04T12:42:37.202Z,9.20
2018-12-04T12:45:07.723Z,9.10
2018-12-04T12:47:35.900Z,9.20
2018-12-04T12:50:05.096Z,9.20
2018-12-04T12:52:33.342Z,9.20
2018-12-04T12:55:01.576Z,9.20
2018-12-04T12:57:29.768Z,9.20
2018-12-04T12:59:58.182Z,9.30
2018-12-04T13:02:27.185Z,9.30
2018-12-04T13:04:55.939Z,9.40
2018-12-04T13:07:24.225Z,9.30
2018-12-04T13:09:52.358Z,9.30
2018-12-04T13:12:20.663Z,9.40
2018-12-04T13:14:48.885Z,9.40
2018-12-04T13:17:17.121Z,9.40
2018-12-04T13:19:45.272Z,9.50
2018-12-04T13:22:13.447Z,9.50
2018-12-04T13:24:41.894Z,9.50
2018-12-04T13:27:10.071Z,9.50
2018-12-04T13:29:38.315Z,9.50
2018-12-04T13:32:06.568Z,9.50
2018-12-04T13:34:34.820Z,9.60
2018-12-04T13:37:03.362Z,9.60
2018-12-04T13:39:31.558Z,9.60
2018-12-04T13:41:59.791Z,9.60
2018-12-04T13:44:28.022Z,9.60
2018-12-04T13:46:56.206Z,9.60
2018-12-04T13:49:24.521Z,9.50
2018-12-04T13:51:52.756Z,9.50
2018-12-04T13:54:21.078Z,9.50
2018-12-04T13:56:49.614Z,9.30
2018-12-04T13:59:17.850Z,9.30
2018-12-04T14:01:46.112Z,9.30
2018-12-04T14:04:17.178Z,9.20
2018-12-04T14:06:44.669Z,9.20
2018-12-04T14:09:12.848Z,9.10
2018-12-04T14:11:41.137Z,9.20
2018-12-04T14:14:09.347Z,9.10
2018-12-04T14:16:37.583Z,9.10
2018-12-04T14:19:05.736Z,9.10
2018-12-04T14:21:34.002Z,9.10
2018-12-04T14:24:02.271Z,9.10
2018-12-04T14:26:30.519Z,9.10
2018-12-04T14:28:58.687Z,9.10
2018-12-04T14:31:27.003Z,9.10
2018-12-04T14:33:55.726Z,9.00
2018-12-04T14:36:23.991Z,9.10
2018-12-04T14:38:52.347Z,9.10
2018-12-04T14:41:20.760Z,9.00
2018-12-04T14:43:49.295Z,9.00
2018-12-04T14:46:17.489Z,9.00
2018-12-04T14:48:45.854Z,8.90
2018-12-04T14:51:14.084Z,8.90
2018-12-04T14:53:42.399Z,8.80
2018-12-04T14:59:06.952Z,8.70
2018-12-04T15:01:35.211Z,8.70
2018-12-04T15:04:03.451Z,8.70
2018-12-04T15:06:31.638Z,8.70
2018-12-04T15:08:59.975Z,8.70
2018-12-04T15:11:28.212Z,8.60
2018-12-04T15:13:56.390Z,8.60
2018-12-04T15:16:24.605Z,8.50
2018-12-04T15:18:52.797Z,8.50
2018-12-04T15:21:21.002Z,8.50
2018-12-04T15:23:49.308Z,8.50
2018-12-04T15:26:17.546Z,8.40
2018-12-04T15:28:45.816Z,8.30
2018-12-04T15:31:14.049Z,8.30
2018-12-04T15:33:42.363Z,8.30
2018-12-04T15:36:10.606Z,8.20
2018-12-04T15:38:38.824Z,8.20
2018-12-04T15:41:07.125Z,8.20
2018-12-04T15:43:35.410Z,8.20
2018-12-04T15:46:03.846Z,8.20
2018-12-04T15:48:32.241Z,8.10
2018-12-04T15:51:00.458Z,8.10
2018-12-04T15:53:28.722Z,8.10
2018-12-04T15:55:56.847Z,8.10
2018-12-04T15:58:25.162Z,6.90
2018-12-04T16:00:53.443Z,8.00
2018-12-04T16:03:21.599Z,8.00
2018-12-04T16:05:49.862Z,7.90
2018-12-04T16:08:18.114Z,7.90
2018-12-04T16:10:46.294Z,7.90
2018-12-04T16:13:14.519Z,7.80
2018-12-04T16:15:42.691Z,7.80
2018-12-04T16:18:11.145Z,7.80
2018-12-04T16:20:39.365Z,7.80
2018-12-04T16:23:07.519Z,7.70
2018-12-04T16:25:35.762Z,7.70
2018-12-04T16:28:04.074Z,7.70
2018-12-04T16:30:32.260Z,7.60
2018-12-04T16:33:00.521Z,7.60
2018-12-04T16:35:28.674Z,7.50
2018-12-04T16:37:56.851Z,7.50
2018-12-04T16:40:25.140Z,7.40
2018-12-04T16:42:53.312Z,7.40
2018-12-04T16:45:21.478Z,7.40
2018-12-04T16:47:49.758Z,7.30
2018-12-04T16:50:17.983Z,7.30
2018-12-04T16:52:46.171Z,7.30
2018-12-04T16:55:14.355Z,7.20
2018-12-04T16:57:42.536Z,7.20
2018-12-04T17:00:10.928Z,7.20
2018-12-04T17:02:39.172Z,7.20
2018-12-04T17:05:07.498Z,7.20
2018-12-04T17:07:36.015Z,7.20
2018-12-04T17:10:05.007Z,7.20
2018-12-04T17:12:33.225Z,7.20
2018-12-04T17:15:01.523Z,7.10
2018-12-04T17:17:29.727Z,7.10
2018-12-04T17:19:57.986Z,7.10
2018-12-04T17:22:26.216Z,7.10
2018-12-04T17:24:54.484Z,7.10
2018-12-04T17:27:22.850Z,7.20
2018-12-04T17:29:51.100Z,7.20
2018-12-04T17:32:19.436Z,7.20
2018-12-04T17:34:47.779Z,7.20
2018-12-04T17:37:16.307Z,7.20
2018-12-04T17:39:44.634Z,7.20
2018-12-04T17:42:12.902Z,7.20
2018-12-04T17:44:41.068Z,7.10
2018-12-04T17:47:09.228Z,7.10
2018-12-04T17:49:37.515Z,7.10
2018-12-04T17:52:05.980Z,7.10
2018-12-04T17:54:34.122Z,7.00
2018-12-04T17:57:02.318Z,7.00
2018-12-04T17:59:30.555Z,7.00
2018-12-04T18:01:58.810Z,7.00
2018-12-04T18:04:26.975Z,6.90
2018-12-04T18:06:55.232Z,6.90
2018-12-04T18:09:23.366Z,6.90
2018-12-04T18:11:51.602Z,6.90
2018-12-04T18:14:19.843Z,6.80
2018-12-04T18:16:48.189Z,6.70
2018-12-04T18:19:16.334Z,6.80
2018-12-04T18:21:44.587Z,6.70
2018-12-04T18:24:14.903Z,6.70
2018-12-04T18:29:11.064Z,6.60
2018-12-04T18:31:39.246Z,6.60
2018-12-04T18:34:07.502Z,6.50
2018-12-04T18:36:36.067Z,6.50
2018-12-04T18:39:07.896Z,6.40
2018-12-04T18:41:36.203Z,6.30
2018-12-04T18:44:04.718Z,6.40
2018-12-04T18:46:33.161Z,6.30
2018-12-04T18:49:01.315Z,6.30
2018-12-04T18:51:29.556Z,6.30
2018-12-04T18:53:57.732Z,6.20
2018-12-04T18:56:25.919Z,6.20
2018-12-04T18:58:54.274Z,6.10
2018-12-04T19:01:22.415Z,6.10
2018-12-04T19:03:51.106Z,6.00
2018-12-04T19:06:19.309Z,6.00
2018-12-04T19:08:49.071Z,6.00
2018-12-04T19:11:17.297Z,5.90
2018-12-04T19:13:45.505Z,5.90
2018-12-04T19:16:14.927Z,5.90
2018-12-04T19:18:43.236Z,5.90
2018-12-04T19:21:11.415Z,5.80
2018-12-04T19:23:40.005Z,5.80
2018-12-04T19:26:08.380Z,5.80
2018-12-04T19:28:36.843Z,5.80
2018-12-04T19:31:05.382Z,5.80
2018-12-04T19:33:33.915Z,5.70
2018-12-04T19:36:02.127Z,5.70
2018-12-04T19:38:30.491Z,5.70
2018-12-04T19:40:58.671Z,5.70
2018-12-04T19:43:27.042Z,5.70
2018-12-04T19:45:55.222Z,5.70
2018-12-04T19:48:23.850Z,5.60
2018-12-04T19:50:52.084Z,5.60
2018-12-04T19:53:20.354Z,5.60
2018-12-04T19:55:48.616Z,5.60
2018-12-04T19:58:16.884Z,5.60
2018-12-04T20:00:45.062Z,5.60
2018-12-04T20:03:13.364Z,5.60
2018-12-04T20:05:41.704Z,5.60
2018-12-04T20:08:10.009Z,5.60
2018-12-04T20:10:38.315Z,5.60
2018-12-04T20:13:06.609Z,5.60
2018-12-04T20:15:34.812Z,5.60
2018-12-04T20:18:03.476Z,5.60
2018-12-04T20:20:32.532Z,5.50
2018-12-04T20:23:00.718Z,5.50
2018-12-04T20:25:29.071Z,5.50
2018-12-04T20:27:57.337Z,5.50
2018-12-04T20:30:25.711Z,5.40
2018-12-04T20:32:59.819Z,5.40
2018-12-04T20:35:24.987Z,5.30
2018-12-04T20:37:53.434Z,5.30
2018-12-04T20:40:21.609Z,5.30
2018-12-04T20:42:49.941Z,5.20
2018-12-04T20:45:18.165Z,5.10
2018-12-04T20:47:46.337Z,5.00
2018-12-04T20:50:14.654Z,4.90
2018-12-04T20:52:42.855Z,4.90
2018-12-04T20:55:11.299Z,4.90
2018-12-04T20:57:39.612Z,4.80
2018-12-04T21:00:10.523Z,4.90
2018-12-04T21:02:38.778Z,4.90
2018-12-04T21:05:07.198Z,4.80
2018-12-04T21:07:35.431Z,4.90
2018-12-04T21:10:04.280Z,4.80
2018-12-04T21:12:32.625Z,4.90
2018-12-04T21:15:00.945Z,4.80
2018-12-04T21:17:29.391Z,4.80
2018-12-04T21:19:57.641Z,4.80
2018-12-04T21:22:25.855Z,4.60
2018-12-04T21:24:54.222Z,4.60
2018-12-04T21:27:27.918Z,4.60
2018-12-04T21:30:01.808Z,4.70
2018-12-04T21:32:35.516Z,4.70
2018-12-04T21:35:09.470Z,4.70
2018-12-04T21:37:42.960Z,4.70
2018-12-04T21:40:16.621Z,4.60
2018-12-04T21:42:50.349Z,4.60
2018-12-04T21:45:23.959Z,4.60
2018-12-04T21:48:00.121Z,4.70
2018-12-04T21:50:28.329Z,4.70
2018-12-04T21:52:57.803Z,4.70
2018-12-04T21:55:26.242Z,4.60
2018-12-04T21:57:54.581Z,4.50
2018-12-04T22:00:23.096Z,4.50
2018-12-04T22:02:51.283Z,4.50
2018-12-04T22:05:19.538Z,4.30
2018-12-04T22:07:47.796Z,4.30
2018-12-04T22:10:15.964Z,4.40
2018-12-04T22:12:44.130Z,4.40
2018-12-04T22:15:12.414Z,4.40
2018-12-04T22:17:40.615Z,4.40
2018-12-04T22:20:08.935Z,4.40
2018-12-04T22:22:37.181Z,4.40
2018-12-04T22:25:05.691Z,4.30
2018-12-04T22:27:33.969Z,4.20
2018-12-04T22:30:02.350Z,4.20
2018-12-04T22:32:30.552Z,4.10
2018-12-04T22:34:58.736Z,4.00
2018-12-04T22:37:26.998Z,4.00
2018-12-04T22:39:55.363Z,4.00
2018-12-04T22:42:23.565Z,4.10
2018-12-04T22:44:53.706Z,4.00
2018-12-04T22:47:21.972Z,4.00
2018-12-04T22:49:50.136Z,4.00
2018-12-04T22:52:18.456Z,4.00
2018-12-04T22:54:46.728Z,4.10
2018-12-04T22:57:15.042Z,4.00
2018-12-04T22:59:43.699Z,3.90
2018-12-04T23:02:12.097Z,3.90
2018-12-04T23:04:40.431Z,3.90
2018-12-04T23:07:08.630Z,3.80
2018-12-04T23:09:36.972Z,3.80
2018-12-04T23:12:05.439Z,3.70
2018-12-04T23:14:33.783Z,3.70
2018-12-04T23:17:02.047Z,3.70
2018-12-04T23:19:30.319Z,3.70
2018-12-04T23:21:58.507Z,3.70
2018-12-04T23:24:26.679Z,3.60
2018-12-04T23:26:54.875Z,3.50
2018-12-04T23:29:23.076Z,3.50
2018-12-04T23:31:51.322Z,3.60
2018-12-04T23:34:19.528Z,3.70
2018-12-04T23:36:47.691Z,3.60
2018-12-04T23:39:15.840Z,3.60
2018-12-04T23:41:44.094Z,3.70
2018-12-04T23:44:12.387Z,3.70
2018-12-04T23:46:40.745Z,3.70
2018-12-04T23:49:09.282Z,3.80
2018-12-04T23:54:37.272Z,3.80
2018-12-04T23:57:05.532Z,3.80
2018-12-04T23:59:33.711Z,3.80
