createdAt,value
2019-05-30T00:00:17.683Z,69.39
2019-05-30T00:02:43.504Z,69.08
2019-05-30T00:05:13.522Z,68.75
2019-05-30T00:07:42.878Z,68.75
2019-05-30T00:10:12.331Z,68.20
2019-05-30T00:12:41.686Z,67.99
2019-05-30T00:15:11.028Z,67.81
2019-05-30T00:17:40.392Z,67.56
2019-05-30T00:20:09.871Z,67.43
2019-05-30T00:22:39.216Z,67.22
2019-05-30T00:25:09.883Z,67.27
2019-05-30T00:27:39.314Z,67.47
2019-05-30T00:30:23.461Z,67.26
2019-05-30T00:32:40.156Z,67.26
2019-05-30T00:35:09.695Z,67.43
2019-05-30T00:37:39.062Z,66.88
2019-05-30T00:40:08.694Z,67.71
2019-05-30T00:42:38.120Z,67.34
2019-05-30T00:45:20.005Z,67.94
2019-05-30T00:47:39.058Z,67.46
2019-05-30T00:50:08.711Z,68.10
2019-05-30T00:52:38.072Z,68.48
2019-05-30T00:55:07.596Z,68.96
2019-05-30T00:57:37.015Z,68.35
2019-05-30T01:00:08.007Z,68.84
2019-05-30T01:02:37.475Z,69.49
2019-05-30T01:05:08.511Z,69.11
2019-05-30T01:07:37.939Z,69.89
2019-05-30T01:10:08.118Z,69.56
2019-05-30T01:12:37.846Z,70.45
2019-05-30T01:15:08.159Z,70.62
2019-05-30T01:17:37.586Z,71.12
2019-05-30T01:20:07.686Z,71.42
2019-05-30T01:22:37.194Z,71.60
2019-05-30T01:25:08.408Z,72.00
2019-05-30T01:27:37.844Z,71.94
2019-05-30T01:30:09.262Z,71.97
2019-05-30T01:32:38.715Z,72.35
2019-05-30T01:35:08.582Z,72.57
2019-05-30T01:37:37.947Z,72.57
2019-05-30T01:40:09.035Z,72.35
2019-05-30T01:42:38.550Z,72.22
2019-05-30T01:45:09.141Z,71.85
2019-05-30T01:47:38.559Z,72.35
2019-05-30T01:50:10.245Z,72.31
2019-05-30T01:52:39.612Z,72.66
2019-05-30T01:55:10.166Z,72.09
2019-05-30T01:57:39.621Z,72.36
2019-05-30T02:00:20.029Z,72.50
2019-05-30T02:02:42.759Z,72.51
2019-05-30T02:05:14.259Z,72.41
2019-05-30T02:07:43.652Z,72.01
2019-05-30T02:10:13.301Z,71.98
2019-05-30T02:12:42.910Z,71.57
2019-05-30T02:15:12.833Z,72.46
2019-05-30T02:17:42.284Z,71.68
2019-05-30T02:20:12.192Z,71.59
2019-05-30T02:22:41.602Z,71.81
2019-05-30T02:25:11.280Z,71.65
2019-05-30T02:27:40.643Z,71.53
2019-05-30T02:30:12.697Z,71.20
2019-05-30T02:32:41.789Z,71.13
2019-05-30T02:35:12.872Z,71.16
2019-05-30T02:37:42.420Z,70.10
2019-05-30T02:40:15.274Z,70.40
2019-05-30T02:42:43.535Z,70.70
2019-05-30T02:45:13.152Z,70.55
2019-05-30T02:47:42.556Z,70.32
2019-05-30T02:50:14.078Z,70.10
2019-05-30T02:52:43.792Z,69.64
2019-05-30T02:55:13.934Z,69.47
2019-05-30T02:57:43.403Z,69.25
2019-05-30T03:00:17.122Z,69.53
2019-05-30T03:02:44.671Z,69.12
2019-05-30T03:05:15.165Z,68.90
2019-05-30T03:07:44.670Z,69.00
2019-05-30T03:10:15.413Z,68.24
2019-05-30T03:12:45.100Z,67.90
2019-05-30T03:15:15.792Z,67.53
2019-05-30T03:17:45.543Z,67.75
2019-05-30T03:20:22.814Z,67.72
2019-05-30T03:22:46.493Z,67.46
2019-05-30T03:25:16.449Z,67.19
2019-05-30T03:27:45.960Z,66.56
2019-05-30T03:30:25.875Z,66.89
2019-05-30T03:33:15.831Z,64.17
2019-05-30T03:35:27.558Z,61.64
2019-05-30T03:37:49.116Z,59.50
2019-05-30T03:40:20.738Z,56.24
2019-05-30T03:42:51.300Z,56.24
2019-05-30T03:45:25.413Z,55.67
2019-05-30T03:47:59.261Z,54.36
2019-05-30T03:50:30.803Z,52.61
2019-05-30T03:53:00.307Z,52.37
2019-05-30T03:55:32.368Z,52.37
2019-05-30T03:58:23.989Z,52.23
2019-05-30T04:01:12.639Z,51.77
2019-05-30T04:03:56.743Z,51.77
2019-05-30T04:06:31.989Z,51.41
2019-05-30T04:09:07.263Z,51.41
2019-05-30T04:11:48.761Z,51.67
2019-05-30T04:14:21.202Z,52.68
2019-05-30T04:16:50.625Z,54.44
2019-05-30T04:19:20.279Z,54.44
2019-05-30T04:21:49.809Z,55.44
2019-05-30T04:24:19.742Z,55.44
2019-05-30T04:26:51.445Z,54.15
2019-05-30T04:29:20.515Z,53.88
2019-05-30T04:31:49.895Z,53.88
2019-05-30T04:34:26.903Z,53.22
2019-05-30T04:36:58.933Z,53.14
2019-05-30T04:39:28.333Z,51.98
2019-05-30T04:41:58.520Z,51.84
2019-05-30T04:44:28.184Z,51.84
2019-05-30T04:46:57.632Z,52.12
2019-05-30T04:49:27.099Z,51.61
2019-05-30T04:51:56.613Z,50.70
2019-05-30T04:54:26.115Z,50.72
2019-05-30T04:56:55.308Z,50.39
2019-05-30T04:59:24.951Z,50.39
2019-05-30T05:01:57.262Z,50.25
2019-05-30T05:04:26.718Z,49.35
2019-05-30T05:06:56.088Z,48.61
2019-05-30T05:09:25.303Z,47.81
2019-05-30T05:11:54.709Z,47.81
2019-05-30T05:14:24.355Z,47.39
2019-05-30T05:16:53.766Z,47.39
2019-05-30T05:19:25.642Z,47.32
2019-05-30T05:21:54.028Z,47.32
2019-05-30T05:24:23.670Z,46.26
2019-05-30T05:26:52.841Z,46.71
2019-05-30T05:29:22.044Z,47.02
2019-05-30T05:31:51.218Z,46.04
2019-05-30T05:34:20.692Z,45.66
2019-05-30T05:36:49.916Z,46.53
2019-05-30T05:39:20.075Z,45.96
2019-05-30T05:41:49.156Z,45.09
2019-05-30T05:44:18.380Z,44.45
2019-05-30T05:46:48.098Z,43.89
2019-05-30T05:49:20.587Z,44.50
2019-05-30T05:51:50.122Z,43.91
2019-05-30T05:54:19.281Z,43.64
2019-05-30T05:56:48.709Z,43.69
2019-05-30T05:59:19.084Z,43.14
2019-05-30T06:01:50.899Z,43.12
2019-05-30T06:04:21.125Z,44.12
2019-05-30T06:06:50.418Z,41.73
2019-05-30T06:09:22.563Z,43.61
2019-05-30T06:11:50.681Z,41.93
2019-05-30T06:14:19.999Z,40.82
2019-05-30T06:16:49.150Z,40.49
2019-05-30T06:19:21.276Z,40.63
2019-05-30T06:21:54.588Z,41.15
2019-05-30T06:24:23.866Z,41.52
2019-05-30T06:27:02.089Z,39.81
2019-05-30T06:29:31.373Z,39.37
2019-05-30T06:32:00.604Z,40.04
2019-05-30T06:34:38.888Z,39.31
2019-05-30T06:37:12.224Z,38.71
2019-05-30T06:39:48.760Z,38.87
2019-05-30T06:42:28.243Z,39.82
2019-05-30T06:44:57.422Z,38.60
2019-05-30T06:47:26.731Z,38.23
2019-05-30T06:49:56.047Z,37.73
2019-05-30T06:52:25.382Z,37.37
2019-05-30T06:54:58.568Z,37.42
2019-05-30T06:57:59.909Z,36.34
2019-05-30T07:00:02.241Z,37.55
2019-05-30T07:02:54.745Z,36.67
2019-05-30T07:05:39.061Z,37.44
2019-05-30T07:08:40.205Z,36.30
2019-05-30T07:11:13.638Z,37.40
2019-05-30T07:13:42.779Z,36.87
2019-05-30T07:16:25.332Z,37.60
2019-05-30T07:18:54.935Z,36.89
2019-05-30T07:21:27.655Z,37.70
2019-05-30T07:24:00.443Z,37.19
2019-05-30T07:26:35.824Z,36.67
2019-05-30T07:29:05.231Z,38.68
2019-05-30T07:31:41.669Z,38.49
2019-05-30T07:40:20.834Z,37.18
2019-05-30T07:42:54.060Z,39.19
2019-05-30T07:48:30.182Z,36.53
2019-05-30T07:51:01.731Z,36.13
2019-05-30T07:53:32.805Z,35.21
2019-05-30T07:56:07.476Z,35.65
2019-05-30T07:58:37.405Z,37.40
2019-05-30T08:01:10.529Z,34.15
2019-05-30T08:03:42.385Z,36.02
2019-05-30T08:06:22.132Z,34.69
2019-05-30T08:08:52.354Z,35.21
2019-05-30T08:14:26.983Z,34.88
2019-05-30T08:16:59.423Z,35.14
2019-05-30T08:19:32.751Z,34.77
2019-05-30T08:22:05.327Z,33.68
2019-05-30T08:24:41.195Z,34.26
2019-05-30T08:27:17.227Z,34.51
2019-05-30T08:29:46.565Z,31.57
2019-05-30T08:32:15.788Z,32.49
2019-05-30T08:34:45.175Z,31.83
2019-05-30T08:37:16.003Z,33.09
2019-05-30T08:39:45.391Z,31.24
2019-05-30T08:42:14.703Z,30.98
2019-05-30T08:44:46.133Z,31.90
2019-05-30T08:47:20.059Z,31.51
2019-05-30T08:49:50.672Z,30.79
2019-05-30T08:52:30.268Z,31.75
2019-05-30T08:55:01.908Z,31.41
2019-05-30T08:57:30.862Z,30.88
2019-05-30T09:00:00.294Z,30.15
2019-05-30T09:02:38.802Z,31.51
2019-05-30T09:05:07.082Z,31.30
2019-05-30T09:07:40.444Z,31.87
2019-05-30T09:10:22.293Z,32.27
2019-05-30T09:13:09.139Z,30.86
2019-05-30T09:15:41.064Z,31.44
2019-05-30T09:18:13.598Z,29.26
2019-05-30T09:23:38.639Z,28.82
2019-05-30T09:26:08.179Z,29.26
2019-05-30T09:28:40.669Z,29.14
2019-05-30T09:31:12.934Z,28.60
2019-05-30T09:33:48.570Z,29.23
2019-05-30T09:36:20.789Z,27.48
2019-05-30T09:38:50.292Z,26.87
2019-05-30T09:41:19.503Z,28.64
2019-05-30T09:44:14.701Z,28.51
2019-05-30T09:46:37.629Z,27.75
2019-05-30T09:49:07.132Z,28.91
2019-05-30T09:51:39.180Z,28.26
2019-05-30T09:54:15.660Z,26.71
2019-05-30T09:56:48.552Z,27.71
2019-05-30T09:59:17.627Z,30.37
2019-05-30T10:01:50.173Z,27.50
2019-05-30T10:04:19.526Z,29.65
2019-05-30T10:06:50.515Z,29.90
2019-05-30T10:09:25.948Z,31.40
2019-05-30T10:11:58.613Z,31.02
2019-05-30T10:14:40.895Z,31.51
2019-05-30T10:17:07.381Z,32.20
2019-05-30T10:19:38.147Z,32.56
2019-05-30T10:22:24.548Z,30.06
2019-05-30T10:27:57.799Z,28.33
2019-05-30T10:30:27.942Z,28.52
2019-05-30T10:32:57.120Z,28.72
2019-05-30T10:35:57.631Z,28.70
2019-05-30T10:38:06.199Z,29.24
2019-05-30T10:40:35.548Z,29.30
2019-05-30T10:46:13.712Z,29.69
2019-05-30T10:48:35.990Z,30.08
2019-05-30T10:51:08.497Z,31.64
2019-05-30T10:53:42.539Z,29.08
2019-05-30T10:56:19.603Z,29.63
2019-05-30T10:58:52.856Z,28.12
2019-05-30T11:01:31.586Z,28.09
2019-05-30T11:04:08.189Z,27.79
2019-05-30T11:07:11.623Z,28.32
2019-05-30T11:09:53.289Z,26.88
2019-05-30T11:12:31.663Z,27.52
2019-05-30T11:18:02.371Z,26.59
2019-05-30T11:20:38.457Z,23.42
2019-05-30T11:23:13.710Z,24.65
2019-05-30T11:25:50.491Z,22.04
2019-05-30T11:28:21.975Z,21.75
2019-05-30T11:30:58.948Z,24.02
2019-05-30T11:33:40.833Z,23.93
2019-05-30T11:36:13.550Z,25.22
2019-05-30T11:38:47.030Z,24.63
2019-05-30T11:41:16.440Z,24.85
2019-05-30T11:43:55.556Z,25.17
2019-05-30T11:46:29.188Z,27.01
2019-05-30T11:49:04.611Z,26.98
2019-05-30T11:51:37.872Z,26.24
2019-05-30T11:54:24.958Z,26.53
2019-05-30T11:57:08.199Z,25.58
2019-05-30T11:59:39.915Z,25.85
2019-05-30T12:02:09.246Z,23.26
2019-05-30T12:04:58.613Z,25.17
2019-05-30T12:07:35.101Z,27.04
2019-05-30T12:09:50.761Z,25.04
2019-05-30T12:12:22.996Z,25.01
2019-05-30T12:14:59.464Z,21.96
2019-05-30T12:17:40.475Z,25.84
2019-05-30T12:20:13.015Z,23.75
2019-05-30T12:25:37.116Z,23.20
2019-05-30T12:28:15.272Z,25.05
2019-05-30T12:30:56.891Z,22.84
2019-05-30T12:33:18.805Z,24.60
2019-05-30T12:38:47.148Z,25.65
2019-05-30T12:41:18.892Z,23.92
2019-05-30T12:43:47.618Z,23.62
2019-05-30T12:46:29.936Z,23.76
2019-05-30T12:49:06.557Z,24.02
2019-05-30T12:51:56.469Z,22.58
2019-05-30T12:54:25.462Z,24.34
2019-05-30T12:59:44.216Z,23.60
2019-05-30T13:02:13.585Z,25.17
2019-05-30T13:04:50.640Z,26.89
2019-05-30T13:07:21.429Z,25.21
2019-05-30T13:09:59.492Z,26.19
2019-05-30T13:12:30.766Z,27.62
2019-05-30T13:15:03.817Z,24.92
2019-05-30T13:17:44.198Z,25.32
2019-05-30T13:20:27.069Z,24.98
2019-05-30T13:22:56.349Z,25.10
2019-05-30T13:25:25.957Z,24.48
2019-05-30T13:28:08.074Z,24.00
2019-05-30T13:33:43.324Z,25.59
2019-05-30T13:36:19.121Z,26.20
2019-05-30T13:38:54.051Z,25.03
2019-05-30T13:41:30.674Z,25.53
2019-05-30T13:47:02.865Z,25.75
2019-05-30T13:49:43.722Z,24.26
2019-05-30T13:55:14.595Z,25.09
2019-05-30T14:03:47.858Z,24.37
2019-05-30T14:09:15.045Z,25.08
2019-05-30T14:12:06.734Z,23.88
2019-05-30T14:14:26.030Z,22.90
2019-05-30T14:17:02.820Z,25.20
2019-05-30T14:19:57.507Z,24.15
2019-05-30T14:25:07.623Z,25.46
2019-05-30T14:27:39.004Z,27.22
2019-05-30T14:30:12.925Z,28.00
2019-05-30T14:33:06.019Z,28.48
2019-05-30T14:35:26.778Z,28.24
2019-05-30T14:38:05.065Z,29.95
2019-05-30T14:40:40.642Z,27.06
2019-05-30T14:43:13.580Z,28.59
2019-05-30T14:45:43.108Z,27.95
2019-05-30T14:48:12.605Z,28.10
2019-05-30T14:50:46.304Z,26.60
2019-05-30T14:53:20.136Z,27.66
2019-05-30T14:55:53.028Z,27.74
2019-05-30T14:58:42.280Z,28.40
2019-05-30T15:01:28.178Z,28.83
2019-05-30T15:04:13.445Z,28.96
2019-05-30T15:06:41.605Z,28.67
2019-05-30T15:09:21.157Z,28.60
2019-05-30T15:11:42.088Z,29.11
2019-05-30T15:14:11.412Z,29.76
2019-05-30T15:16:44.964Z,30.21
2019-05-30T15:19:35.463Z,29.39
2019-05-30T15:21:59.815Z,30.35
2019-05-30T15:24:30.683Z,30.76
2019-05-30T15:27:01.620Z,31.54
2019-05-30T15:29:39.714Z,31.02
2019-05-30T15:32:14.541Z,30.75
2019-05-30T15:34:52.565Z,30.92
2019-05-30T15:37:21.962Z,30.55
2019-05-30T15:39:55.630Z,30.73
2019-05-30T15:42:26.459Z,30.34
2019-05-30T15:44:57.503Z,30.05
2019-05-30T15:47:28.751Z,30.68
2019-05-30T15:52:59.526Z,28.83
2019-05-30T15:58:31.307Z,29.45
2019-05-30T16:01:00.875Z,29.06
2019-05-30T16:03:30.045Z,29.91
2019-05-30T16:05:59.278Z,29.50
2019-05-30T16:08:31.309Z,28.75
2019-05-30T16:11:00.447Z,30.08
2019-05-30T16:13:29.870Z,31.51
2019-05-30T16:15:59.484Z,32.00
2019-05-30T16:18:30.652Z,33.38
2019-05-30T16:20:59.623Z,34.04
2019-05-30T16:23:28.919Z,34.39
2019-05-30T16:25:58.221Z,34.63
2019-05-30T16:28:27.568Z,35.08
2019-05-30T16:30:58.796Z,34.90
2019-05-30T16:33:32.777Z,35.41
2019-05-30T16:36:01.988Z,35.58
2019-05-30T16:38:36.078Z,36.45
2019-05-30T16:41:04.899Z,36.79
2019-05-30T16:43:36.669Z,36.35
2019-05-30T16:46:06.341Z,36.68
2019-05-30T16:48:35.587Z,36.37
2019-05-30T16:51:04.797Z,37.26
2019-05-30T16:53:37.104Z,37.02
2019-05-30T16:56:06.456Z,37.94
2019-05-30T16:58:54.612Z,37.86
2019-05-30T17:01:27.222Z,37.93
2019-05-30T17:04:03.179Z,38.26
2019-05-30T17:06:37.127Z,38.14
2019-05-30T17:09:06.931Z,38.04
2019-05-30T17:11:41.552Z,38.22
2019-05-30T17:14:13.816Z,37.59
2019-05-30T17:16:45.425Z,39.71
2019-05-30T17:19:22.301Z,39.98
2019-05-30T17:21:56.043Z,41.15
2019-05-30T17:27:20.139Z,46.67
2019-05-30T17:29:52.303Z,51.90
2019-05-30T17:35:16.266Z,54.10
2019-05-30T17:37:49.074Z,57.22
2019-05-30T17:40:18.644Z,56.08
2019-05-30T17:42:50.130Z,58.91
2019-05-30T17:45:21.345Z,55.33
2019-05-30T17:48:13.418Z,55.33
2019-05-30T17:50:30.684Z,57.04
2019-05-30T17:53:00.554Z,57.04
2019-05-30T17:55:30.184Z,58.58
2019-05-30T17:57:59.660Z,62.73
2019-05-30T18:00:30.624Z,62.15
2019-05-30T18:02:59.947Z,64.92
2019-05-30T18:05:30.851Z,64.92
2019-05-30T18:08:00.646Z,67.59
2019-05-30T18:10:31.189Z,67.59
2019-05-30T18:13:01.187Z,65.55
2019-05-30T18:15:32.416Z,65.17
2019-05-30T18:18:04.100Z,65.71
2019-05-30T18:20:47.743Z,72.03
2019-05-30T18:23:06.283Z,72.03
2019-05-30T18:25:35.981Z,70.35
2019-05-30T18:28:05.522Z,70.13
2019-05-30T18:30:40.187Z,72.69
2019-05-30T18:33:09.819Z,71.67
2019-05-30T18:35:39.476Z,71.67
2019-05-30T18:38:08.985Z,73.36
2019-05-30T18:40:39.008Z,73.36
2019-05-30T18:43:08.680Z,72.08
2019-05-30T18:45:40.580Z,70.90
2019-05-30T18:48:11.632Z,72.01
2019-05-30T18:50:41.368Z,72.01
2019-05-30T18:53:11.313Z,73.48
2019-05-30T18:55:40.778Z,73.48
2019-05-30T18:58:10.192Z,72.46
2019-05-30T19:00:39.745Z,74.96
2019-05-30T19:03:09.406Z,72.54
2019-05-30T19:05:38.847Z,73.88
2019-05-30T19:08:08.329Z,73.88
2019-05-30T19:10:37.924Z,71.56
2019-05-30T19:13:07.576Z,71.56
2019-05-30T19:15:37.638Z,71.31
2019-05-30T19:18:09.212Z,71.27
2019-05-30T19:20:39.128Z,71.27
2019-05-30T19:23:08.688Z,71.57
2019-05-30T19:25:38.181Z,72.34
2019-05-30T19:28:07.709Z,73.48
2019-05-30T19:30:40.454Z,73.93
2019-05-30T19:33:08.596Z,71.76
2019-05-30T19:35:38.309Z,71.76
2019-05-30T19:38:07.862Z,72.48
2019-05-30T19:40:38.022Z,72.08
2019-05-30T19:43:07.700Z,72.29
2019-05-30T19:45:38.350Z,70.59
2019-05-30T19:48:07.904Z,70.59
2019-05-30T19:50:37.365Z,73.65
2019-05-30T19:53:06.813Z,75.21
2019-05-30T19:55:37.551Z,76.54
2019-05-30T19:58:07.094Z,77.01
2019-05-30T20:00:54.449Z,77.01
2019-05-30T20:03:07.925Z,77.19
2019-05-30T20:05:38.821Z,76.25
2019-05-30T20:08:08.426Z,75.19
2019-05-30T20:10:39.129Z,75.95
2019-05-30T20:13:08.662Z,75.06
2019-05-30T20:15:38.032Z,75.83
2019-05-30T20:18:07.587Z,75.83
2019-05-30T20:20:50.383Z,76.30
2019-05-30T20:23:08.360Z,75.88
2019-05-30T20:25:41.867Z,76.80
2019-05-30T20:28:09.050Z,76.77
2019-05-30T20:30:39.141Z,76.77
2019-05-30T20:33:08.726Z,76.91
2019-05-30T20:35:40.066Z,76.38
2019-05-30T20:38:09.653Z,76.49
2019-05-30T20:40:39.180Z,77.44
2019-05-30T20:43:08.554Z,77.44
2019-05-30T20:45:41.985Z,78.91
2019-05-30T20:48:09.142Z,78.48
2019-05-30T20:50:39.109Z,78.48
2019-05-30T20:53:08.507Z,78.73
2019-05-30T20:55:38.375Z,77.79
2019-05-30T20:58:07.924Z,76.62
2019-05-30T21:00:40.182Z,76.62
2019-05-30T21:03:09.773Z,79.16
2019-05-30T21:05:41.964Z,77.80
2019-05-30T21:08:12.671Z,75.28
2019-05-30T21:10:43.290Z,75.28
2019-05-30T21:13:12.615Z,74.96
2019-05-30T21:15:43.849Z,74.96
2019-05-30T21:18:13.207Z,77.30
2019-05-30T21:20:42.592Z,77.30
2019-05-30T21:23:11.999Z,78.32
2019-05-30T21:25:41.486Z,77.90
2019-05-30T21:28:10.896Z,77.34
2019-05-30T21:30:41.314Z,77.34
2019-05-30T21:33:10.814Z,77.38
2019-05-30T21:35:41.687Z,78.28
2019-05-30T21:38:11.229Z,78.62
2019-05-30T21:40:40.679Z,77.95
2019-05-30T21:43:10.107Z,78.47
2019-05-30T21:45:40.406Z,77.54
2019-05-30T21:48:09.848Z,75.91
2019-05-30T21:50:40.939Z,75.35
2019-05-30T21:53:10.449Z,75.35
2019-05-30T21:55:39.884Z,74.30
2019-05-30T21:58:09.305Z,76.58
2019-05-30T22:00:50.985Z,78.33
2019-05-30T22:03:20.369Z,77.22
2019-05-30T22:05:51.747Z,76.63
2019-05-30T22:08:20.891Z,76.77
2019-05-30T22:10:51.628Z,76.79
2019-05-30T22:13:21.077Z,77.11
2019-05-30T22:15:50.538Z,77.84
2019-05-30T22:18:19.968Z,78.51
2019-05-30T22:20:49.936Z,78.76
2019-05-30T22:23:19.480Z,77.34
2019-05-30T22:25:48.853Z,77.05
2019-05-30T22:28:18.302Z,77.13
2019-05-30T22:30:48.524Z,76.14
2019-05-30T22:33:17.995Z,76.53
2019-05-30T22:35:47.350Z,77.37
2019-05-30T22:38:16.799Z,76.48
2019-05-30T22:40:46.128Z,76.46
2019-05-30T22:43:24.884Z,77.68
2019-05-30T22:45:46.663Z,78.04
2019-05-30T22:48:17.516Z,77.59
2019-05-30T22:50:46.912Z,77.03
2019-05-30T22:53:16.389Z,78.27
2019-05-30T22:55:46.852Z,77.95
2019-05-30T22:58:16.444Z,79.02
2019-05-30T23:00:46.086Z,78.34
2019-05-30T23:03:15.574Z,78.63
2019-05-30T23:05:45.266Z,78.13
2019-05-30T23:08:14.863Z,78.62
2019-05-30T23:10:45.602Z,78.35
2019-05-30T23:13:15.126Z,78.92
2019-05-30T23:15:44.502Z,78.17
2019-05-30T23:18:13.945Z,79.58
2019-05-30T23:20:43.364Z,78.33
2019-05-30T23:23:12.775Z,78.63
2019-05-30T23:25:42.226Z,78.98
2019-05-30T23:28:11.676Z,78.19
2019-05-30T23:30:41.123Z,79.22
2019-05-30T23:33:10.550Z,78.62
2019-05-30T23:35:39.995Z,79.56
2019-05-30T23:38:09.432Z,79.74
2019-05-30T23:40:38.874Z,79.12
2019-05-30T23:43:08.322Z,79.58
2019-05-30T23:45:37.815Z,80.44
2019-05-30T23:48:07.225Z,80.90
2019-05-30T23:50:36.584Z,80.77
2019-05-30T23:53:06.035Z,81.69
2019-05-30T23:55:35.473Z,81.19
2019-05-30T23:58:05.001Z,80.50
