createdAt,value
2023-04-22T00:04:46.173Z,6.70
2023-04-22T00:09:38.630Z,7.00
2023-04-22T00:14:30.734Z,5.33
2023-04-22T00:19:23.122Z,5.43
2023-04-22T00:24:14.793Z,5.03
2023-04-22T00:29:06.573Z,5.07
2023-04-22T00:33:58.687Z,6.23
2023-04-22T00:38:53.067Z,5.57
2023-04-22T00:43:45.368Z,6.33
2023-04-22T00:48:38.611Z,7.00
2023-04-22T00:53:30.384Z,5.20
2023-04-22T00:58:27.489Z,6.77
2023-04-22T01:03:20.543Z,5.50
2023-04-22T01:08:12.902Z,9.07
2023-04-22T01:13:04.622Z,5.00
2023-04-22T01:17:56.985Z,5.87
2023-04-22T01:22:50.734Z,10.23
2023-04-22T01:27:42.926Z,8.63
2023-04-22T01:32:34.797Z,5.33
2023-04-22T01:37:27.065Z,6.40
2023-04-22T01:42:19.740Z,9.90
2023-04-22T01:47:12.418Z,11.70
2023-04-22T01:52:04.270Z,10.53
2023-04-22T01:56:58.337Z,5.93
2023-04-22T02:01:50.418Z,7.10
2023-04-22T02:06:42.182Z,8.40
2023-04-22T02:11:33.870Z,5.57
2023-04-22T02:16:25.623Z,6.20
2023-04-22T02:21:24.994Z,6.07
2023-04-22T02:26:16.667Z,5.90
2023-04-22T02:31:08.479Z,5.73
2023-04-22T02:36:00.177Z,5.27
2023-04-22T02:40:51.846Z,7.20
2023-04-22T02:45:43.522Z,6.90
2023-04-22T02:50:35.692Z,8.77
2023-04-22T02:55:27.553Z,6.47
2023-04-22T03:00:19.291Z,6.33
2023-04-22T03:05:11.419Z,5.87
2023-04-22T03:10:03.934Z,5.67
2023-04-22T03:14:55.933Z,7.27
2023-04-22T03:19:47.717Z,8.23
2023-04-22T03:24:39.454Z,5.93
2023-04-22T03:29:31.345Z,6.03
2023-04-22T03:34:23.278Z,6.33
2023-04-22T03:39:14.956Z,7.00
2023-04-22T03:44:06.693Z,7.37
2023-04-22T03:48:58.352Z,6.57
2023-04-22T03:53:50.222Z,8.03
2023-04-22T03:58:41.888Z,6.73
2023-04-22T04:03:34.066Z,6.57
2023-04-22T04:08:26.696Z,6.33
2023-04-22T04:13:18.495Z,8.37
2023-04-22T04:18:11.493Z,10.07
2023-04-22T04:23:03.223Z,6.87
2023-04-22T04:27:55.326Z,7.97
2023-04-22T04:32:47.177Z,7.43
2023-04-22T04:37:40.268Z,6.80
2023-04-22T04:42:33.466Z,10.83
2023-04-22T04:47:25.404Z,7.47
2023-04-22T04:52:17.107Z,6.83
2023-04-22T04:57:10.036Z,6.50
2023-04-22T05:02:01.786Z,7.57
2023-04-22T05:06:53.899Z,11.33
2023-04-22T05:11:45.601Z,6.90
2023-04-22T05:16:37.493Z,11.03
2023-04-22T05:21:29.204Z,7.50
2023-04-22T05:26:21.162Z,9.07
2023-04-22T05:31:13.002Z,6.60
2023-04-22T05:41:21.916Z,11.60
2023-04-22T05:46:13.823Z,8.50
2023-04-22T05:51:05.732Z,7.90
2023-04-22T05:55:57.694Z,7.17
2023-04-22T06:00:49.638Z,6.67
2023-04-22T06:05:42.268Z,6.30
2023-04-22T06:10:34.011Z,6.93
2023-04-22T06:15:26.484Z,7.10
2023-04-22T06:20:18.228Z,6.43
2023-04-22T06:25:10.338Z,8.07
2023-04-22T06:30:02.282Z,4.87
2023-04-22T06:34:54.745Z,5.37
2023-04-22T06:39:46.500Z,9.60
2023-04-22T06:44:38.667Z,5.57
2023-04-22T06:49:30.338Z,6.63
2023-04-22T06:54:22.179Z,6.47
2023-04-22T06:59:14.058Z,6.25
2023-04-22T07:04:07.428Z,5.68
2023-04-22T07:08:59.178Z,8.65
2023-04-22T07:13:50.851Z,5.38
2023-04-22T07:18:42.564Z,5.28
2023-04-22T07:23:34.276Z,6.33
2023-04-22T07:28:26.097Z,5.90
2023-04-22T07:33:17.810Z,7.17
2023-04-22T07:38:10.103Z,7.13
2023-04-22T07:43:02.976Z,8.18
2023-04-22T07:47:54.797Z,8.07
2023-04-22T07:52:46.482Z,9.35
2023-04-22T07:57:39.736Z,9.15
2023-04-22T08:02:31.502Z,7.63
2023-04-22T08:12:18.377Z,12.35
2023-04-22T08:17:10.243Z,12.65
2023-04-22T08:22:02.071Z,12.70
2023-04-22T08:26:54.665Z,9.52
2023-04-22T08:31:46.551Z,10.75
2023-04-22T08:36:38.922Z,10.20
2023-04-22T08:41:35.219Z,9.35
2023-04-22T08:46:28.925Z,9.77
2023-04-22T08:51:22.229Z,7.88
2023-04-22T08:56:14.439Z,8.95
2023-04-22T09:01:08.404Z,6.15
2023-04-22T09:06:04.181Z,7.18
2023-04-22T09:10:55.888Z,6.78
2023-04-22T09:15:48.088Z,9.73
2023-04-22T09:20:42.468Z,8.75
2023-04-22T09:25:37.434Z,6.43
2023-04-22T09:30:36.484Z,5.25
2023-04-22T09:35:32.752Z,4.57
2023-04-22T09:40:26.048Z,4.95
2023-04-22T09:45:34.928Z,5.10
2023-04-22T09:50:28.708Z,5.55
2023-04-22T09:55:26.295Z,5.20
2023-04-22T10:00:18.621Z,5.00
2023-04-22T10:05:12.808Z,3.25
2023-04-22T10:15:11.655Z,4.50
2023-04-22T10:20:13.785Z,4.32
2023-04-22T10:25:06.089Z,3.65
2023-04-22T10:29:57.836Z,2.40
2023-04-22T10:34:51.777Z,3.53
2023-04-22T10:40:16.325Z,5.70
2023-04-22T10:45:15.373Z,3.00
2023-04-22T10:50:20.573Z,2.58
2023-04-22T10:55:12.363Z,4.15
2023-04-22T11:00:52.548Z,3.70
2023-04-22T11:05:45.622Z,3.17
2023-04-22T11:10:46.279Z,5.13
2023-04-22T11:15:41.485Z,2.70
2023-04-22T11:20:33.388Z,2.65
2023-04-22T11:25:26.925Z,2.30
2023-04-22T11:30:24.147Z,2.17
2023-04-22T11:35:20.645Z,2.72
2023-04-22T11:40:30.214Z,3.00
2023-04-22T11:45:25.410Z,3.22
2023-04-22T11:50:22.156Z,3.42
2023-04-22T11:55:22.011Z,2.65
2023-04-22T12:00:17.419Z,2.15
2023-04-22T12:05:12.719Z,2.17
2023-04-22T12:10:07.716Z,2.58
2023-04-22T12:15:13.669Z,1.83
2023-04-22T12:30:24.869Z,2.72
2023-04-22T12:35:17.463Z,2.55
2023-04-22T12:40:10.214Z,2.22
2023-04-22T12:45:03.327Z,2.10
2023-04-22T12:50:02.988Z,2.22
2023-04-22T12:54:54.685Z,5.85
2023-04-22T13:04:53.067Z,2.03
2023-04-22T13:09:45.399Z,1.77
2023-04-22T13:14:37.141Z,6.10
2023-04-22T13:19:29.544Z,2.38
2023-04-22T13:24:21.328Z,3.03
2023-04-22T13:29:14.248Z,3.72
2023-04-22T13:34:06.247Z,2.42
2023-04-22T13:38:57.953Z,3.00
2023-04-22T13:43:54.229Z,2.08
2023-04-22T13:48:53.733Z,2.10
2023-04-22T13:53:48.104Z,4.03
2023-04-22T13:58:49.955Z,1.85
2023-04-22T14:03:41.958Z,3.50
2023-04-22T14:08:33.735Z,2.67
2023-04-22T14:13:29.315Z,3.03
2023-04-22T14:18:24.429Z,2.08
2023-04-22T14:23:16.388Z,1.90
2023-04-22T14:28:08.224Z,2.95
2023-04-22T14:33:00.454Z,2.45
2023-04-22T14:37:52.822Z,1.92
2023-04-22T14:42:44.589Z,1.92
2023-04-22T14:47:36.296Z,4.30
2023-04-22T14:52:28.044Z,2.47
2023-04-22T14:57:19.782Z,2.05
2023-04-22T15:02:17.143Z,2.80
2023-04-22T15:07:09.988Z,1.90
2023-04-22T15:12:04.901Z,3.25
2023-04-22T15:16:57.282Z,3.72
2023-04-22T15:21:48.999Z,3.83
2023-04-22T15:26:40.916Z,4.03
2023-04-22T15:36:38.583Z,1.83
2023-04-22T15:41:30.325Z,1.63
2023-04-22T15:46:22.755Z,3.20
2023-04-22T15:51:19.240Z,2.15
2023-04-22T15:56:16.724Z,2.80
2023-04-22T16:01:18.755Z,2.28
2023-04-22T16:06:11.374Z,2.50
2023-04-22T16:11:03.827Z,2.13
2023-04-22T16:15:57.081Z,2.72
2023-04-22T16:20:49.998Z,2.78
2023-04-22T16:25:42.533Z,1.88
2023-04-22T16:30:34.321Z,3.13
2023-04-22T16:45:40.164Z,2.13
2023-04-22T17:01:08.772Z,1.48
2023-04-22T17:06:00.469Z,2.58
2023-04-22T17:10:52.527Z,1.30
2023-04-22T17:15:44.692Z,2.13
2023-04-22T17:20:37.454Z,4.13
2023-04-22T17:25:30.271Z,3.03
2023-04-22T17:30:22.002Z,2.22
2023-04-22T17:35:14.000Z,3.72
2023-04-22T17:40:08.516Z,1.35
2023-04-22T17:50:06.934Z,4.32
2023-04-22T17:54:59.931Z,1.70
2023-04-22T17:59:51.761Z,2.05
2023-04-22T18:04:43.644Z,5.88
2023-04-22T18:09:36.772Z,4.97
2023-04-22T18:14:29.852Z,3.60
2023-04-22T18:19:23.262Z,2.65
2023-04-22T18:24:15.042Z,4.72
2023-04-22T18:29:08.586Z,3.50
2023-04-22T18:34:00.572Z,3.55
2023-04-22T18:38:52.253Z,3.85
2023-04-22T18:43:44.047Z,3.38
2023-04-22T18:48:37.633Z,4.53
2023-04-22T18:53:29.468Z,2.30
2023-04-22T18:58:23.111Z,2.20
2023-04-22T19:03:16.969Z,2.10
2023-04-22T19:08:08.953Z,3.58
2023-04-22T19:13:00.715Z,4.22
2023-04-22T19:17:52.480Z,3.72
2023-04-22T19:22:44.551Z,4.00
2023-04-22T19:27:36.308Z,3.38
2023-04-22T19:32:28.793Z,3.90
2023-04-22T19:37:21.833Z,2.60
2023-04-22T19:42:13.522Z,5.75
2023-04-22T19:47:05.429Z,4.88
2023-04-22T19:51:58.235Z,2.97
2023-04-22T20:01:58.022Z,5.68
2023-04-22T20:06:52.568Z,5.82
2023-04-22T20:11:45.267Z,5.13
2023-04-22T20:16:38.324Z,5.88
2023-04-22T20:21:35.706Z,5.70
2023-04-22T20:36:45.618Z,7.65
2023-04-22T20:41:39.996Z,8.65
2023-04-22T20:46:32.055Z,7.82
2023-04-22T20:51:24.066Z,6.63
2023-04-22T21:02:33.202Z,7.25
2023-04-22T21:07:38.348Z,9.18
2023-04-22T21:17:54.654Z,10.52
2023-04-22T21:22:47.047Z,8.60
2023-04-22T21:27:39.412Z,15.48
2023-04-22T21:37:40.645Z,12.38
2023-04-22T21:42:40.307Z,11.68
2023-04-22T21:47:32.107Z,7.45
2023-04-22T21:52:23.976Z,5.57
2023-04-22T21:57:16.093Z,6.25
2023-04-22T22:02:08.372Z,4.88
2023-04-22T22:07:01.194Z,10.63
2023-04-22T22:22:04.817Z,5.72
2023-04-22T22:27:01.793Z,9.05
2023-04-22T22:31:53.641Z,7.30
2023-04-22T22:37:00.255Z,6.28
2023-04-22T22:47:12.615Z,6.00
2023-04-22T22:57:12.964Z,8.52
2023-04-22T23:02:06.140Z,6.90
2023-04-22T23:12:05.513Z,7.43
2023-04-22T23:16:58.589Z,5.77
2023-04-22T23:27:04.930Z,6.85
2023-04-22T23:37:16.579Z,7.20
2023-04-22T23:42:08.847Z,6.53
2023-04-22T23:47:01.052Z,8.27
2023-04-22T23:51:53.697Z,7.83
