createdAt,value
2022-09-06T00:03:57.544Z,84.50
2022-09-06T00:11:01.050Z,84.40
2022-09-06T00:18:04.437Z,84.60
2022-09-06T00:25:06.341Z,85.00
2022-09-06T00:32:06.925Z,84.80
2022-09-06T00:39:07.367Z,86.00
2022-09-06T00:46:11.757Z,91.20
2022-09-06T00:53:12.787Z,94.80
2022-09-06T01:00:13.736Z,96.90
2022-09-06T01:07:34.286Z,99.20
2022-09-06T01:14:59.867Z,99.50
2022-09-06T01:22:30.498Z,99.00
2022-09-06T01:29:34.260Z,99.40
2022-09-06T01:37:09.868Z,99.60
2022-09-06T01:44:11.347Z,99.90
2022-09-06T01:51:39.886Z,99.90
2022-09-06T01:59:08.476Z,99.90
2022-09-06T02:06:21.989Z,99.90
2022-09-06T02:13:24.875Z,99.90
2022-09-06T02:20:31.904Z,99.90
2022-09-06T02:27:33.001Z,99.90
2022-09-06T02:34:33.228Z,99.90
2022-09-06T02:41:34.453Z,99.90
2022-09-06T02:48:34.928Z,99.90
2022-09-06T02:55:36.563Z,99.90
2022-09-06T03:02:37.190Z,99.90
2022-09-06T03:09:37.690Z,99.90
2022-09-06T03:16:38.523Z,99.90
2022-09-06T03:23:39.529Z,99.90
2022-09-06T03:30:40.666Z,99.90
2022-09-06T03:37:41.346Z,99.90
2022-09-06T03:44:41.800Z,99.90
2022-09-06T03:51:42.203Z,99.90
2022-09-06T03:58:42.559Z,99.90
2022-09-06T04:05:46.668Z,99.90
2022-09-06T04:12:47.080Z,99.90
2022-09-06T04:19:47.193Z,99.90
2022-09-06T04:26:47.810Z,99.90
2022-09-06T04:33:48.236Z,99.90
2022-09-06T04:40:48.371Z,99.90
2022-09-06T04:47:50.261Z,99.90
2022-09-06T04:54:50.566Z,99.90
2022-09-06T05:01:51.019Z,99.90
2022-09-06T05:08:51.829Z,99.90
2022-09-06T05:15:52.061Z,99.90
2022-09-06T05:22:54.187Z,99.90
2022-09-06T05:29:54.678Z,99.90
2022-09-06T05:36:54.973Z,99.90
2022-09-06T05:43:55.374Z,99.90
2022-09-06T05:51:12.895Z,99.90
2022-09-06T05:58:13.006Z,99.90
2022-09-06T06:05:14.149Z,99.90
2022-09-06T06:12:14.262Z,99.90
2022-09-06T06:19:15.296Z,99.90
2022-09-06T06:26:15.741Z,99.90
2022-09-06T06:33:16.202Z,99.90
2022-09-06T06:40:16.778Z,99.90
2022-09-06T06:47:17.009Z,99.90
2022-09-06T06:54:17.442Z,99.90
2022-09-06T07:01:20.538Z,99.90
2022-09-06T07:08:20.993Z,99.90
2022-09-06T07:15:21.237Z,99.90
2022-09-06T07:22:21.520Z,99.90
2022-09-06T07:29:21.838Z,99.90
2022-09-06T07:36:22.459Z,99.90
2022-09-06T07:43:23.055Z,99.90
2022-09-06T07:57:46.230Z,99.90
2022-09-06T08:04:51.050Z,99.90
2022-09-06T08:11:52.641Z,99.90
2022-09-06T08:18:57.803Z,99.90
2022-09-06T08:25:59.291Z,99.90
2022-09-06T08:32:59.747Z,99.90
2022-09-06T08:39:59.910Z,99.90
2022-09-06T08:47:06.368Z,99.90
2022-09-06T08:54:30.198Z,99.90
2022-09-06T09:01:41.306Z,99.90
2022-09-06T09:08:58.721Z,99.90
2022-09-06T09:15:59.296Z,99.90
2022-09-06T09:23:01.076Z,99.90
2022-09-06T09:44:48.021Z,99.90
2022-09-06T09:52:12.273Z,99.90
2022-09-06T09:59:22.587Z,99.90
2022-09-06T10:13:47.297Z,99.90
2022-09-06T10:20:56.022Z,99.90
2022-09-06T10:28:34.585Z,99.30
2022-09-06T10:35:38.441Z,98.80
2022-09-06T10:42:46.872Z,98.50
2022-09-06T10:49:56.125Z,97.80
2022-09-06T10:57:02.505Z,95.40
2022-09-06T11:04:12.442Z,95.50
2022-09-06T11:11:42.509Z,95.20
2022-09-06T11:18:49.112Z,94.40
2022-09-06T11:26:26.808Z,94.10
2022-09-06T11:33:30.309Z,93.90
2022-09-06T11:40:38.454Z,93.40
2022-09-06T11:47:45.247Z,93.00
2022-09-06T11:54:47.545Z,92.00
2022-09-06T12:02:01.465Z,91.70
2022-09-06T12:09:02.966Z,91.10
2022-09-06T12:16:03.490Z,91.30
2022-09-06T12:23:03.779Z,91.20
2022-09-06T12:30:12.722Z,90.70
2022-09-06T12:37:13.225Z,90.30
2022-09-06T12:44:15.813Z,89.40
2022-09-06T12:51:20.715Z,89.00
2022-09-06T12:58:28.452Z,84.30
2022-09-06T13:05:29.246Z,81.80
2022-09-06T13:12:35.315Z,81.00
2022-09-06T13:19:38.320Z,81.10
2022-09-06T13:26:40.245Z,77.00
2022-09-06T13:33:41.829Z,78.50
2022-09-06T13:41:06.970Z,78.00
2022-09-06T13:48:26.138Z,70.00
2022-09-06T13:55:30.303Z,68.10
2022-09-06T14:02:30.542Z,65.90
2022-09-06T14:09:30.965Z,68.20
2022-09-06T14:16:32.171Z,68.50
2022-09-06T14:23:33.003Z,69.20
2022-09-06T14:30:33.541Z,69.10
2022-09-06T14:37:34.426Z,67.50
2022-09-06T14:44:34.807Z,65.20
2022-09-06T14:51:36.806Z,66.60
2022-09-06T14:58:38.426Z,66.90
2022-09-06T15:05:38.341Z,66.20
2022-09-06T15:12:38.631Z,63.60
2022-09-06T15:19:39.555Z,62.80
2022-09-06T15:26:41.426Z,63.00
2022-09-06T15:33:41.692Z,61.40
2022-09-06T15:40:42.066Z,60.50
2022-09-06T15:47:43.167Z,58.80
2022-09-06T15:55:02.177Z,58.40
2022-09-06T16:02:03.327Z,56.50
2022-09-06T16:09:14.362Z,54.60
2022-09-06T16:16:16.599Z,54.90
2022-09-06T16:23:17.613Z,56.40
2022-09-06T16:30:18.021Z,55.70
2022-09-06T16:37:18.581Z,54.80
2022-09-06T16:44:18.891Z,54.00
2022-09-06T16:51:20.828Z,54.80
2022-09-06T16:58:23.766Z,55.00
2022-09-06T17:05:24.124Z,55.10
2022-09-06T17:12:24.459Z,55.50
2022-09-06T17:19:25.142Z,56.20
2022-09-06T17:26:25.558Z,56.90
2022-09-06T17:33:25.909Z,57.70
2022-09-06T17:40:26.449Z,58.20
2022-09-06T17:47:27.303Z,59.00
2022-09-06T17:54:28.199Z,59.40
2022-09-06T18:01:30.551Z,60.00
2022-09-06T18:08:31.153Z,60.70
2022-09-06T18:15:32.132Z,61.50
2022-09-06T18:22:33.060Z,62.20
2022-09-06T18:29:33.354Z,63.00
2022-09-06T18:36:33.736Z,63.50
2022-09-06T18:43:39.763Z,64.20
2022-09-06T18:50:40.148Z,64.70
2022-09-06T18:57:40.769Z,65.30
2022-09-06T19:04:40.839Z,65.80
2022-09-06T19:11:46.892Z,66.50
2022-09-06T19:18:47.585Z,67.10
2022-09-06T19:25:55.175Z,67.90
2022-09-06T19:32:55.397Z,68.70
2022-09-06T19:39:56.489Z,69.70
2022-09-06T19:46:56.878Z,70.40
2022-09-06T19:54:00.281Z,71.20
2022-09-06T20:01:01.182Z,72.30
2022-09-06T20:08:01.687Z,73.20
2022-09-06T20:15:02.221Z,74.40
2022-09-06T20:22:03.080Z,74.70
2022-09-06T20:29:04.926Z,75.30
2022-09-06T20:36:08.040Z,76.50
2022-09-06T20:43:08.404Z,76.60
2022-09-06T20:50:09.186Z,77.70
2022-09-06T20:57:09.551Z,78.50
2022-09-06T21:04:11.317Z,80.70
2022-09-06T21:11:11.685Z,81.90
2022-09-06T21:18:12.892Z,82.90
2022-09-06T21:25:13.320Z,83.40
2022-09-06T21:32:13.664Z,84.30
2022-09-06T21:39:14.693Z,85.40
2022-09-06T21:46:19.655Z,86.10
2022-09-06T21:53:21.638Z,85.80
2022-09-06T22:00:22.004Z,84.60
2022-09-06T22:07:22.353Z,83.40
2022-09-06T22:14:22.922Z,82.50
2022-09-06T22:21:23.637Z,81.70
2022-09-06T22:28:23.969Z,81.50
2022-09-06T22:35:24.492Z,81.70
2022-09-06T22:42:24.874Z,81.80
2022-09-06T22:49:25.555Z,82.00
2022-09-06T22:56:25.762Z,82.20
2022-09-06T23:03:25.999Z,82.50
2022-09-06T23:10:26.346Z,82.50
2022-09-06T23:17:26.659Z,82.60
2022-09-06T23:24:27.170Z,84.10
2022-09-06T23:31:31.234Z,93.50
2022-09-06T23:38:33.916Z,99.40
2022-09-06T23:45:34.256Z,99.90
2022-09-06T23:52:34.624Z,99.90
2022-09-06T23:59:35.009Z,99.90
