createdAt,value
2018-08-28T00:00:53.045Z,16.34
2018-08-28T00:01:53.063Z,16.33
2018-08-28T00:02:53.085Z,16.34
2018-08-28T00:03:53.105Z,16.33
2018-08-28T00:04:53.125Z,16.33
2018-08-28T00:05:53.146Z,16.33
2018-08-28T00:06:53.175Z,16.36
2018-08-28T00:07:53.191Z,16.37
2018-08-28T00:08:53.220Z,16.34
2018-08-28T00:09:53.234Z,16.37
2018-08-28T00:10:53.256Z,16.36
2018-08-28T00:11:53.280Z,16.33
2018-08-28T00:12:53.301Z,16.34
2018-08-28T00:13:53.326Z,16.37
2018-08-28T00:14:53.349Z,16.34
2018-08-28T00:15:53.364Z,16.34
2018-08-28T00:16:53.428Z,16.33
2018-08-28T00:17:53.415Z,16.33
2018-08-28T00:18:53.440Z,16.32
2018-08-28T00:19:53.450Z,16.27
2018-08-28T00:20:53.478Z,16.33
2018-08-28T00:21:53.494Z,16.33
2018-08-28T00:22:53.514Z,16.33
2018-08-28T00:23:53.539Z,16.37
2018-08-28T00:24:53.562Z,16.26
2018-08-28T00:25:53.589Z,16.25
2018-08-28T00:26:53.616Z,16.27
2018-08-28T00:27:53.625Z,16.25
2018-08-28T00:28:53.644Z,16.22
2018-08-28T00:29:53.670Z,16.17
2018-08-28T00:30:53.698Z,16.22
2018-08-28T00:31:53.711Z,16.14
2018-08-28T00:32:53.733Z,16.18
2018-08-28T00:33:53.755Z,16.22
2018-08-28T00:34:53.783Z,16.25
2018-08-28T00:35:53.799Z,16.25
2018-08-28T00:36:53.825Z,16.26
2018-08-28T00:37:53.842Z,16.27
2018-08-28T00:38:53.864Z,16.17
2018-08-28T00:39:53.895Z,16.27
2018-08-28T00:40:53.911Z,16.33
2018-08-28T00:41:53.930Z,16.34
2018-08-28T00:42:53.951Z,16.34
2018-08-28T00:43:53.977Z,16.34
2018-08-28T00:44:53.994Z,16.33
2018-08-28T00:45:54.016Z,16.32
2018-08-28T00:46:54.042Z,16.44
2018-08-28T00:47:54.059Z,16.44
2018-08-28T00:48:54.086Z,16.42
2018-08-28T00:49:54.100Z,16.48
2018-08-28T00:50:54.127Z,16.41
2018-08-28T00:51:54.150Z,16.42
2018-08-28T00:52:54.172Z,16.45
2018-08-28T00:53:54.190Z,16.42
2018-08-28T00:54:54.214Z,16.45
2018-08-28T00:55:54.229Z,16.52
2018-08-28T00:56:54.253Z,16.40
2018-08-28T00:57:54.276Z,16.47
2018-08-28T00:58:54.300Z,16.45
2018-08-28T00:59:54.322Z,16.42
2018-08-28T01:00:54.345Z,16.34
2018-08-28T01:01:54.365Z,16.44
2018-08-28T01:02:54.383Z,16.44
2018-08-28T01:03:54.405Z,16.47
2018-08-28T01:04:54.430Z,16.48
2018-08-28T01:05:54.451Z,16.42
2018-08-28T01:06:54.487Z,16.42
2018-08-28T01:07:54.497Z,16.44
2018-08-28T01:08:54.512Z,16.45
2018-08-28T01:09:54.537Z,16.44
2018-08-28T01:10:54.562Z,16.41
2018-08-28T01:11:54.583Z,16.48
2018-08-28T01:12:54.603Z,16.44
2018-08-28T01:13:54.623Z,16.44
2018-08-28T01:14:54.645Z,16.45
2018-08-28T01:15:54.669Z,16.45
2018-08-28T01:16:54.688Z,16.47
2018-08-28T01:17:54.718Z,16.45
2018-08-28T01:18:54.731Z,16.47
2018-08-28T01:19:54.753Z,16.41
2018-08-28T01:20:54.771Z,16.42
2018-08-28T01:21:54.797Z,16.33
2018-08-28T01:22:54.821Z,16.45
2018-08-28T01:23:54.848Z,16.30
2018-08-28T01:24:54.864Z,16.32
2018-08-28T01:25:54.883Z,16.37
2018-08-28T01:26:54.907Z,16.32
2018-08-28T01:27:54.929Z,16.29
2018-08-28T01:28:54.949Z,16.27
2018-08-28T01:29:54.973Z,16.30
2018-08-28T01:30:54.995Z,16.29
2018-08-28T01:31:55.021Z,16.22
2018-08-28T01:32:55.041Z,16.25
2018-08-28T01:33:55.064Z,16.23
2018-08-28T01:34:55.083Z,16.14
2018-08-28T01:35:55.104Z,16.13
2018-08-28T01:36:55.128Z,16.14
2018-08-28T01:37:55.141Z,16.14
2018-08-28T01:38:55.177Z,16.10
2018-08-28T01:39:55.189Z,16.11
2018-08-28T01:40:55.211Z,16.10
2018-08-28T01:41:55.234Z,16.14
2018-08-28T01:42:55.251Z,16.10
2018-08-28T01:43:55.274Z,16.13
2018-08-28T01:44:55.299Z,16.07
2018-08-28T01:45:55.324Z,16.04
2018-08-28T01:46:55.343Z,16.10
2018-08-28T01:47:55.363Z,16.08
2018-08-28T01:48:55.383Z,16.08
2018-08-28T01:49:55.410Z,16.11
2018-08-28T01:50:55.427Z,16.07
2018-08-28T01:51:55.453Z,16.03
2018-08-28T01:52:55.473Z,16.06
2018-08-28T01:53:55.489Z,15.98
2018-08-28T01:54:55.519Z,15.96
2018-08-28T01:55:55.534Z,16.03
2018-08-28T01:56:55.557Z,16.04
2018-08-28T01:57:55.581Z,15.95
2018-08-28T01:58:55.603Z,15.95
2018-08-28T01:59:55.619Z,16.01
2018-08-28T02:00:55.640Z,15.98
2018-08-28T02:01:55.665Z,15.96
2018-08-28T02:02:55.689Z,15.93
2018-08-28T02:03:55.710Z,15.91
2018-08-28T02:04:55.734Z,15.93
2018-08-28T02:05:55.751Z,15.99
2018-08-28T02:06:55.781Z,15.98
2018-08-28T02:07:55.793Z,15.93
2018-08-28T02:08:55.815Z,15.89
2018-08-28T02:09:55.835Z,15.92
2018-08-28T02:10:55.861Z,15.89
2018-08-28T02:11:55.881Z,15.80
2018-08-28T02:12:55.903Z,15.85
2018-08-28T02:13:55.925Z,15.93
2018-08-28T02:14:55.945Z,15.81
2018-08-28T02:15:55.965Z,15.92
2018-08-28T02:16:55.987Z,15.95
2018-08-28T02:17:56.011Z,15.91
2018-08-28T02:18:56.031Z,15.96
2018-08-28T02:19:56.055Z,15.88
2018-08-28T02:20:56.076Z,15.93
2018-08-28T02:21:56.099Z,15.91
2018-08-28T02:22:56.113Z,15.89
2018-08-28T02:23:56.143Z,15.91
2018-08-28T02:24:56.157Z,15.95
2018-08-28T02:25:56.183Z,15.91
2018-08-28T02:26:56.207Z,15.99
2018-08-28T02:27:56.231Z,15.88
2018-08-28T02:28:56.247Z,15.91
2018-08-28T02:29:56.275Z,15.96
2018-08-28T02:30:56.291Z,15.98
2018-08-28T02:31:56.311Z,15.88
2018-08-28T02:32:56.330Z,15.91
2018-08-28T02:33:56.355Z,16.01
2018-08-28T02:34:56.382Z,15.92
2018-08-28T02:35:56.401Z,15.95
2018-08-28T02:36:56.423Z,16.03
2018-08-28T02:37:56.439Z,15.96
2018-08-28T02:38:56.467Z,15.95
2018-08-28T02:39:56.489Z,15.89
2018-08-28T02:40:56.509Z,16.01
2018-08-28T02:41:56.552Z,16.01
2018-08-28T02:42:56.550Z,15.98
2018-08-28T02:43:56.569Z,15.98
2018-08-28T02:44:56.589Z,16.03
2018-08-28T02:45:56.615Z,15.96
2018-08-28T02:46:56.633Z,16.08
2018-08-28T02:47:56.657Z,16.14
2018-08-28T02:48:56.679Z,16.06
2018-08-28T02:49:56.696Z,16.08
2018-08-28T02:50:56.727Z,16.08
2018-08-28T02:51:56.743Z,16.08
2018-08-28T02:52:56.768Z,16.08
2018-08-28T02:53:56.783Z,16.13
2018-08-28T02:54:56.801Z,16.22
2018-08-28T02:55:56.831Z,16.25
2018-08-28T02:56:56.851Z,16.23
2018-08-28T02:57:56.867Z,16.22
2018-08-28T02:58:56.893Z,16.18
2018-08-28T02:59:56.915Z,16.22
2018-08-28T03:00:56.933Z,16.23
2018-08-28T03:01:56.999Z,16.33
2018-08-28T03:02:57.030Z,16.27
2018-08-28T03:03:56.999Z,16.22
2018-08-28T03:04:57.032Z,16.17
2018-08-28T03:05:57.050Z,16.18
2018-08-28T03:06:57.067Z,16.23
2018-08-28T03:07:57.091Z,16.16
2018-08-28T03:08:57.102Z,16.13
2018-08-28T03:09:57.127Z,16.10
2018-08-28T03:10:57.149Z,16.04
2018-08-28T03:11:57.173Z,16.03
2018-08-28T03:12:57.200Z,15.93
2018-08-28T03:13:57.227Z,15.91
2018-08-28T03:14:57.243Z,15.96
2018-08-28T03:15:57.318Z,15.93
2018-08-28T03:16:57.281Z,15.93
2018-08-28T03:17:57.305Z,15.95
2018-08-28T03:18:57.326Z,15.91
2018-08-28T03:19:57.348Z,15.88
2018-08-28T03:20:57.369Z,15.96
2018-08-28T03:21:57.389Z,16.01
2018-08-28T03:22:57.416Z,16.01
2018-08-28T03:23:57.432Z,15.93
2018-08-28T03:24:57.453Z,16.01
2018-08-28T03:25:57.480Z,16.07
2018-08-28T03:26:57.499Z,15.99
2018-08-28T03:27:57.516Z,16.16
2018-08-28T03:28:57.600Z,16.11
2018-08-28T03:29:57.557Z,16.16
2018-08-28T03:30:57.585Z,16.13
2018-08-28T03:31:57.617Z,16.13
2018-08-28T03:32:57.630Z,16.10
2018-08-28T03:33:57.650Z,16.11
2018-08-28T03:34:57.672Z,16.08
2018-08-28T03:35:57.696Z,16.07
2018-08-28T03:36:57.717Z,16.07
2018-08-28T03:37:57.737Z,16.10
2018-08-28T03:38:57.756Z,16.08
2018-08-28T03:39:57.779Z,16.17
2018-08-28T03:40:57.798Z,16.11
2018-08-28T03:41:57.820Z,16.14
2018-08-28T03:42:57.845Z,16.11
2018-08-28T03:43:57.866Z,16.18
2018-08-28T03:44:57.887Z,16.22
2018-08-28T03:45:57.914Z,16.29
2018-08-28T03:46:57.926Z,16.25
2018-08-28T03:47:57.952Z,16.22
2018-08-28T03:48:57.980Z,16.16
2018-08-28T03:49:57.997Z,16.26
2018-08-28T03:50:58.014Z,16.23
2018-08-28T03:51:58.036Z,16.17
2018-08-28T03:52:58.060Z,16.22
2018-08-28T03:53:58.133Z,16.13
2018-08-28T03:54:58.106Z,16.14
2018-08-28T03:55:58.127Z,16.18
2018-08-28T03:56:58.143Z,16.10
2018-08-28T03:57:58.176Z,16.08
2018-08-28T03:58:58.192Z,16.11
2018-08-28T03:59:58.223Z,16.11
2018-08-28T04:00:58.234Z,16.11
2018-08-28T04:01:58.257Z,16.08
2018-08-28T04:02:58.281Z,16.08
2018-08-28T04:03:58.303Z,16.04
2018-08-28T04:04:58.319Z,16.10
2018-08-28T04:05:58.346Z,16.08
2018-08-28T04:06:58.364Z,16.13
2018-08-28T04:07:58.383Z,16.13
2018-08-28T04:08:58.414Z,16.13
2018-08-28T04:09:58.428Z,16.06
2018-08-28T04:10:58.456Z,16.08
2018-08-28T04:11:58.475Z,16.01
2018-08-28T04:12:58.496Z,16.14
2018-08-28T04:13:58.524Z,16.07
2018-08-28T04:14:58.539Z,16.07
2018-08-28T04:15:58.561Z,16.08
2018-08-28T04:16:58.624Z,15.98
2018-08-28T04:17:58.606Z,16.01
2018-08-28T04:18:58.629Z,15.98
2018-08-28T04:19:58.643Z,15.99
2018-08-28T04:20:58.671Z,16.03
2018-08-28T04:21:58.697Z,15.98
2018-08-28T04:22:58.717Z,16.06
2018-08-28T04:23:58.733Z,15.99
2018-08-28T04:24:58.756Z,16.01
2018-08-28T04:25:58.782Z,15.95
2018-08-28T04:26:58.799Z,15.99
2018-08-28T04:27:58.830Z,15.99
2018-08-28T04:28:58.846Z,15.95
2018-08-28T04:29:58.866Z,15.98
2018-08-28T04:30:59.013Z,16.01
2018-08-28T04:31:58.918Z,15.93
2018-08-28T04:32:58.929Z,15.95
2018-08-28T04:33:58.953Z,15.95
2018-08-28T04:34:58.977Z,15.95
2018-08-28T04:35:58.991Z,16.06
2018-08-28T04:36:59.018Z,16.04
2018-08-28T04:37:59.035Z,16.01
2018-08-28T04:38:59.059Z,15.95
2018-08-28T04:39:59.085Z,15.99
2018-08-28T04:40:59.103Z,15.98
2018-08-28T04:41:59.160Z,15.98
2018-08-28T04:42:59.149Z,16.06
2018-08-28T04:43:59.170Z,15.95
2018-08-28T04:44:59.190Z,15.92
2018-08-28T04:45:59.218Z,15.98
2018-08-28T04:46:59.239Z,16.03
2018-08-28T04:47:59.255Z,15.99
2018-08-28T04:48:59.379Z,15.96
2018-08-28T04:49:59.311Z,15.96
2018-08-28T04:50:59.325Z,16.01
2018-08-28T04:51:59.345Z,16.03
2018-08-28T04:52:59.365Z,16.04
2018-08-28T04:53:59.387Z,15.98
2018-08-28T04:54:59.488Z,16.01
2018-08-28T04:55:59.430Z,16.08
2018-08-28T04:56:59.454Z,15.98
2018-08-28T04:57:59.475Z,16.16
2018-08-28T04:58:59.492Z,16.10
2018-08-28T04:59:59.519Z,16.08
2018-08-28T05:00:59.541Z,16.10
2018-08-28T05:01:59.561Z,16.11
2018-08-28T05:02:59.644Z,16.07
2018-08-28T05:03:59.603Z,16.17
2018-08-28T05:04:59.623Z,16.23
2018-08-28T05:05:59.650Z,16.27
2018-08-28T05:06:59.674Z,16.26
2018-08-28T05:07:59.694Z,16.29
2018-08-28T05:08:59.711Z,16.27
2018-08-28T05:09:59.737Z,16.30
2018-08-28T05:10:59.756Z,16.29
2018-08-28T05:11:59.784Z,16.30
2018-08-28T05:12:59.797Z,16.42
2018-08-28T05:13:59.823Z,16.37
2018-08-28T05:14:59.846Z,16.32
2018-08-28T05:16:00.033Z,16.36
2018-08-28T05:16:59.890Z,16.44
2018-08-28T05:17:59.912Z,16.37
2018-08-28T05:18:59.933Z,16.33
2018-08-28T05:19:59.959Z,16.33
2018-08-28T05:20:59.977Z,16.37
2018-08-28T05:21:59.995Z,16.44
2018-08-28T05:23:00.018Z,16.45
2018-08-28T05:24:00.048Z,16.44
2018-08-28T05:25:00.061Z,16.47
2018-08-28T05:26:00.095Z,16.48
2018-08-28T05:27:00.113Z,16.42
2018-08-28T05:28:00.134Z,16.51
2018-08-28T05:29:00.151Z,16.37
2018-08-28T05:30:00.177Z,16.50
2018-08-28T05:31:00.200Z,16.44
2018-08-28T05:32:00.215Z,16.41
2018-08-28T05:33:00.245Z,16.42
2018-08-28T05:34:00.261Z,16.51
2018-08-28T05:35:00.291Z,16.51
2018-08-28T05:36:00.311Z,16.44
2018-08-28T05:37:00.329Z,16.42
2018-08-28T05:38:00.412Z,16.51
2018-08-28T05:39:00.373Z,16.52
2018-08-28T05:40:00.395Z,16.40
2018-08-28T05:41:00.419Z,16.42
2018-08-28T05:42:00.454Z,16.51
2018-08-28T05:43:00.477Z,16.44
2018-08-28T05:44:00.481Z,16.42
2018-08-28T05:45:00.511Z,16.45
2018-08-28T05:46:00.528Z,16.45
2018-08-28T05:47:00.554Z,16.42
2018-08-28T05:48:00.571Z,16.45
2018-08-28T05:49:00.605Z,16.52
2018-08-28T05:50:00.614Z,16.42
2018-08-28T05:51:00.639Z,16.45
2018-08-28T05:52:00.673Z,16.45
2018-08-28T05:53:00.699Z,16.48
2018-08-28T05:54:00.711Z,16.45
2018-08-28T05:55:00.727Z,16.37
2018-08-28T05:56:00.795Z,16.50
2018-08-28T05:57:00.774Z,16.44
2018-08-28T05:58:00.800Z,16.48
2018-08-28T05:59:00.818Z,16.52
2018-08-28T06:00:00.837Z,16.51
2018-08-28T06:01:00.864Z,16.42
2018-08-28T06:02:00.885Z,16.50
2018-08-28T06:03:00.957Z,16.48
2018-08-28T06:04:00.932Z,16.51
2018-08-28T06:05:00.950Z,16.62
2018-08-28T06:06:00.978Z,16.60
2018-08-28T06:07:00.995Z,16.65
2018-08-28T06:08:01.023Z,16.62
2018-08-28T06:09:01.060Z,16.65
2018-08-28T06:10:01.058Z,16.62
2018-08-28T06:11:01.085Z,16.63
2018-08-28T06:12:01.108Z,16.69
2018-08-28T06:13:01.168Z,16.70
2018-08-28T06:14:01.154Z,16.75
2018-08-28T06:15:01.173Z,16.87
2018-08-28T06:16:01.199Z,16.91
2018-08-28T06:17:01.219Z,16.91
2018-08-28T06:18:01.245Z,16.92
2018-08-28T06:19:01.262Z,16.82
2018-08-28T06:20:01.285Z,16.85
2018-08-28T06:21:01.310Z,16.90
2018-08-28T06:22:01.331Z,16.92
2018-08-28T06:23:01.417Z,16.91
2018-08-28T06:24:01.382Z,16.91
2018-08-28T06:25:01.405Z,16.99
2018-08-28T06:26:01.425Z,16.96
2018-08-28T06:27:01.445Z,17.00
2018-08-28T06:28:01.466Z,17.03
2018-08-28T06:29:01.489Z,17.03
2018-08-28T06:30:01.511Z,17.00
2018-08-28T06:31:01.537Z,17.00
2018-08-28T06:32:01.565Z,17.00
2018-08-28T06:33:01.583Z,16.88
2018-08-28T06:34:01.674Z,16.92
2018-08-28T06:35:01.635Z,16.90
2018-08-28T06:36:01.648Z,16.88
2018-08-28T06:37:01.674Z,16.84
2018-08-28T06:38:01.698Z,16.88
2018-08-28T06:39:01.739Z,16.75
2018-08-28T06:40:01.743Z,16.81
2018-08-28T06:41:01.764Z,16.80
2018-08-28T06:42:01.790Z,16.77
2018-08-28T06:43:01.816Z,16.78
2018-08-28T06:44:01.980Z,16.80
2018-08-28T06:45:01.864Z,16.85
2018-08-28T06:46:01.878Z,16.84
2018-08-28T06:47:01.902Z,16.91
2018-08-28T06:48:01.925Z,16.84
2018-08-28T06:49:01.951Z,16.87
2018-08-28T06:50:01.975Z,16.95
2018-08-28T06:51:01.994Z,16.82
2018-08-28T06:52:02.025Z,16.87
2018-08-28T06:53:02.043Z,17.00
2018-08-28T06:54:02.061Z,16.92
2018-08-28T06:55:02.093Z,16.92
2018-08-28T06:56:02.107Z,16.92
2018-08-28T06:57:02.128Z,16.92
2018-08-28T06:58:02.152Z,16.87
2018-08-28T06:59:02.179Z,16.90
2018-08-28T07:00:02.195Z,16.92
2018-08-28T07:01:02.221Z,16.87
2018-08-28T07:02:02.242Z,16.77
2018-08-28T07:03:02.269Z,16.77
2018-08-28T07:04:02.391Z,16.84
2018-08-28T07:05:02.313Z,16.87
2018-08-28T07:06:02.338Z,16.87
2018-08-28T07:07:02.355Z,16.96
2018-08-28T07:08:02.412Z,17.06
2018-08-28T07:09:02.408Z,17.07
2018-08-28T07:10:02.460Z,17.14
2018-08-28T07:11:02.453Z,16.98
2018-08-28T07:12:02.482Z,16.98
2018-08-28T07:13:02.499Z,17.09
2018-08-28T07:14:02.516Z,17.03
2018-08-28T07:15:02.541Z,17.14
2018-08-28T07:16:02.565Z,17.20
2018-08-28T07:17:02.587Z,17.18
2018-08-28T07:18:02.608Z,17.21
2018-08-28T07:19:02.631Z,17.20
2018-08-28T07:20:02.663Z,17.15
2018-08-28T07:21:02.681Z,17.12
2018-08-28T07:22:02.699Z,17.15
2018-08-28T07:23:02.728Z,17.24
2018-08-28T07:24:02.746Z,17.25
2018-08-28T07:25:02.769Z,17.21
2018-08-28T07:26:02.877Z,17.21
2018-08-28T07:27:02.823Z,17.21
2018-08-28T07:28:02.836Z,17.10
2018-08-28T07:29:02.863Z,17.12
2018-08-28T07:30:02.887Z,17.21
2018-08-28T07:31:02.904Z,17.20
2018-08-28T07:32:02.929Z,17.21
2018-08-28T07:33:02.954Z,17.22
2018-08-28T07:34:02.980Z,17.35
2018-08-28T07:35:03.007Z,17.40
2018-08-28T07:36:03.027Z,17.39
2018-08-28T07:37:03.045Z,17.32
2018-08-28T07:38:03.075Z,17.30
2018-08-28T07:39:03.105Z,17.38
2018-08-28T07:40:03.121Z,17.51
2018-08-28T07:41:03.139Z,17.63
2018-08-28T07:42:03.167Z,17.46
2018-08-28T07:43:03.188Z,17.46
2018-08-28T07:44:03.208Z,17.55
2018-08-28T07:45:03.238Z,17.66
2018-08-28T07:46:03.257Z,17.63
2018-08-28T07:47:03.278Z,17.53
2018-08-28T07:48:03.305Z,17.58
2018-08-28T07:49:03.323Z,17.63
2018-08-28T07:50:03.349Z,17.63
2018-08-28T07:51:03.372Z,17.57
2018-08-28T07:52:03.397Z,17.68
2018-08-28T07:53:03.424Z,17.68
2018-08-28T07:54:03.586Z,17.71
2018-08-28T07:55:03.467Z,17.74
2018-08-28T07:56:03.487Z,17.91
2018-08-28T07:57:03.516Z,17.74
2018-08-28T07:58:03.535Z,17.73
2018-08-28T07:59:03.560Z,17.74
2018-08-28T08:00:03.581Z,17.74
2018-08-28T08:01:03.613Z,17.71
2018-08-28T08:02:03.630Z,17.76
2018-08-28T08:03:03.645Z,17.86
2018-08-28T08:04:03.682Z,17.77
2018-08-28T08:05:03.700Z,17.87
2018-08-28T08:06:03.722Z,17.77
2018-08-28T08:07:03.748Z,17.83
2018-08-28T08:08:03.770Z,17.91
2018-08-28T08:09:03.794Z,17.96
2018-08-28T08:10:03.828Z,18.01
2018-08-28T08:11:03.838Z,17.99
2018-08-28T08:12:03.861Z,18.04
2018-08-28T08:13:03.889Z,18.02
2018-08-28T08:14:03.904Z,18.01
2018-08-28T08:15:03.927Z,18.02
2018-08-28T08:16:04.004Z,18.05
2018-08-28T08:17:03.989Z,17.96
2018-08-28T08:18:04.000Z,17.98
2018-08-28T08:19:04.023Z,17.98
2018-08-28T08:20:04.045Z,17.91
2018-08-28T08:21:04.068Z,17.98
2018-08-28T08:22:04.132Z,18.04
2018-08-28T08:23:04.119Z,18.09
2018-08-28T08:24:04.138Z,18.05
2018-08-28T08:25:04.160Z,18.07
2018-08-28T08:26:04.181Z,18.05
2018-08-28T08:27:04.210Z,18.10
2018-08-28T08:28:04.371Z,18.16
2018-08-28T08:29:04.252Z,18.20
2018-08-28T08:30:04.285Z,18.26
2018-08-28T08:31:04.307Z,18.36
2018-08-28T08:32:04.321Z,18.20
2018-08-28T08:33:04.354Z,18.26
2018-08-28T08:34:04.391Z,18.21
2018-08-28T08:35:04.394Z,18.26
2018-08-28T08:36:04.426Z,18.29
2018-08-28T08:37:04.441Z,18.39
2018-08-28T08:38:04.465Z,18.46
2018-08-28T08:39:04.485Z,18.65
2018-08-28T08:40:04.512Z,18.60
2018-08-28T08:41:04.553Z,18.56
2018-08-28T08:42:04.650Z,18.54
2018-08-28T08:43:04.586Z,18.47
2018-08-28T08:44:04.606Z,18.66
2018-08-28T08:45:04.649Z,18.62
2018-08-28T08:46:04.651Z,18.71
2018-08-28T08:47:04.679Z,18.76
2018-08-28T08:48:04.702Z,18.75
2018-08-28T08:49:04.724Z,18.75
2018-08-28T08:50:04.751Z,18.78
2018-08-28T08:51:04.779Z,18.82
2018-08-28T08:52:04.800Z,18.94
2018-08-28T08:53:04.812Z,19.02
2018-08-28T08:54:04.840Z,18.97
2018-08-28T08:55:04.860Z,18.97
2018-08-28T08:56:04.898Z,19.10
2018-08-28T08:57:04.914Z,19.15
2018-08-28T08:58:04.940Z,19.24
2018-08-28T08:59:04.971Z,19.27
2018-08-28T09:00:04.984Z,19.38
2018-08-28T09:01:05.005Z,19.47
2018-08-28T09:02:05.038Z,19.32
2018-08-28T09:03:05.056Z,19.40
2018-08-28T09:04:05.082Z,19.45
2018-08-28T09:05:05.106Z,19.42
2018-08-28T09:06:05.185Z,19.47
2018-08-28T09:07:05.151Z,19.47
2018-08-28T09:08:05.178Z,19.45
2018-08-28T09:09:05.202Z,19.57
2018-08-28T09:10:05.220Z,19.60
2018-08-28T09:11:05.253Z,19.64
2018-08-28T09:12:05.292Z,19.79
2018-08-28T09:13:05.296Z,19.83
2018-08-28T09:14:05.332Z,19.75
2018-08-28T09:15:05.346Z,19.94
2018-08-28T09:16:05.376Z,19.90
2018-08-28T09:17:05.395Z,19.90
2018-08-28T09:18:05.423Z,20.05
2018-08-28T09:19:05.444Z,20.05
2018-08-28T09:20:05.470Z,20.25
2018-08-28T09:21:05.495Z,20.30
2018-08-28T09:22:05.518Z,20.31
2018-08-28T09:23:05.542Z,20.34
2018-08-28T09:24:05.566Z,20.26
2018-08-28T09:25:05.588Z,20.23
2018-08-28T09:26:05.608Z,20.12
2018-08-28T09:27:05.646Z,20.17
2018-08-28T09:28:05.667Z,20.07
2018-08-28T09:29:05.692Z,20.04
2018-08-28T09:30:05.720Z,19.95
2018-08-28T09:31:05.790Z,20.01
2018-08-28T09:32:05.804Z,19.97
2018-08-28T09:33:05.810Z,20.07
2018-08-28T09:34:05.814Z,20.04
2018-08-28T09:35:05.846Z,20.07
2018-08-28T09:36:05.860Z,20.15
2018-08-28T09:37:05.887Z,20.27
2018-08-28T09:38:05.914Z,20.26
2018-08-28T09:39:05.940Z,20.26
2018-08-28T09:40:05.962Z,20.26
2018-08-28T09:41:05.992Z,20.30
2018-08-28T09:42:06.014Z,20.25
2018-08-28T09:43:06.044Z,20.41
2018-08-28T09:44:06.065Z,20.40
2018-08-28T09:45:06.090Z,20.41
2018-08-28T09:46:06.113Z,20.34
2018-08-28T09:47:06.138Z,20.41
2018-08-28T09:48:06.251Z,20.46
2018-08-28T09:49:06.243Z,20.46
2018-08-28T09:50:06.248Z,20.61
2018-08-28T09:51:06.308Z,20.72
2018-08-28T09:52:06.268Z,20.60
2018-08-28T09:53:06.338Z,20.60
2018-08-28T09:54:06.314Z,20.85
2018-08-28T09:55:06.339Z,20.85
2018-08-28T09:56:06.400Z,20.79
2018-08-28T09:57:06.394Z,20.50
2018-08-28T09:58:06.425Z,20.46
2018-08-28T09:59:06.438Z,20.44
2018-08-28T10:00:06.472Z,20.23
2018-08-28T10:01:06.488Z,20.15
2018-08-28T10:02:06.518Z,20.13
2018-08-28T10:03:06.542Z,20.08
2018-08-28T10:04:06.572Z,20.12
2018-08-28T10:05:06.594Z,20.12
2018-08-28T10:06:06.615Z,20.12
2018-08-28T10:07:06.648Z,20.12
2018-08-28T10:08:06.669Z,20.16
2018-08-28T10:09:06.690Z,20.15
2018-08-28T10:10:06.716Z,20.17
2018-08-28T10:11:06.746Z,20.22
2018-08-28T10:12:06.770Z,20.25
2018-08-28T10:13:06.792Z,20.25
2018-08-28T10:14:06.820Z,20.23
2018-08-28T10:15:06.848Z,20.22
2018-08-28T10:16:06.868Z,20.27
2018-08-28T10:17:06.903Z,20.33
2018-08-28T10:18:06.917Z,20.35
2018-08-28T10:19:06.943Z,20.40
2018-08-28T10:20:06.968Z,20.35
2018-08-28T10:21:06.994Z,20.37
2018-08-28T10:22:07.018Z,20.35
2018-08-28T10:23:07.039Z,20.50
2018-08-28T10:24:07.066Z,20.46
2018-08-28T10:25:07.097Z,20.50
2018-08-28T10:26:07.124Z,20.46
2018-08-28T10:27:07.138Z,20.58
2018-08-28T10:28:07.171Z,20.58
2018-08-28T10:29:07.202Z,20.68
2018-08-28T10:30:07.227Z,20.75
2018-08-28T10:31:07.243Z,20.71
2018-08-28T10:32:07.267Z,20.75
2018-08-28T10:33:07.293Z,20.81
2018-08-28T10:34:07.315Z,20.91
2018-08-28T10:35:07.342Z,21.08
2018-08-28T10:36:07.365Z,21.09
2018-08-28T10:37:07.395Z,21.08
2018-08-28T10:38:07.477Z,21.03
2018-08-28T10:39:07.445Z,21.21
2018-08-28T10:40:07.465Z,21.18
2018-08-28T10:41:07.493Z,21.48
2018-08-28T10:42:07.526Z,21.61
2018-08-28T10:43:07.546Z,21.83
2018-08-28T10:44:07.576Z,21.89
2018-08-28T10:45:07.595Z,21.98
2018-08-28T10:46:07.686Z,22.02
2018-08-28T10:47:07.645Z,22.17
2018-08-28T10:48:07.676Z,22.26
2018-08-28T10:49:07.697Z,22.26
2018-08-28T10:50:07.732Z,22.42
2018-08-28T10:51:07.752Z,22.44
2018-08-28T10:52:07.776Z,22.41
2018-08-28T10:53:07.801Z,22.54
2018-08-28T10:54:07.839Z,22.61
2018-08-28T10:55:07.854Z,23.07
2018-08-28T10:56:07.884Z,23.22
2018-08-28T10:57:07.915Z,23.09
2018-08-28T10:58:07.937Z,23.06
2018-08-28T10:59:07.965Z,22.96
2018-08-28T11:00:07.990Z,22.60
2018-08-28T11:01:08.022Z,22.52
2018-08-28T11:02:08.049Z,22.67
2018-08-28T11:03:08.081Z,22.60
2018-08-28T11:04:08.106Z,22.51
2018-08-28T11:05:08.132Z,22.42
2018-08-28T11:06:08.165Z,22.33
2018-08-28T11:07:08.190Z,22.51
2018-08-28T11:08:08.218Z,22.41
2018-08-28T11:09:08.241Z,22.31
2018-08-28T11:10:08.267Z,22.70
2018-08-28T11:11:08.294Z,23.42
2018-08-28T11:12:08.325Z,23.79
2018-08-28T11:13:08.348Z,23.62
2018-08-28T11:14:08.380Z,24.08
2018-08-28T11:15:08.406Z,25.34
2018-08-28T11:16:08.487Z,26.79
2018-08-28T11:17:08.457Z,28.02
2018-08-28T11:18:08.490Z,28.73
2018-08-28T11:19:08.518Z,28.89
2018-08-28T11:20:08.549Z,29.14
2018-08-28T11:21:08.573Z,29.57
2018-08-28T11:22:08.608Z,29.32
2018-08-28T11:23:09.854Z,29.18
2018-08-28T11:24:08.668Z,29.08
2018-08-28T11:25:08.704Z,29.37
2018-08-28T11:26:08.730Z,28.38
2018-08-28T11:27:08.753Z,28.38
2018-08-28T11:28:08.794Z,29.39
2018-08-28T11:29:09.030Z,29.82
2018-08-28T11:30:08.860Z,30.57
2018-08-28T11:31:08.899Z,31.03
2018-08-28T11:32:08.922Z,31.30
2018-08-28T11:33:08.967Z,31.52
2018-08-28T11:34:08.993Z,30.30
2018-08-28T11:35:09.037Z,30.73
2018-08-28T11:36:09.057Z,30.18
2018-08-28T11:37:09.091Z,30.44
2018-08-28T11:38:09.127Z,30.28
2018-08-28T11:39:09.162Z,30.01
2018-08-28T11:40:09.195Z,30.59
2018-08-28T11:41:09.226Z,30.97
2018-08-28T11:42:09.266Z,30.36
2018-08-28T11:43:09.898Z,29.18
2018-08-28T11:44:09.343Z,29.07
2018-08-28T11:45:09.372Z,29.69
2018-08-28T11:46:09.418Z,30.56
2018-08-28T11:47:09.505Z,30.48
2018-08-28T11:48:09.482Z,29.85
2018-08-28T11:49:09.513Z,29.67
2018-08-28T11:50:09.555Z,29.51
2018-08-28T11:51:09.590Z,30.18
2018-08-28T11:52:09.619Z,30.61
2018-08-28T11:53:09.749Z,31.56
2018-08-28T11:54:09.687Z,31.91
2018-08-28T11:55:09.728Z,32.43
2018-08-28T11:56:09.762Z,31.95
2018-08-28T11:57:09.798Z,31.10
2018-08-28T11:58:09.836Z,30.23
2018-08-28T11:59:09.868Z,30.32
2018-08-28T12:00:09.902Z,30.03
2018-08-28T12:01:09.946Z,30.53
2018-08-28T12:02:10.010Z,31.03
2018-08-28T12:03:10.014Z,31.16
2018-08-28T12:04:10.055Z,30.49
2018-08-28T12:05:10.307Z,31.19
2018-08-28T12:06:57.703Z,32.13
2018-08-28T12:08:00.343Z,31.56
2018-08-28T12:08:57.756Z,31.22
2018-08-28T12:09:57.792Z,31.25
2018-08-28T12:10:57.825Z,30.53
2018-08-28T12:11:57.863Z,30.23
2018-08-28T12:12:57.912Z,29.91
2018-08-28T12:13:57.942Z,29.67
2018-08-28T12:14:57.970Z,28.18
2018-08-28T12:15:58.004Z,27.16
2018-08-28T12:16:58.043Z,26.54
2018-08-28T12:17:58.074Z,26.00
2018-08-28T12:18:58.110Z,25.46
2018-08-28T12:19:58.147Z,25.44
2018-08-28T12:20:59.263Z,25.16
2018-08-28T12:21:58.228Z,25.02
2018-08-28T12:22:58.246Z,24.80
2018-08-28T12:23:58.270Z,24.44
2018-08-28T12:24:58.312Z,24.04
2018-08-28T12:25:58.343Z,23.77
2018-08-28T12:26:58.373Z,23.74
2018-08-28T12:27:58.405Z,23.04
2018-08-28T12:28:58.432Z,22.97
2018-08-28T12:29:58.673Z,23.00
2018-08-28T12:30:58.493Z,22.72
2018-08-28T12:31:58.527Z,22.72
2018-08-28T12:32:58.554Z,22.86
2018-08-28T12:33:58.589Z,22.63
2018-08-28T12:34:58.611Z,22.63
2018-08-28T12:35:58.643Z,22.74
2018-08-28T12:36:58.731Z,22.79
2018-08-28T12:37:58.706Z,22.74
2018-08-28T12:38:58.732Z,22.85
2018-08-28T12:39:58.766Z,23.01
2018-08-28T12:40:58.790Z,22.85
2018-08-28T12:41:58.820Z,22.63
2018-08-28T12:42:58.852Z,22.64
2018-08-28T12:43:58.926Z,22.61
2018-08-28T12:44:58.903Z,22.56
2018-08-28T12:45:58.936Z,22.57
2018-08-28T12:46:58.972Z,22.88
2018-08-28T12:47:58.992Z,23.00
2018-08-28T12:48:59.034Z,23.12
2018-08-28T12:49:59.048Z,23.12
2018-08-28T12:50:59.073Z,23.15
2018-08-28T12:51:59.120Z,23.11
2018-08-28T12:52:59.131Z,23.14
2018-08-28T12:53:59.160Z,23.16