createdAt,value
2018-03-25T00:00:36.668Z,40.13
2018-03-25T00:02:37.636Z,29.83
2018-03-25T00:04:38.579Z,36.37
2018-03-25T00:06:39.516Z,35.17
2018-03-25T00:08:40.597Z,34.40
2018-03-25T00:10:41.626Z,41.13
2018-03-25T00:12:42.688Z,34.00
2018-03-25T00:14:43.788Z,39.53
2018-03-25T00:16:44.757Z,37.43
2018-03-25T00:18:45.806Z,36.83
2018-03-25T00:20:46.776Z,35.03
2018-03-25T00:22:47.738Z,36.30
2018-03-25T00:24:48.736Z,35.43
2018-03-25T00:26:49.687Z,34.93
2018-03-25T00:28:50.635Z,37.57
2018-03-25T00:30:51.700Z,40.10
2018-03-25T00:32:52.658Z,41.87
2018-03-25T00:34:53.591Z,40.70
2018-03-25T00:36:54.524Z,34.47
2018-03-25T00:38:55.490Z,36.30
2018-03-25T00:40:56.430Z,46.03
2018-03-25T00:42:57.359Z,36.40
2018-03-25T00:44:58.311Z,36.13
2018-03-25T00:46:59.676Z,42.10
2018-03-25T00:49:00.627Z,45.73
2018-03-25T00:51:01.588Z,42.80
2018-03-25T00:53:02.548Z,52.53
2018-03-25T00:55:03.506Z,46.67
2018-03-25T00:57:04.452Z,51.60
2018-03-25T00:59:05.421Z,89.70
2018-03-25T01:01:09.519Z,59.13
2018-03-25T01:03:10.481Z,53.63
2018-03-25T01:05:11.417Z,50.70
2018-03-25T01:07:12.352Z,61.37
2018-03-25T01:09:14.067Z,53.37
2018-03-25T01:11:15.123Z,49.90
2018-03-25T01:13:16.060Z,47.15
2018-03-25T01:15:17.019Z,53.10
2018-03-25T01:17:18.359Z,42.70
2018-03-25T01:19:19.339Z,47.37
2018-03-25T01:21:20.297Z,44.47
2018-03-25T01:23:22.000Z,45.97
2018-03-25T01:25:23.030Z,56.90
2018-03-25T01:27:24.129Z,43.47
2018-03-25T01:29:25.148Z,44.63
2018-03-25T01:31:26.108Z,45.17
2018-03-25T01:33:27.067Z,45.97
2018-03-25T01:35:28.048Z,48.80
2018-03-25T01:37:29.752Z,48.83
2018-03-25T01:39:30.765Z,47.27
2018-03-25T01:41:31.736Z,48.83
2018-03-25T01:43:32.676Z,47.03
2018-03-25T01:45:33.608Z,50.83
2018-03-25T01:47:34.561Z,48.63
2018-03-25T01:49:35.496Z,54.93
2018-03-25T01:51:36.548Z,51.40
2018-03-25T01:53:37.572Z,51.50
2018-03-25T01:55:39.269Z,53.75
2018-03-25T01:57:40.339Z,58.63
2018-03-25T01:59:41.432Z,53.60
2018-03-25T02:01:43.169Z,50.00
2018-03-25T02:03:44.147Z,50.00
2018-03-25T02:05:45.831Z,49.77
2018-03-25T02:07:46.763Z,49.53
2018-03-25T02:09:47.707Z,52.33
2018-03-25T02:11:49.440Z,51.30
2018-03-25T02:13:50.389Z,49.77
2018-03-25T02:15:51.329Z,54.38
2018-03-25T02:17:52.274Z,53.67
2018-03-25T02:19:53.304Z,46.97
2018-03-25T02:21:54.290Z,51.42
2018-03-25T02:23:55.978Z,48.40
2018-03-25T02:25:56.924Z,49.77
2018-03-25T02:27:57.910Z,51.17
2018-03-25T02:29:58.801Z,50.80
2018-03-25T02:31:59.790Z,55.70
2018-03-25T02:34:00.831Z,46.17
2018-03-25T02:36:01.817Z,51.17
2018-03-25T02:38:02.774Z,60.15
2018-03-25T02:40:04.465Z,53.60
2018-03-25T02:42:05.424Z,50.37
2018-03-25T02:44:06.368Z,57.00
2018-03-25T02:46:07.325Z,50.13
2018-03-25T02:48:08.252Z,58.50
2018-03-25T02:50:09.211Z,55.70
2018-03-25T02:52:10.164Z,57.07
2018-03-25T02:54:11.847Z,58.43
2018-03-25T02:56:12.813Z,50.27
2018-03-25T02:58:13.765Z,121.53
2018-03-25T03:00:15.528Z,69.23
2018-03-25T03:02:17.239Z,69.83
2018-03-25T03:04:18.197Z,85.28
2018-03-25T03:06:19.155Z,57.23
2018-03-25T03:08:20.122Z,55.57
2018-03-25T03:10:21.801Z,47.00
2018-03-25T03:12:23.478Z,42.77
2018-03-25T03:14:24.425Z,54.10
2018-03-25T03:16:25.966Z,47.43
2018-03-25T03:18:27.681Z,50.50
2018-03-25T03:20:28.648Z,48.73
2018-03-25T03:22:29.583Z,56.43
2018-03-25T03:24:30.537Z,53.80
2018-03-25T03:26:31.537Z,61.90
2018-03-25T03:28:32.520Z,51.37
2018-03-25T03:30:33.456Z,53.72
2018-03-25T03:32:34.482Z,56.23
2018-03-25T03:34:35.512Z,57.17
2018-03-25T03:36:36.545Z,51.20
2018-03-25T03:38:38.250Z,55.43
2018-03-25T03:40:39.204Z,56.40
2018-03-25T03:42:40.140Z,51.03
2018-03-25T03:44:41.137Z,53.37
2018-03-25T03:46:42.130Z,55.80
2018-03-25T03:48:43.088Z,58.43
2018-03-25T03:50:44.033Z,56.50
2018-03-25T03:52:45.922Z,56.40
2018-03-25T03:54:46.892Z,57.13
2018-03-25T03:56:48.653Z,50.50
2018-03-25T03:58:50.440Z,49.67
2018-03-25T04:00:51.480Z,60.33
2018-03-25T04:02:52.433Z,55.77
2018-03-25T04:04:54.131Z,52.00
2018-03-25T04:06:55.080Z,54.10
2018-03-25T04:08:56.114Z,51.90
2018-03-25T04:10:57.122Z,51.57
2018-03-25T04:12:58.805Z,50.40
2018-03-25T04:14:59.844Z,45.00
2018-03-25T04:17:00.848Z,52.57
2018-03-25T04:19:01.842Z,53.13
2018-03-25T04:21:02.807Z,46.63
2018-03-25T04:23:03.743Z,48.37
2018-03-25T04:25:04.726Z,49.13
2018-03-25T04:27:05.713Z,54.33
2018-03-25T04:29:07.391Z,48.70
2018-03-25T04:31:08.328Z,55.00
2018-03-25T04:33:10.047Z,51.03
2018-03-25T04:35:11.864Z,54.53
2018-03-25T04:37:12.880Z,56.47
2018-03-25T04:39:13.833Z,60.80
2018-03-25T04:41:14.770Z,63.58
2018-03-25T04:43:15.718Z,70.50
2018-03-25T04:45:16.684Z,65.70
2018-03-25T04:47:18.455Z,60.23
2018-03-25T04:49:19.391Z,63.67
2018-03-25T04:51:21.079Z,61.80
2018-03-25T04:53:22.020Z,62.07
2018-03-25T04:55:23.043Z,59.97
2018-03-25T04:57:24.019Z,61.00
2018-03-25T04:59:24.959Z,57.57
2018-03-25T05:01:25.960Z,55.97
2018-03-25T05:03:26.907Z,61.67
2018-03-25T05:05:27.853Z,59.90
2018-03-25T05:07:28.819Z,59.87
2018-03-25T05:09:30.596Z,63.33
2018-03-25T05:11:31.601Z,60.67
2018-03-25T05:13:32.574Z,58.17
2018-03-25T05:15:33.656Z,65.30
2018-03-25T05:17:34.648Z,62.17
2018-03-25T05:19:35.619Z,66.83
2018-03-25T05:21:37.300Z,66.97
2018-03-25T05:23:38.258Z,68.67
2018-03-25T05:25:39.212Z,70.47
2018-03-25T05:27:40.900Z,74.67
2018-03-25T05:29:41.858Z,74.90
2018-03-25T05:31:42.805Z,77.07
2018-03-25T05:33:44.720Z,73.57
2018-03-25T05:35:46.507Z,76.20
2018-03-25T05:37:47.447Z,79.03
2018-03-25T05:39:48.396Z,75.60
2018-03-25T05:41:49.426Z,79.97
2018-03-25T05:43:50.414Z,82.05
2018-03-25T05:45:51.375Z,78.63
2018-03-25T05:47:52.497Z,79.27
2018-03-25T05:49:53.467Z,74.73
2018-03-25T05:51:54.402Z,73.40
2018-03-25T05:53:55.380Z,75.93
2018-03-25T05:55:56.319Z,77.90
2018-03-25T05:57:58.022Z,89.40
2018-03-25T05:59:58.983Z,83.83
2018-03-25T06:01:59.948Z,75.43
2018-03-25T06:04:00.896Z,75.07
2018-03-25T06:06:01.918Z,78.77
2018-03-25T06:08:02.872Z,73.27
2018-03-25T06:10:03.868Z,83.60
2018-03-25T06:12:06.306Z,83.50
2018-03-25T06:14:07.349Z,73.10
2018-03-25T06:16:09.393Z,79.40
2018-03-25T06:18:10.356Z,83.27
2018-03-25T06:20:11.289Z,85.57
2018-03-25T06:22:12.273Z,79.10
2018-03-25T06:24:13.260Z,82.60
2018-03-25T06:26:14.218Z,77.40
2018-03-25T06:28:15.160Z,88.75
2018-03-25T06:30:16.210Z,79.97
2018-03-25T06:32:17.220Z,71.83
2018-03-25T06:34:18.913Z,81.83
2018-03-25T06:36:19.954Z,77.40
2018-03-25T06:38:20.915Z,76.77
2018-03-25T06:40:21.880Z,78.20
2018-03-25T06:42:22.812Z,77.37
2018-03-25T06:44:23.751Z,70.97
2018-03-25T06:46:24.700Z,63.33
2018-03-25T06:48:25.643Z,69.73
2018-03-25T06:50:26.598Z,69.27
2018-03-25T06:52:27.540Z,73.40
2018-03-25T06:54:28.496Z,67.17
2018-03-25T06:56:29.454Z,74.18
2018-03-25T06:58:30.400Z,72.67
2018-03-25T07:00:31.363Z,72.13
2018-03-25T07:02:32.297Z,79.62
2018-03-25T07:04:33.220Z,74.20
2018-03-25T07:06:34.220Z,73.07
2018-03-25T07:08:35.926Z,74.13
2018-03-25T07:10:36.864Z,72.70
2018-03-25T07:12:37.819Z,78.77
2018-03-25T07:14:38.837Z,67.33
2018-03-25T07:16:39.875Z,75.30
2018-03-25T07:18:40.935Z,76.50
2018-03-25T07:20:41.900Z,81.60
2018-03-25T07:22:42.825Z,69.60
2018-03-25T07:24:43.840Z,77.93
2018-03-25T07:26:44.781Z,67.60
2018-03-25T07:28:45.716Z,87.17
2018-03-25T07:30:46.671Z,79.03
2018-03-25T07:32:47.634Z,68.13
2018-03-25T07:34:49.336Z,81.60
2018-03-25T07:36:50.281Z,74.13
2018-03-25T07:38:51.263Z,82.62
2018-03-25T07:40:52.217Z,81.63
2018-03-25T07:42:53.140Z,75.50
2018-03-25T07:44:54.076Z,76.18
2018-03-25T07:46:55.031Z,76.83
2018-03-25T07:48:55.976Z,81.90
2018-03-25T07:50:56.923Z,82.37
2018-03-25T07:52:57.934Z,69.47
2018-03-25T07:54:58.910Z,83.83
2018-03-25T07:56:59.855Z,69.47
2018-03-25T07:59:00.779Z,78.23
2018-03-25T08:01:01.757Z,69.97
2018-03-25T08:03:02.699Z,75.33
2018-03-25T08:05:03.661Z,73.47
2018-03-25T08:07:04.619Z,70.10
2018-03-25T08:09:05.563Z,65.37
2018-03-25T08:11:06.511Z,78.43
2018-03-25T08:13:07.475Z,79.83
2018-03-25T08:15:08.532Z,81.57
2018-03-25T08:17:09.511Z,78.33
2018-03-25T08:19:10.468Z,74.43
2018-03-25T08:21:19.827Z,71.70
2018-03-25T08:23:20.790Z,79.03
2018-03-25T08:25:21.762Z,77.53
2018-03-25T08:27:22.700Z,84.43
2018-03-25T08:29:24.412Z,71.00
2018-03-25T08:31:25.368Z,74.90
2018-03-25T08:33:26.321Z,79.10
2018-03-25T08:35:27.280Z,78.43
2018-03-25T08:37:28.212Z,88.43
2018-03-25T08:39:29.144Z,78.47
2018-03-25T08:41:30.107Z,82.17
2018-03-25T08:43:31.044Z,82.27
2018-03-25T08:45:32.001Z,82.43
2018-03-25T08:47:32.931Z,79.50
2018-03-25T08:49:33.872Z,76.47
2018-03-25T08:51:34.827Z,78.13
2018-03-25T08:53:35.771Z,73.73
2018-03-25T08:55:36.764Z,71.10
2018-03-25T08:57:38.435Z,79.20
2018-03-25T08:59:39.432Z,76.23
2018-03-25T09:01:40.383Z,91.97
2018-03-25T09:03:41.364Z,88.50
2018-03-25T09:05:42.883Z,72.90
2018-03-25T09:07:43.815Z,80.20
2018-03-25T09:09:44.756Z,79.47
2018-03-25T09:11:45.704Z,76.20
2018-03-25T09:13:46.668Z,72.33
2018-03-25T09:15:47.623Z,73.03
2018-03-25T09:17:48.568Z,70.63
2018-03-25T09:19:49.521Z,76.37
2018-03-25T09:21:51.216Z,83.17
2018-03-25T09:23:52.191Z,84.50
2018-03-25T09:25:53.204Z,80.77
2018-03-25T09:27:54.189Z,76.70
2018-03-25T09:29:55.207Z,77.87
2018-03-25T09:31:56.168Z,82.60
2018-03-25T09:33:57.871Z,72.23
2018-03-25T09:35:58.815Z,81.13
2018-03-25T09:37:59.748Z,65.70
2018-03-25T09:40:00.709Z,71.70
2018-03-25T09:42:01.657Z,69.90
2018-03-25T09:44:02.600Z,67.80
2018-03-25T09:46:03.545Z,72.60
2018-03-25T09:48:04.516Z,79.97
2018-03-25T09:50:05.443Z,70.03
2018-03-25T09:52:06.392Z,66.10
2018-03-25T09:54:08.068Z,70.27
2018-03-25T09:56:09.016Z,73.63
2018-03-25T09:58:10.010Z,65.20
2018-03-25T10:00:11.072Z,66.70
2018-03-25T10:02:18.399Z,66.50
2018-03-25T10:04:20.114Z,68.20
2018-03-25T10:06:21.104Z,65.40
2018-03-25T10:08:22.827Z,67.67
2018-03-25T10:10:23.779Z,63.50
2018-03-25T10:12:24.802Z,65.30
2018-03-25T10:14:25.772Z,67.13
2018-03-25T10:16:26.755Z,67.17
2018-03-25T10:18:28.453Z,70.97
2018-03-25T10:20:29.396Z,70.68
2018-03-25T10:22:30.341Z,59.90
2018-03-25T10:24:32.880Z,66.73
2018-03-25T10:26:33.829Z,68.23
2018-03-25T10:28:35.758Z,68.50
2018-03-25T10:30:36.719Z,63.27
2018-03-25T10:32:37.661Z,66.80
2018-03-25T10:34:38.599Z,61.40
2018-03-25T10:36:39.563Z,58.00
2018-03-25T10:38:40.503Z,61.57
2018-03-25T10:40:41.461Z,59.73
2018-03-25T10:42:42.421Z,65.12
2018-03-25T10:44:44.128Z,71.50
2018-03-25T10:46:45.064Z,58.07
2018-03-25T10:48:46.024Z,61.30
2018-03-25T10:50:46.977Z,60.83
2018-03-25T10:52:48.003Z,67.67
2018-03-25T10:54:48.976Z,63.17
2018-03-25T10:56:50.040Z,58.60
2018-03-25T10:58:51.064Z,64.00
2018-03-25T11:00:52.005Z,65.85
2018-03-25T11:02:53.088Z,61.13
2018-03-25T11:04:54.076Z,61.70
2018-03-25T11:06:55.086Z,62.83
2018-03-25T11:08:56.109Z,58.87
2018-03-25T11:10:57.092Z,62.17
2018-03-25T11:12:58.049Z,58.13
2018-03-25T11:14:59.808Z,61.60
2018-03-25T11:17:00.809Z,59.20
2018-03-25T11:19:01.829Z,60.23
2018-03-25T11:21:02.795Z,59.03
2018-03-25T11:23:03.784Z,69.70
2018-03-25T11:25:05.659Z,58.77
2018-03-25T11:27:06.660Z,55.37
2018-03-25T11:29:07.612Z,61.90
2018-03-25T11:31:08.594Z,58.47
2018-03-25T11:33:09.538Z,49.77
2018-03-25T11:35:10.504Z,52.20
2018-03-25T11:37:11.524Z,52.87
2018-03-25T11:39:12.530Z,50.90
2018-03-25T11:41:13.489Z,48.17
2018-03-25T11:43:14.483Z,48.13
2018-03-25T11:45:15.557Z,50.57
2018-03-25T11:47:16.665Z,51.90
2018-03-25T11:49:18.401Z,46.33
2018-03-25T11:51:19.352Z,45.57
2018-03-25T11:53:20.299Z,44.30
2018-03-25T11:55:21.266Z,44.07
2018-03-25T11:57:22.352Z,40.83
2018-03-25T11:59:23.372Z,39.50
2018-03-25T12:01:25.202Z,40.20
2018-03-25T12:03:43.653Z,35.13
2018-03-25T12:05:44.612Z,36.20
2018-03-25T12:07:45.575Z,39.20
2018-03-25T12:10:11.699Z,36.03
2018-03-25T12:12:12.687Z,39.70
2018-03-25T12:14:13.630Z,37.17
2018-03-25T12:16:14.579Z,34.73
2018-03-25T12:18:15.858Z,39.70
2018-03-25T12:20:16.833Z,37.47
2018-03-25T12:22:18.790Z,42.67
2018-03-25T12:24:19.882Z,41.40
2018-03-25T12:26:20.894Z,42.07
2018-03-25T12:28:21.859Z,42.20
2018-03-25T12:30:22.835Z,40.70
2018-03-25T12:32:25.335Z,43.00
2018-03-25T12:34:26.407Z,40.23
2018-03-25T12:36:27.396Z,42.13
2018-03-25T12:38:29.100Z,37.17
2018-03-25T12:40:30.106Z,39.33
2018-03-25T12:42:31.142Z,41.10
2018-03-25T12:44:32.132Z,44.20
2018-03-25T12:46:33.067Z,46.13
2018-03-25T12:48:56.916Z,39.23
2018-03-25T12:50:57.903Z,41.63
2018-03-25T12:52:58.852Z,43.37
2018-03-25T12:54:59.847Z,43.43
2018-03-25T12:57:00.744Z,44.23
2018-03-25T12:59:02.450Z,40.67
2018-03-25T13:01:04.062Z,39.90
2018-03-25T13:03:05.067Z,40.87
2018-03-25T13:05:06.003Z,38.77
2018-03-25T13:07:07.280Z,38.77
2018-03-25T13:09:08.326Z,38.53
2018-03-25T13:11:09.290Z,41.33
2018-03-25T13:13:10.251Z,36.97
2018-03-25T13:15:11.203Z,36.70
2018-03-25T13:17:12.148Z,38.20
2018-03-25T13:19:13.100Z,37.60
2018-03-25T13:21:14.117Z,41.63
2018-03-25T13:23:15.094Z,43.30
2018-03-25T13:25:16.487Z,38.67
2018-03-25T13:27:19.964Z,41.03
2018-03-25T13:29:21.041Z,37.77
2018-03-25T13:31:44.060Z,36.20
2018-03-25T13:33:45.062Z,39.80
2018-03-25T13:35:46.834Z,41.10
2018-03-25T13:37:49.754Z,41.03
2018-03-25T13:39:50.909Z,37.40
2018-03-25T13:41:51.865Z,36.67
2018-03-25T13:43:52.817Z,36.93
2018-03-25T13:45:54.744Z,39.60
2018-03-25T13:47:55.700Z,35.27
2018-03-25T13:49:56.644Z,38.20
2018-03-25T13:51:57.619Z,37.30
2018-03-25T13:53:58.978Z,37.87
2018-03-25T13:55:59.920Z,34.30
2018-03-25T13:58:00.958Z,39.50
2018-03-25T14:00:01.929Z,34.90
2018-03-25T14:02:02.907Z,34.67
2018-03-25T14:04:04.592Z,37.10
2018-03-25T14:06:05.555Z,36.87
2018-03-25T14:08:06.500Z,35.17
2018-03-25T14:10:07.473Z,34.73
2018-03-25T14:12:08.420Z,36.30
2018-03-25T14:14:09.443Z,34.60
2018-03-25T14:16:10.415Z,34.83
2018-03-25T14:18:11.392Z,37.40
2018-03-25T14:20:13.280Z,32.27
2018-03-25T14:22:14.276Z,40.23
2018-03-25T14:24:15.259Z,35.90
2018-03-25T14:26:16.234Z,38.47
2018-03-25T14:28:17.216Z,39.30
2018-03-25T14:30:18.266Z,43.87
2018-03-25T14:32:19.302Z,50.10
2018-03-25T14:34:20.308Z,44.23
2018-03-25T14:36:21.296Z,38.87
2018-03-25T14:38:22.292Z,39.70
2018-03-25T14:40:24.071Z,35.13
2018-03-25T14:42:25.036Z,37.27
2018-03-25T14:44:26.065Z,35.80
2018-03-25T14:46:27.048Z,34.37
2018-03-25T14:48:28.097Z,34.20
2018-03-25T14:50:29.136Z,40.30
2018-03-25T14:52:30.125Z,32.97
2018-03-25T14:54:31.875Z,31.80
2018-03-25T14:56:32.880Z,29.73
2018-03-25T14:58:34.644Z,34.47
2018-03-25T15:00:35.636Z,35.10
2018-03-25T15:02:36.609Z,37.67
2018-03-25T15:04:38.392Z,32.93
2018-03-25T15:06:39.471Z,38.93
2018-03-25T15:08:40.506Z,33.53
2018-03-25T15:10:41.481Z,35.83
2018-03-25T15:12:42.438Z,33.30
2018-03-25T15:14:43.385Z,31.33
2018-03-25T15:16:44.353Z,33.13
2018-03-25T15:18:46.079Z,34.30
2018-03-25T15:20:47.130Z,35.77
2018-03-25T15:22:48.140Z,32.63
2018-03-25T15:24:49.159Z,33.13
2018-03-25T15:26:50.883Z,34.60
2018-03-25T15:28:51.898Z,35.97
2018-03-25T15:30:52.868Z,31.10
2018-03-25T15:32:53.843Z,34.43
2018-03-25T15:34:54.828Z,37.07
2018-03-25T15:36:55.787Z,33.70
2018-03-25T15:38:56.758Z,30.60
2018-03-25T15:40:57.815Z,30.67
2018-03-25T15:42:58.785Z,34.70
2018-03-25T15:45:00.490Z,34.03
2018-03-25T15:47:01.484Z,33.67
2018-03-25T15:49:02.441Z,33.63
2018-03-25T15:51:04.251Z,32.30
2018-03-25T15:53:05.200Z,31.27
2018-03-25T15:55:06.209Z,35.73
2018-03-25T15:57:07.178Z,34.40
2018-03-25T15:59:08.273Z,30.70
2018-03-25T16:01:10.159Z,31.00
2018-03-25T16:03:11.867Z,31.17
2018-03-25T16:05:12.995Z,33.73
2018-03-25T16:07:14.007Z,31.77
2018-03-25T16:09:15.009Z,38.70
2018-03-25T16:11:16.008Z,37.00
2018-03-25T16:13:17.705Z,37.03
2018-03-25T16:15:18.660Z,36.03
2018-03-25T16:17:19.611Z,32.50
2018-03-25T16:19:20.581Z,34.63
2018-03-25T16:21:21.621Z,36.70
2018-03-25T16:23:27.666Z,36.67
2018-03-25T16:25:28.665Z,29.90
2018-03-25T16:27:29.634Z,32.10
2018-03-25T16:29:30.620Z,30.97
2018-03-25T16:31:31.587Z,33.10
2018-03-25T16:33:32.549Z,31.43
2018-03-25T16:35:33.520Z,33.10
2018-03-25T16:37:35.218Z,34.00
2018-03-25T16:39:36.194Z,33.10
2018-03-25T16:41:37.229Z,34.20
2018-03-25T16:43:38.230Z,30.57
2018-03-25T16:45:39.193Z,37.47
2018-03-25T16:47:40.392Z,35.10
2018-03-25T16:49:41.424Z,29.70
2018-03-25T16:51:42.395Z,32.47
2018-03-25T16:53:44.115Z,34.77
2018-03-25T16:55:45.096Z,34.97
2018-03-25T16:57:46.068Z,30.80
2018-03-25T16:59:47.797Z,34.57
2018-03-25T17:01:48.818Z,33.93
2018-03-25T17:03:49.844Z,32.00
2018-03-25T17:05:50.898Z,29.50
2018-03-25T17:07:51.847Z,29.63
2018-03-25T17:09:52.824Z,32.33
2018-03-25T17:11:53.773Z,35.07
2018-03-25T17:13:54.879Z,29.60
2018-03-25T17:15:55.852Z,33.17
2018-03-25T17:17:56.790Z,37.77
2018-03-25T17:19:57.749Z,30.83
2018-03-25T17:21:58.748Z,35.77
2018-03-25T17:23:59.731Z,31.10
2018-03-25T17:26:00.684Z,30.53
2018-03-25T17:28:01.641Z,33.03
2018-03-25T17:30:02.648Z,32.37
2018-03-25T17:32:03.620Z,34.20
2018-03-25T17:34:04.592Z,33.47
2018-03-25T17:36:05.532Z,34.10
2018-03-25T17:38:06.500Z,33.13
2018-03-25T17:40:08.250Z,37.97
2018-03-25T17:42:09.270Z,36.40
2018-03-25T17:44:10.883Z,36.60
2018-03-25T17:46:12.641Z,34.90
2018-03-25T17:48:14.349Z,39.47
2018-03-25T17:50:15.327Z,36.90
2018-03-25T17:52:16.340Z,35.60
2018-03-25T17:54:17.298Z,33.13
2018-03-25T17:56:18.252Z,36.80
2018-03-25T17:58:19.294Z,34.27
2018-03-25T18:00:20.251Z,38.33
2018-03-25T18:02:21.310Z,36.90
2018-03-25T18:04:22.315Z,34.80
2018-03-25T18:06:23.283Z,34.27
2018-03-25T18:08:24.236Z,34.77
2018-03-25T18:10:25.197Z,37.87
2018-03-25T18:12:26.133Z,39.60
2018-03-25T18:14:27.121Z,35.50
2018-03-25T18:16:28.449Z,38.30
2018-03-25T18:18:30.169Z,38.57
2018-03-25T18:20:31.181Z,34.70
2018-03-25T18:22:32.140Z,37.90
2018-03-25T18:24:33.116Z,32.83
2018-03-25T18:26:34.108Z,37.37
2018-03-25T18:28:35.808Z,33.63
2018-03-25T18:30:36.801Z,37.20
2018-03-25T18:32:37.814Z,34.33
2018-03-25T18:34:38.767Z,36.17
2018-03-25T18:36:39.753Z,33.70
2018-03-25T18:38:41.441Z,34.40
2018-03-25T18:40:42.948Z,37.27
2018-03-25T18:42:43.953Z,35.40
2018-03-25T18:44:45.637Z,37.00
2018-03-25T18:46:46.648Z,36.67
2018-03-25T18:48:47.631Z,31.97
2018-03-25T18:50:48.593Z,36.37
2018-03-25T18:52:49.540Z,36.07
2018-03-25T18:54:50.508Z,34.90
2018-03-25T18:56:51.515Z,34.17
2018-03-25T18:58:52.498Z,36.43
2018-03-25T19:00:53.464Z,36.63
2018-03-25T19:02:55.182Z,35.33
2018-03-25T19:04:56.215Z,42.97
2018-03-25T19:06:57.159Z,39.60
2018-03-25T19:08:58.104Z,41.03
2018-03-25T19:10:59.065Z,43.37
2018-03-25T19:13:00.070Z,42.20
2018-03-25T19:15:01.109Z,39.80
2018-03-25T19:17:02.834Z,39.67
2018-03-25T19:19:03.796Z,40.53
2018-03-25T19:21:04.809Z,37.60
2018-03-25T19:23:05.789Z,43.20
2018-03-25T19:25:06.766Z,58.13
2018-03-25T19:27:08.508Z,37.20
2018-03-25T19:29:10.249Z,37.83
2018-03-25T19:31:11.233Z,38.53
2018-03-25T19:33:13.148Z,38.97
2018-03-25T19:35:14.208Z,42.23
2018-03-25T19:37:15.233Z,38.30
2018-03-25T19:39:16.944Z,40.83
2018-03-25T19:41:18.657Z,40.97
2018-03-25T19:43:20.973Z,41.53
2018-03-25T19:45:25.416Z,36.73
2018-03-25T19:47:27.110Z,37.77
2018-03-25T19:49:29.140Z,38.60
2018-03-25T19:51:30.182Z,43.50
2018-03-25T19:53:31.143Z,41.77
2018-03-25T19:55:32.840Z,36.13
2018-03-25T19:57:33.792Z,41.17
2018-03-25T19:59:34.821Z,39.27
2018-03-25T20:01:35.887Z,39.10
2018-03-25T20:03:38.123Z,37.63
2018-03-25T20:05:39.132Z,41.53
2018-03-25T20:07:40.228Z,40.57
2018-03-25T20:09:41.953Z,37.80
2018-03-25T20:11:42.940Z,41.10
2018-03-25T20:13:44.632Z,41.20
2018-03-25T20:15:45.578Z,40.03
2018-03-25T20:17:46.654Z,36.10
2018-03-25T20:19:47.706Z,38.70
2018-03-25T20:21:48.691Z,36.43
2018-03-25T20:23:49.648Z,41.20
2018-03-25T20:25:50.751Z,40.00
2018-03-25T20:27:51.736Z,38.13
2018-03-25T20:29:53.453Z,37.43
2018-03-25T20:31:54.424Z,36.97
2018-03-25T20:33:55.442Z,37.67
2018-03-25T20:35:57.120Z,42.80
2018-03-25T20:37:58.098Z,38.70
2018-03-25T20:39:59.825Z,42.62
2018-03-25T20:42:00.809Z,42.03
2018-03-25T20:44:02.501Z,40.37
2018-03-25T20:46:03.513Z,40.70
2018-03-25T20:48:05.279Z,41.23
2018-03-25T20:50:06.984Z,52.30
2018-03-25T20:52:08.008Z,44.43
2018-03-25T20:54:08.999Z,48.50
2018-03-25T20:56:10.048Z,44.72
2018-03-25T20:58:11.001Z,40.37
2018-03-25T21:00:12.079Z,38.83
2018-03-25T21:02:13.072Z,41.10
2018-03-25T21:04:14.041Z,46.30
2018-03-25T21:06:15.088Z,39.90
2018-03-25T21:08:16.169Z,50.77
2018-03-25T21:10:17.924Z,40.77
2018-03-25T21:12:19.657Z,46.88
2018-03-25T21:14:20.613Z,45.40
2018-03-25T21:16:21.591Z,43.57
2018-03-25T21:18:23.356Z,42.60
2018-03-25T21:20:24.416Z,45.12
2018-03-25T21:22:25.386Z,43.90
2018-03-25T21:24:26.405Z,44.10
2018-03-25T21:26:27.415Z,67.93
2018-03-25T21:28:28.390Z,42.55
2018-03-25T21:30:30.329Z,44.90
2018-03-25T21:32:31.332Z,48.23
2018-03-25T21:34:32.523Z,41.97
2018-03-25T21:36:33.526Z,42.87
2018-03-25T21:38:34.535Z,49.17
2018-03-25T21:40:35.517Z,46.50
2018-03-25T21:42:36.507Z,50.40
2018-03-25T21:44:37.508Z,47.73
2018-03-25T21:46:38.497Z,44.77
2018-03-25T21:48:39.500Z,47.67
2018-03-25T21:50:41.656Z,50.03
2018-03-25T21:52:43.402Z,47.00
2018-03-25T21:54:44.480Z,47.92
2018-03-25T21:56:45.455Z,47.37
2018-03-25T21:58:46.442Z,49.50
2018-03-25T22:00:47.421Z,46.10
2018-03-25T22:02:48.397Z,48.90
2018-03-25T22:04:49.410Z,47.23
2018-03-25T22:06:51.150Z,49.80
2018-03-25T22:08:52.100Z,48.43
2018-03-25T22:10:54.041Z,48.57
2018-03-25T22:12:54.999Z,44.37
2018-03-25T22:14:56.954Z,42.87
2018-03-25T22:16:57.936Z,48.07
2018-03-25T22:18:59.710Z,44.40
2018-03-25T22:21:01.444Z,43.37
2018-03-25T22:23:02.442Z,45.10
2018-03-25T22:25:03.503Z,45.77
2018-03-25T22:27:04.492Z,43.33
2018-03-25T22:29:06.248Z,48.27
2018-03-25T22:31:07.310Z,45.80
2018-03-25T22:33:08.273Z,51.63
2018-03-25T22:35:09.266Z,49.33
2018-03-25T22:37:10.274Z,45.67
2018-03-25T22:39:12.028Z,49.53
2018-03-25T22:41:13.749Z,51.60
2018-03-25T22:43:14.807Z,47.90
2018-03-25T22:45:15.784Z,45.93
2018-03-25T22:47:17.513Z,49.53
2018-03-25T22:49:18.500Z,55.77
2018-03-25T22:51:20.223Z,50.63
2018-03-25T22:53:21.209Z,47.17
2018-03-25T22:55:22.957Z,52.43
2018-03-25T22:57:23.998Z,51.83
2018-03-25T22:59:25.228Z,52.30
2018-03-25T23:01:26.280Z,51.77
2018-03-25T23:03:27.467Z,51.30
2018-03-25T23:05:28.573Z,50.47
2018-03-25T23:07:29.629Z,52.03
2018-03-25T23:09:30.763Z,51.40
2018-03-25T23:11:31.816Z,56.00
2018-03-25T23:13:32.772Z,52.63
2018-03-25T23:15:33.822Z,49.57
2018-03-25T23:17:34.823Z,52.07
2018-03-25T23:19:35.805Z,50.50
2018-03-25T23:21:36.971Z,51.40
2018-03-25T23:23:38.367Z,50.50
2018-03-25T23:25:39.590Z,49.47
2018-03-25T23:27:40.501Z,50.60
2018-03-25T23:29:41.448Z,52.63
2018-03-25T23:31:43.428Z,46.47
2018-03-25T23:33:44.413Z,56.13
2018-03-25T23:35:45.413Z,50.60
2018-03-25T23:37:46.400Z,50.97
2018-03-25T23:39:48.137Z,55.27
2018-03-25T23:41:49.116Z,51.83
2018-03-25T23:43:50.179Z,51.47
2018-03-25T23:45:51.152Z,48.83
2018-03-25T23:47:52.905Z,44.17
2018-03-25T23:49:53.918Z,47.70
2018-03-25T23:51:55.644Z,52.27
2018-03-25T23:53:56.700Z,44.63
2018-03-25T23:55:57.696Z,49.13
2018-03-25T23:57:58.717Z,52.63
