createdAt,value
2018-05-21T00:00:20.950Z,5.50
2018-05-21T00:01:26.755Z,5.07
2018-05-21T00:02:32.523Z,5.72
2018-05-21T00:03:38.283Z,5.30
2018-05-21T00:04:44.035Z,5.32
2018-05-21T00:05:50.563Z,7.15
2018-05-21T00:06:56.345Z,5.65
2018-05-21T00:08:02.858Z,5.12
2018-05-21T00:09:08.653Z,5.22
2018-05-21T00:10:15.168Z,5.93
2018-05-21T00:11:20.944Z,5.12
2018-05-21T00:12:27.496Z,5.90
2018-05-21T00:13:33.255Z,5.55
2018-05-21T00:14:39.793Z,10.85
2018-05-21T00:15:45.567Z,5.32
2018-05-21T00:16:52.087Z,6.03
2018-05-21T00:17:57.973Z,5.97
2018-05-21T00:19:03.727Z,5.95
2018-05-21T00:20:09.494Z,5.65
2018-05-21T00:21:15.247Z,6.30
2018-05-21T00:22:21.019Z,5.28
2018-05-21T00:23:27.567Z,6.87
2018-05-21T00:24:33.330Z,6.62
2018-05-21T00:25:39.868Z,5.80
2018-05-21T00:26:45.631Z,5.10
2018-05-21T00:27:52.150Z,5.50
2018-05-21T00:28:57.936Z,6.07
2018-05-21T00:30:03.893Z,5.07
2018-05-21T00:31:09.644Z,5.60
2018-05-21T00:32:15.403Z,5.65
2018-05-21T00:33:21.173Z,5.82
2018-05-21T00:34:26.615Z,6.93
2018-05-21T00:35:33.155Z,6.65
2018-05-21T00:36:38.919Z,5.32
2018-05-21T00:37:44.671Z,6.65
2018-05-21T00:38:51.194Z,6.50
2018-05-21T00:39:57.002Z,6.43
2018-05-21T00:41:02.763Z,5.95
2018-05-21T00:42:08.526Z,6.40
2018-05-21T00:43:14.276Z,5.25
2018-05-21T00:44:20.036Z,8.00
2018-05-21T00:45:26.579Z,5.60
2018-05-21T00:46:32.344Z,6.10
2018-05-21T00:47:38.873Z,5.37
2018-05-21T00:48:44.629Z,5.93
2018-05-21T00:49:50.408Z,5.93
2018-05-21T00:50:56.187Z,6.47
2018-05-21T00:52:01.951Z,7.37
2018-05-21T00:53:07.716Z,6.05
2018-05-21T00:54:14.240Z,5.28
2018-05-21T00:55:36.772Z,5.68
2018-05-21T00:56:42.558Z,5.87
2018-05-21T00:57:48.319Z,5.72
2018-05-21T00:58:54.093Z,5.87
2018-05-21T00:59:59.848Z,6.37
2018-05-21T01:01:05.603Z,5.80
2018-05-21T01:02:12.141Z,5.72
2018-05-21T01:03:17.919Z,5.22
2018-05-21T01:04:24.435Z,6.37
2018-05-21T01:05:30.206Z,5.97
2018-05-21T01:06:35.964Z,5.07
2018-05-21T01:07:42.532Z,6.50
2018-05-21T01:08:49.046Z,5.20
2018-05-21T01:09:54.799Z,6.32
2018-05-21T01:11:00.566Z,5.40
2018-05-21T01:12:07.150Z,6.40
2018-05-21T01:13:12.927Z,5.07
2018-05-21T01:14:18.678Z,7.70
2018-05-21T01:15:24.434Z,5.85
2018-05-21T01:16:31.697Z,5.90
2018-05-21T01:17:37.471Z,6.25
2018-05-21T01:18:44.030Z,5.62
2018-05-21T01:19:49.975Z,5.85
2018-05-21T01:20:56.503Z,7.03
2018-05-21T01:22:02.256Z,6.05
2018-05-21T01:23:08.020Z,6.43
2018-05-21T01:24:14.358Z,5.78
2018-05-21T01:25:20.205Z,5.60
2018-05-21T01:26:26.851Z,5.10
2018-05-21T01:27:32.604Z,5.80
2018-05-21T01:28:38.363Z,6.50
2018-05-21T01:29:44.904Z,5.40
2018-05-21T01:30:50.671Z,5.78
2018-05-21T01:31:57.191Z,6.03
2018-05-21T01:33:02.955Z,6.43
2018-05-21T01:34:09.480Z,5.00
2018-05-21T01:35:15.331Z,5.43
2018-05-21T01:36:21.090Z,5.40
2018-05-21T01:37:26.924Z,5.50
2018-05-21T01:38:32.691Z,5.60
2018-05-21T01:39:39.270Z,5.25
2018-05-21T01:40:45.049Z,6.85
2018-05-21T01:41:51.064Z,5.05
2018-05-21T01:42:56.826Z,5.75
2018-05-21T01:44:02.620Z,6.65
2018-05-21T01:45:08.555Z,6.30
2018-05-21T01:46:15.099Z,4.90
2018-05-21T01:47:20.855Z,6.45
2018-05-21T01:48:28.123Z,5.72
2018-05-21T01:49:33.888Z,5.90
2018-05-21T01:50:40.415Z,6.40
2018-05-21T01:51:46.188Z,6.10
2018-05-21T01:52:53.187Z,6.50
2018-05-21T01:53:58.943Z,5.60
2018-05-21T01:55:04.708Z,6.40
2018-05-21T01:56:10.521Z,5.82
2018-05-21T01:57:16.402Z,6.53
2018-05-21T01:58:22.150Z,6.60
2018-05-21T01:59:27.906Z,6.35
2018-05-21T02:00:34.439Z,5.78
2018-05-21T02:01:40.550Z,5.62
2018-05-21T02:02:46.339Z,6.18
2018-05-21T02:03:52.095Z,6.22
2018-05-21T02:04:57.862Z,5.75
2018-05-21T02:06:03.817Z,5.37
2018-05-21T02:07:09.241Z,6.35
2018-05-21T02:08:15.837Z,5.32
2018-05-21T02:09:22.520Z,6.30
2018-05-21T02:10:28.280Z,5.70
2018-05-21T02:11:33.696Z,6.72
2018-05-21T02:12:39.692Z,5.65
2018-05-21T02:13:45.472Z,6.00
2018-05-21T02:14:51.283Z,6.22
2018-05-21T02:15:57.038Z,6.03
2018-05-21T02:17:02.802Z,5.18
2018-05-21T02:18:08.568Z,5.65
2018-05-21T02:19:14.400Z,7.93
2018-05-21T02:20:20.159Z,6.32
2018-05-21T02:21:25.914Z,6.28
2018-05-21T02:22:32.460Z,7.55
2018-05-21T02:23:38.212Z,10.45
2018-05-21T02:24:44.771Z,6.97
2018-05-21T02:25:51.293Z,6.60
2018-05-21T02:26:57.182Z,6.65
2018-05-21T02:28:03.076Z,6.75
2018-05-21T02:29:08.830Z,7.32
2018-05-21T02:30:14.607Z,6.62
2018-05-21T02:31:21.144Z,5.68
2018-05-21T02:32:26.898Z,6.62
2018-05-21T02:33:32.648Z,7.15
2018-05-21T02:34:39.168Z,7.07
2018-05-21T02:35:44.947Z,6.62
2018-05-21T02:36:51.472Z,6.03
2018-05-21T02:37:57.380Z,6.70
2018-05-21T02:39:02.900Z,7.30
2018-05-21T02:40:09.407Z,6.72
2018-05-21T02:41:15.189Z,6.45
2018-05-21T02:42:21.717Z,6.85
2018-05-21T02:43:27.477Z,6.90
2018-05-21T02:44:33.243Z,7.37
2018-05-21T02:45:39.760Z,6.57
2018-05-21T02:46:45.539Z,6.90
2018-05-21T02:47:52.071Z,7.72
2018-05-21T02:48:58.071Z,10.18
2018-05-21T02:50:03.595Z,6.85
2018-05-21T02:51:10.123Z,7.12
2018-05-21T02:52:16.705Z,7.78
2018-05-21T02:53:22.446Z,7.53
2018-05-21T02:54:28.975Z,6.68
2018-05-21T02:55:34.731Z,7.72
2018-05-21T02:56:40.483Z,8.27
2018-05-21T02:57:46.316Z,6.90
2018-05-21T02:58:52.060Z,7.30
2018-05-21T02:59:58.579Z,7.53
2018-05-21T03:01:04.008Z,6.95
2018-05-21T03:02:09.755Z,7.12
2018-05-21T03:03:15.522Z,8.00
2018-05-21T03:04:22.050Z,8.15
2018-05-21T03:05:27.877Z,7.43
2018-05-21T03:06:33.631Z,6.95
2018-05-21T03:07:39.376Z,7.40
2018-05-21T03:08:45.144Z,8.98
2018-05-21T03:09:50.892Z,7.32
2018-05-21T03:10:57.420Z,9.02
2018-05-21T03:12:03.387Z,7.62
2018-05-21T03:13:09.141Z,7.43
2018-05-21T03:14:14.919Z,7.62
2018-05-21T03:15:20.679Z,8.18
2018-05-21T03:16:26.432Z,7.97
2018-05-21T03:17:32.187Z,7.78
2018-05-21T03:18:37.936Z,7.18
2018-05-21T03:19:43.714Z,7.93
2018-05-21T03:20:50.236Z,9.82
2018-05-21T03:21:55.998Z,7.55
2018-05-21T03:23:01.755Z,7.28
2018-05-21T03:24:08.295Z,7.72
2018-05-21T03:25:14.085Z,6.00
2018-05-21T03:26:19.847Z,6.72
2018-05-21T03:27:25.598Z,6.95
2018-05-21T03:28:31.353Z,7.50
2018-05-21T03:29:37.102Z,7.45
2018-05-21T03:30:42.870Z,7.32
2018-05-21T03:31:49.390Z,7.95
2018-05-21T03:32:55.144Z,8.50
2018-05-21T03:34:00.902Z,6.53
2018-05-21T03:35:07.502Z,6.32
2018-05-21T03:36:13.352Z,8.40
2018-05-21T03:37:19.111Z,7.62
2018-05-21T03:38:24.866Z,6.97
2018-05-21T03:39:30.627Z,6.62
2018-05-21T03:40:36.386Z,6.80
2018-05-21T03:41:42.199Z,7.05
2018-05-21T03:42:48.039Z,7.05
2018-05-21T03:43:53.890Z,7.55
2018-05-21T03:45:00.477Z,6.30
2018-05-21T03:46:07.066Z,6.50
2018-05-21T03:47:12.889Z,6.75
2018-05-21T03:48:18.702Z,6.57
2018-05-21T03:49:24.453Z,6.25
2018-05-21T03:50:31.007Z,6.55
2018-05-21T03:51:36.773Z,6.18
2018-05-21T03:52:42.546Z,6.30
2018-05-21T03:53:48.306Z,6.55
2018-05-21T03:54:54.303Z,6.68
2018-05-21T03:56:00.058Z,6.20
2018-05-21T03:57:05.835Z,6.90
2018-05-21T03:58:28.760Z,7.00
2018-05-21T03:59:51.635Z,8.88
2018-05-21T04:01:14.931Z,7.07
2018-05-21T04:02:37.566Z,6.87
2018-05-21T04:03:57.650Z,6.62
2018-05-21T04:05:03.412Z,7.28
2018-05-21T04:06:09.167Z,7.05
2018-05-21T04:07:14.964Z,5.53
2018-05-21T04:08:21.477Z,7.28
2018-05-21T04:09:27.271Z,6.37
2018-05-21T04:10:33.048Z,6.80
2018-05-21T04:11:38.803Z,5.87
2018-05-21T04:12:44.567Z,6.22
2018-05-21T04:13:51.078Z,7.22
2018-05-21T04:14:56.862Z,7.40
2018-05-21T04:16:02.624Z,6.10
2018-05-21T04:17:09.151Z,5.93
2018-05-21T04:18:14.907Z,6.80
2018-05-21T04:19:20.667Z,5.95
2018-05-21T04:20:27.219Z,6.35
2018-05-21T04:21:33.750Z,6.15
2018-05-21T04:22:39.510Z,6.85
2018-05-21T04:23:46.033Z,6.60
2018-05-21T04:24:51.792Z,5.87
2018-05-21T04:25:57.574Z,5.68
2018-05-21T04:27:04.101Z,6.12
2018-05-21T04:28:09.859Z,6.12
2018-05-21T04:29:15.610Z,6.37
2018-05-21T04:30:22.139Z,6.62
2018-05-21T04:31:27.908Z,6.00
2018-05-21T04:32:34.438Z,5.53
2018-05-21T04:33:40.197Z,7.10
2018-05-21T04:34:46.383Z,7.28
2018-05-21T04:35:52.131Z,6.60
2018-05-21T04:36:57.912Z,7.07
2018-05-21T04:38:04.012Z,5.95
2018-05-21T04:39:09.765Z,6.97
2018-05-21T04:40:15.541Z,6.82
2018-05-21T04:41:21.305Z,6.43
2018-05-21T04:42:27.091Z,6.72
2018-05-21T04:43:32.844Z,5.70
2018-05-21T04:44:38.602Z,5.70
2018-05-21T04:45:44.373Z,6.85
2018-05-21T04:46:50.129Z,6.45
2018-05-21T04:47:56.719Z,6.50
2018-05-21T04:49:02.516Z,6.93
2018-05-21T04:50:08.276Z,7.05
2018-05-21T04:51:14.803Z,6.12
2018-05-21T04:52:20.560Z,6.90
2018-05-21T04:53:26.353Z,5.82
2018-05-21T04:54:32.114Z,6.65
2018-05-21T04:55:37.875Z,5.97
2018-05-21T04:56:43.865Z,6.18
2018-05-21T04:57:49.633Z,6.25
2018-05-21T04:58:55.407Z,5.97
2018-05-21T05:00:01.164Z,6.15
2018-05-21T05:01:06.915Z,5.70
2018-05-21T05:02:13.439Z,6.93
2018-05-21T05:03:19.207Z,5.93
2018-05-21T05:04:25.759Z,5.43
2018-05-21T05:05:31.518Z,11.50
2018-05-21T05:06:38.098Z,6.30
2018-05-21T05:07:43.853Z,6.10
2018-05-21T05:08:49.610Z,6.25
2018-05-21T05:09:55.418Z,6.87
2018-05-21T05:11:01.181Z,6.68
2018-05-21T05:12:07.311Z,5.78
2018-05-21T05:13:13.830Z,7.87
2018-05-21T05:14:19.575Z,6.47
2018-05-21T05:15:26.135Z,6.82
2018-05-21T05:16:31.894Z,6.53
2018-05-21T05:17:38.419Z,6.05
2018-05-21T05:18:44.171Z,6.12
2018-05-21T05:19:49.942Z,6.78
2018-05-21T05:20:56.549Z,6.07
2018-05-21T05:22:03.588Z,7.72
2018-05-21T05:23:09.347Z,6.10
2018-05-21T05:24:15.112Z,6.00
2018-05-21T05:25:20.863Z,6.87
2018-05-21T05:26:26.650Z,6.15
2018-05-21T05:27:32.409Z,6.20
2018-05-21T05:28:38.163Z,6.78
2018-05-21T05:29:44.122Z,6.00
2018-05-21T05:30:50.132Z,6.75
2018-05-21T05:31:56.674Z,7.60
2018-05-21T05:33:03.201Z,6.47
2018-05-21T05:34:08.970Z,6.90
2018-05-21T05:35:15.952Z,6.95
2018-05-21T05:36:22.483Z,5.75
2018-05-21T05:37:28.318Z,6.18
2018-05-21T05:38:34.088Z,5.85
2018-05-21T05:39:39.835Z,6.75
2018-05-21T05:40:46.364Z,5.68
2018-05-21T05:41:52.127Z,6.47
2018-05-21T05:42:58.662Z,6.05
2018-05-21T05:44:03.848Z,7.37
2018-05-21T05:45:09.611Z,6.28
2018-05-21T05:46:15.383Z,5.65
2018-05-21T05:47:21.128Z,9.13
2018-05-21T05:48:26.917Z,6.95
2018-05-21T05:49:32.675Z,6.00
2018-05-21T05:50:38.444Z,6.45
2018-05-21T05:51:44.207Z,6.35
2018-05-21T05:52:50.742Z,5.85
2018-05-21T05:53:56.533Z,7.00
2018-05-21T05:55:03.060Z,6.28
2018-05-21T05:56:09.586Z,6.40
2018-05-21T05:57:15.351Z,6.20
2018-05-21T05:58:21.103Z,6.00
2018-05-21T05:59:26.892Z,5.80
2018-05-21T06:00:32.662Z,6.40
2018-05-21T06:01:38.429Z,6.55
2018-05-21T06:02:44.183Z,6.37
2018-05-21T06:03:50.712Z,6.22
2018-05-21T06:04:56.483Z,6.35
2018-05-21T06:06:03.019Z,7.30
2018-05-21T06:07:08.838Z,7.20
2018-05-21T06:08:15.526Z,5.90
2018-05-21T06:09:21.295Z,6.45
2018-05-21T06:10:27.839Z,6.15
2018-05-21T06:11:33.604Z,7.47
2018-05-21T06:12:40.134Z,6.00
2018-05-21T06:13:45.972Z,6.07
2018-05-21T06:14:52.635Z,6.00
2018-05-21T06:15:58.410Z,5.03
2018-05-21T06:17:04.931Z,5.95
2018-05-21T06:18:10.682Z,6.28
2018-05-21T06:19:16.459Z,5.12
2018-05-21T06:20:22.255Z,6.00
2018-05-21T06:21:28.044Z,5.50
2018-05-21T06:22:33.807Z,5.25
2018-05-21T06:23:39.577Z,5.00
2018-05-21T06:24:45.326Z,5.35
2018-05-21T06:25:51.142Z,5.37
2018-05-21T06:26:57.101Z,6.22
2018-05-21T06:28:02.857Z,4.95
2018-05-21T06:29:09.263Z,5.60
2018-05-21T06:30:15.023Z,5.30
2018-05-21T06:31:20.786Z,5.25
2018-05-21T06:32:26.551Z,8.32
2018-05-21T06:33:32.315Z,5.50
2018-05-21T06:34:38.898Z,5.50
2018-05-21T06:35:45.620Z,5.60
2018-05-21T06:36:51.382Z,5.43
2018-05-21T06:37:57.951Z,5.65
2018-05-21T06:39:03.520Z,5.90
2018-05-21T06:40:09.278Z,5.82
2018-05-21T06:41:15.035Z,5.32
2018-05-21T06:42:20.784Z,5.50
2018-05-21T06:43:26.327Z,5.32
2018-05-21T06:44:32.857Z,5.75
2018-05-21T06:45:38.615Z,5.70
2018-05-21T06:46:44.376Z,5.97
2018-05-21T06:47:51.004Z,5.03
2018-05-21T06:48:57.411Z,5.45
2018-05-21T06:50:03.175Z,5.95
2018-05-21T06:51:08.940Z,5.75
2018-05-21T06:52:15.014Z,5.18
2018-05-21T06:53:20.786Z,5.60
2018-05-21T06:54:27.323Z,4.57
2018-05-21T06:55:33.858Z,5.25
2018-05-21T06:56:39.818Z,5.00
2018-05-21T06:57:45.583Z,5.43
2018-05-21T06:58:52.111Z,5.10
2018-05-21T06:59:57.918Z,5.00
2018-05-21T07:01:03.699Z,5.78
2018-05-21T07:02:09.453Z,5.45
2018-05-21T07:03:15.734Z,5.05
2018-05-21T07:04:21.496Z,5.43
2018-05-21T07:05:28.062Z,4.80
2018-05-21T07:06:33.814Z,5.12
2018-05-21T07:07:39.580Z,5.10
2018-05-21T07:08:46.854Z,5.40
2018-05-21T07:09:53.383Z,5.45
2018-05-21T07:10:59.469Z,5.35
2018-05-21T07:12:04.891Z,5.68
2018-05-21T07:13:10.645Z,5.43
2018-05-21T07:14:16.403Z,5.37
2018-05-21T07:15:22.916Z,5.30
2018-05-21T07:16:28.709Z,4.60
2018-05-21T07:17:35.229Z,4.82
2018-05-21T07:18:40.979Z,5.10
2018-05-21T07:19:46.735Z,5.62
2018-05-21T07:20:53.268Z,5.47
2018-05-21T07:21:59.066Z,6.05
2018-05-21T07:23:04.607Z,5.82
2018-05-21T07:24:10.371Z,5.32
2018-05-21T07:25:16.123Z,5.45
2018-05-21T07:26:22.103Z,4.45
2018-05-21T07:27:28.646Z,4.62
2018-05-21T07:28:34.410Z,4.95
2018-05-21T07:29:40.999Z,4.22
2018-05-21T07:30:46.754Z,4.97
2018-05-21T07:31:52.544Z,5.35
2018-05-21T07:32:58.324Z,4.85
2018-05-21T07:34:04.076Z,4.72
2018-05-21T07:35:09.835Z,4.12
2018-05-21T07:36:15.596Z,4.85
2018-05-21T07:37:21.364Z,4.30
2018-05-21T07:38:28.157Z,5.40
2018-05-21T07:39:33.907Z,4.47
2018-05-21T07:40:39.684Z,4.80
2018-05-21T07:41:45.427Z,4.65
2018-05-21T07:42:51.192Z,4.40
2018-05-21T07:43:57.761Z,7.93
2018-05-21T07:45:04.067Z,4.90
2018-05-21T07:46:09.827Z,4.93
2018-05-21T07:47:15.589Z,4.40
2018-05-21T07:48:22.159Z,4.30
2018-05-21T07:49:28.695Z,4.25
2018-05-21T07:50:36.027Z,4.70
2018-05-21T07:51:41.896Z,4.95
2018-05-21T07:52:47.779Z,4.78
2018-05-21T07:53:54.066Z,4.53
2018-05-21T07:54:59.843Z,4.28
2018-05-21T07:56:05.832Z,4.28
2018-05-21T07:57:12.352Z,4.37
2018-05-21T07:58:18.160Z,3.65
2018-05-21T07:59:24.080Z,4.25
2018-05-21T08:00:30.622Z,5.53
2018-05-21T08:01:36.499Z,4.45
2018-05-21T08:02:42.244Z,3.47
2018-05-21T08:03:48.027Z,4.90
2018-05-21T08:04:53.808Z,4.70
2018-05-21T08:06:00.435Z,4.12
2018-05-21T08:07:06.203Z,3.83
2018-05-21T08:08:11.632Z,3.72
2018-05-21T08:09:17.404Z,4.57
2018-05-21T08:10:23.159Z,4.00
2018-05-21T08:11:28.936Z,3.80
2018-05-21T08:12:34.695Z,3.60
2018-05-21T08:13:41.222Z,4.00
2018-05-21T08:14:47.134Z,3.40
2018-05-21T08:15:53.731Z,3.67
2018-05-21T08:16:59.176Z,3.83
2018-05-21T08:18:04.366Z,3.30
2018-05-21T08:19:10.126Z,3.37
2018-05-21T08:20:15.887Z,3.78
2018-05-21T08:21:21.639Z,3.62
2018-05-21T08:22:27.430Z,3.60
2018-05-21T08:23:32.991Z,3.75
2018-05-21T08:24:39.425Z,3.60
2018-05-21T08:25:45.875Z,3.60
2018-05-21T08:26:51.635Z,3.72
2018-05-21T08:27:57.096Z,3.50
2018-05-21T08:29:02.850Z,4.10
2018-05-21T08:30:10.118Z,3.90
2018-05-21T08:31:15.640Z,6.30
2018-05-21T08:32:21.403Z,3.03
2018-05-21T08:33:27.191Z,3.00
2018-05-21T08:34:32.978Z,3.08
2018-05-21T08:35:38.723Z,3.70
2018-05-21T08:36:44.279Z,2.92
2018-05-21T08:37:50.042Z,3.10
2018-05-21T08:38:56.596Z,5.60
2018-05-21T08:40:03.113Z,3.80
2018-05-21T08:41:08.871Z,3.00
2018-05-21T08:42:14.435Z,2.90
2018-05-21T08:43:21.011Z,3.20
2018-05-21T08:44:26.787Z,3.42
2018-05-21T08:45:32.550Z,3.10
2018-05-21T08:46:38.300Z,2.85
2018-05-21T08:47:44.061Z,3.25
2018-05-21T08:48:50.669Z,4.18
2018-05-21T08:49:56.583Z,3.12
2018-05-21T08:51:02.339Z,3.08
2018-05-21T08:52:08.100Z,3.10
2018-05-21T08:53:13.859Z,3.08
2018-05-21T08:54:19.622Z,3.10
2018-05-21T08:55:25.393Z,3.10
2018-05-21T08:56:31.026Z,3.30
2018-05-21T08:57:36.956Z,2.72
2018-05-21T08:58:43.500Z,3.47
2018-05-21T08:59:49.432Z,2.85
2018-05-21T09:00:55.218Z,3.00
2018-05-21T09:02:00.986Z,2.92
2018-05-21T09:03:07.423Z,2.83
2018-05-21T09:04:13.219Z,2.90
2018-05-21T09:05:18.984Z,2.47
2018-05-21T09:06:25.538Z,2.30
2018-05-21T09:07:31.842Z,2.40
2018-05-21T09:08:37.604Z,3.20
2018-05-21T09:09:43.371Z,2.67
2018-05-21T09:10:49.135Z,3.58
2018-05-21T09:11:54.935Z,2.75
2018-05-21T09:13:00.707Z,3.15
2018-05-21T09:14:07.448Z,3.00
2018-05-21T09:15:13.002Z,2.50
2018-05-21T09:16:19.790Z,4.47
2018-05-21T09:17:25.753Z,2.90
2018-05-21T09:18:31.526Z,2.80
2018-05-21T09:19:37.316Z,2.40
2018-05-21T09:20:43.841Z,2.67
2018-05-21T09:21:49.342Z,2.70
2018-05-21T09:22:55.348Z,4.45
2018-05-21T09:24:01.892Z,2.60
2018-05-21T09:25:07.343Z,2.95
2018-05-21T09:26:13.877Z,2.90
2018-05-21T09:27:19.779Z,3.00
2018-05-21T09:28:25.809Z,2.62
2018-05-21T09:29:31.579Z,2.70
2018-05-21T09:30:37.368Z,2.47
2018-05-21T09:31:43.131Z,2.03
2018-05-21T09:32:50.111Z,2.65
2018-05-21T09:33:55.899Z,2.65
2018-05-21T09:35:01.693Z,2.70
2018-05-21T09:36:07.477Z,3.60
2018-05-21T09:37:14.508Z,2.30
2018-05-21T09:38:21.131Z,1.77
2018-05-21T09:39:27.728Z,2.62
2018-05-21T09:40:33.508Z,3.20
2018-05-21T09:41:39.282Z,3.92
2018-05-21T09:42:45.072Z,2.15
2018-05-21T09:43:50.850Z,3.30
2018-05-21T09:44:56.643Z,2.40
2018-05-21T09:46:02.421Z,2.20
2018-05-21T09:47:08.431Z,2.50
2018-05-21T09:48:14.418Z,2.65
2018-05-21T09:49:21.148Z,3.15
2018-05-21T09:50:27.245Z,2.30
2018-05-21T09:51:33.292Z,3.05
2018-05-21T09:52:39.952Z,2.50
2018-05-21T09:53:45.770Z,2.80
2018-05-21T09:54:51.855Z,2.65
2018-05-21T09:55:58.457Z,2.22
2018-05-21T09:57:04.360Z,2.15
2018-05-21T09:58:11.074Z,2.53
2018-05-21T09:59:16.761Z,2.03
2018-05-21T10:00:24.531Z,2.05
2018-05-21T10:01:30.644Z,2.62
2018-05-21T10:02:36.439Z,2.92
2018-05-21T10:03:43.815Z,1.87
2018-05-21T10:04:50.561Z,2.20
2018-05-21T10:05:56.682Z,2.05
2018-05-21T10:07:02.575Z,2.95
2018-05-21T10:08:08.469Z,2.58
2018-05-21T10:09:14.680Z,3.17
2018-05-21T10:10:21.231Z,2.40
2018-05-21T10:11:26.983Z,1.98
2018-05-21T10:12:32.767Z,1.77
2018-05-21T10:13:38.559Z,2.30
2018-05-21T10:14:44.387Z,3.92
2018-05-21T10:15:50.139Z,2.33
2018-05-21T10:16:56.263Z,2.40
2018-05-21T10:18:02.051Z,2.35
2018-05-21T10:19:07.875Z,2.33
2018-05-21T10:20:13.660Z,2.25
2018-05-21T10:21:20.231Z,2.62
2018-05-21T10:22:27.016Z,3.60
2018-05-21T10:23:32.791Z,1.90
2018-05-21T10:24:38.586Z,3.65
2018-05-21T10:25:44.369Z,2.60
2018-05-21T10:26:50.173Z,3.10
2018-05-21T10:27:56.028Z,2.40
2018-05-21T10:29:01.835Z,2.30
2018-05-21T10:30:08.054Z,2.70
2018-05-21T10:31:14.019Z,2.60
2018-05-21T10:32:19.830Z,2.47
2018-05-21T10:33:25.948Z,3.60
2018-05-21T10:34:31.860Z,2.17
2018-05-21T10:35:37.820Z,2.10
2018-05-21T10:36:44.033Z,2.33
2018-05-21T10:37:49.897Z,2.12
2018-05-21T10:38:56.498Z,2.50
2018-05-21T10:40:02.308Z,2.20
2018-05-21T10:41:08.118Z,2.75
2018-05-21T10:42:14.794Z,2.78
2018-05-21T10:43:20.582Z,2.40
2018-05-21T10:44:26.439Z,2.33
2018-05-21T10:45:32.234Z,3.78
2018-05-21T10:46:39.501Z,3.17
2018-05-21T10:47:46.173Z,5.20
2018-05-21T10:48:52.654Z,3.17
2018-05-21T10:49:59.182Z,2.47
2018-05-21T10:51:05.175Z,2.62
2018-05-21T10:52:11.041Z,4.40
2018-05-21T10:53:18.215Z,2.40
2018-05-21T10:54:24.602Z,2.75
2018-05-21T10:55:30.813Z,2.17
2018-05-21T10:56:36.920Z,6.40
2018-05-21T10:57:46.038Z,3.40
2018-05-21T10:58:52.842Z,3.15
2018-05-21T10:59:58.657Z,2.30
2018-05-21T11:01:05.444Z,2.97
2018-05-21T11:02:10.925Z,3.85
2018-05-21T11:03:16.733Z,3.12
2018-05-21T11:04:23.090Z,2.35
2018-05-21T11:05:29.021Z,3.50
2018-05-21T11:06:35.085Z,2.12
2018-05-21T11:07:40.931Z,3.45
2018-05-21T11:08:46.953Z,2.55
2018-05-21T11:09:54.141Z,2.58
2018-05-21T11:11:01.483Z,4.12
2018-05-21T11:12:07.470Z,2.58
2018-05-21T11:13:14.509Z,2.00
2018-05-21T11:14:21.110Z,2.10
2018-05-21T11:15:28.467Z,2.12
2018-05-21T11:16:35.141Z,2.60
2018-05-21T11:17:41.792Z,2.08
2018-05-21T11:18:48.765Z,1.65
2018-05-21T11:19:55.336Z,2.03
2018-05-21T11:21:01.858Z,4.30
2018-05-21T11:22:09.654Z,1.90
2018-05-21T11:23:15.621Z,2.20
2018-05-21T11:24:23.316Z,2.10
2018-05-21T11:25:29.128Z,3.05
2018-05-21T11:26:36.754Z,3.08
2018-05-21T11:27:42.540Z,2.35
2018-05-21T11:28:48.334Z,2.35
2018-05-21T11:29:54.154Z,2.60
2018-05-21T11:31:00.737Z,2.00
2018-05-21T11:32:06.576Z,2.37
2018-05-21T11:33:12.481Z,3.55
2018-05-21T11:34:18.680Z,2.10
2018-05-21T11:35:24.503Z,3.15
2018-05-21T11:36:31.225Z,3.20
2018-05-21T11:37:37.277Z,1.90
2018-05-21T11:38:43.073Z,2.20
2018-05-21T11:39:48.848Z,2.75
2018-05-21T11:40:54.943Z,2.50
2018-05-21T11:42:02.031Z,2.33
2018-05-21T11:43:07.979Z,1.80
2018-05-21T11:44:13.771Z,3.20
2018-05-21T11:45:19.872Z,4.80
2018-05-21T11:46:25.724Z,3.17
2018-05-21T11:47:31.812Z,4.43
2018-05-21T11:48:38.181Z,2.15
2018-05-21T11:49:43.978Z,1.77
2018-05-21T11:50:49.762Z,2.70
2018-05-21T11:51:55.957Z,1.62
2018-05-21T11:53:02.826Z,2.00
2018-05-21T11:54:08.731Z,3.35
2018-05-21T11:55:14.647Z,2.65
2018-05-21T11:56:20.557Z,1.58
2018-05-21T11:57:26.505Z,1.90
2018-05-21T11:58:32.323Z,2.03
2018-05-21T11:59:38.952Z,3.85
2018-05-21T12:00:44.962Z,6.07
2018-05-21T12:01:50.752Z,5.53
2018-05-21T12:02:56.742Z,2.80
2018-05-21T12:04:03.688Z,3.30
2018-05-21T12:05:10.304Z,2.28
2018-05-21T12:06:16.836Z,1.98
2018-05-21T12:07:22.700Z,2.15
2018-05-21T12:08:29.401Z,3.83
2018-05-21T12:09:36.004Z,2.05
2018-05-21T12:10:42.107Z,3.70
2018-05-21T12:11:49.571Z,1.95
2018-05-21T12:12:56.725Z,2.65
2018-05-21T12:14:02.540Z,4.70
2018-05-21T12:15:10.165Z,2.83
2018-05-21T12:16:16.046Z,4.40
2018-05-21T12:17:21.804Z,2.45
2018-05-21T12:18:28.348Z,1.98
2018-05-21T12:19:34.949Z,4.47
2018-05-21T12:20:40.399Z,2.78
2018-05-21T12:21:46.279Z,2.35
2018-05-21T12:22:52.079Z,2.70
2018-05-21T12:23:57.848Z,1.45
2018-05-21T12:25:03.632Z,2.67
2018-05-21T12:26:10.184Z,2.30
2018-05-21T12:27:15.953Z,3.47
2018-05-21T12:28:21.720Z,2.08
2018-05-21T12:29:27.513Z,2.47
2018-05-21T12:30:33.382Z,2.58
2018-05-21T12:31:40.327Z,2.90
2018-05-21T12:32:46.876Z,2.25
2018-05-21T12:33:54.283Z,1.60
2018-05-21T12:35:00.823Z,2.22
2018-05-21T12:36:06.628Z,3.95
2018-05-21T12:37:12.398Z,2.62
2018-05-21T12:38:19.126Z,2.40
2018-05-21T12:39:24.924Z,4.15
2018-05-21T12:40:31.478Z,1.98
2018-05-21T12:41:38.039Z,1.98
2018-05-21T12:42:44.145Z,2.87
2018-05-21T12:43:50.056Z,2.10
2018-05-21T12:44:55.993Z,2.10
2018-05-21T12:46:01.809Z,4.72
2018-05-21T12:47:07.621Z,2.45
2018-05-21T12:48:13.514Z,2.47
2018-05-21T12:49:19.540Z,2.00
2018-05-21T12:50:25.341Z,2.95
2018-05-21T12:51:31.268Z,1.80
2018-05-21T12:52:37.125Z,1.98
2018-05-21T12:53:43.537Z,2.47
2018-05-21T12:54:49.520Z,7.87
2018-05-21T12:55:55.291Z,1.52
2018-05-21T12:57:01.098Z,3.05
2018-05-21T12:58:06.911Z,1.98
2018-05-21T12:59:12.682Z,2.55
2018-05-21T13:00:18.485Z,2.87
2018-05-21T13:01:25.019Z,2.20
2018-05-21T13:02:30.791Z,3.03
2018-05-21T13:03:36.571Z,1.95
2018-05-21T13:04:42.723Z,3.25
2018-05-21T13:05:48.589Z,2.62
2018-05-21T13:06:54.381Z,2.53
2018-05-21T13:08:00.907Z,5.45
2018-05-21T13:09:06.044Z,4.60
2018-05-21T13:10:11.864Z,1.85
2018-05-21T13:11:17.658Z,2.72
2018-05-21T13:12:24.187Z,2.53
2018-05-21T13:13:29.989Z,2.22
2018-05-21T13:14:35.771Z,1.90
2018-05-21T13:15:41.552Z,4.60
2018-05-21T13:16:47.479Z,2.12
2018-05-21T13:17:54.312Z,2.40
2018-05-21T13:19:00.397Z,3.72
2018-05-21T13:20:10.243Z,2.90
2018-05-21T13:21:16.750Z,2.58
2018-05-21T13:22:22.523Z,2.50
2018-05-21T13:23:28.312Z,1.62
2018-05-21T13:24:34.168Z,2.95
2018-05-21T13:25:40.257Z,2.42
2018-05-21T13:26:46.072Z,2.62
2018-05-21T13:27:53.510Z,3.20
2018-05-21T13:28:59.294Z,3.10
2018-05-21T13:30:04.294Z,2.55
2018-05-21T13:31:10.337Z,2.80
2018-05-21T13:32:16.142Z,2.50
2018-05-21T13:33:21.936Z,2.05
2018-05-21T13:34:27.852Z,2.47
2018-05-21T13:35:34.419Z,2.60
2018-05-21T13:36:40.997Z,1.33
2018-05-21T13:37:46.844Z,2.22
2018-05-21T13:38:52.163Z,2.28
2018-05-21T13:39:58.332Z,3.42
2018-05-21T13:41:04.100Z,2.12
2018-05-21T13:42:09.904Z,1.90
2018-05-21T13:43:15.442Z,2.60
2018-05-21T13:44:21.526Z,2.00
2018-05-21T13:45:27.414Z,2.67
2018-05-21T13:46:34.549Z,2.22
2018-05-21T13:47:40.369Z,1.85
2018-05-21T13:48:46.123Z,5.05
2018-05-21T13:49:52.618Z,1.93
2018-05-21T13:50:59.171Z,2.67
2018-05-21T13:52:05.814Z,1.95
2018-05-21T13:53:12.572Z,1.73
2018-05-21T13:54:18.808Z,2.12
2018-05-21T13:55:24.943Z,3.22
2018-05-21T13:56:30.731Z,4.45
2018-05-21T13:57:36.501Z,1.83
2018-05-21T13:58:43.063Z,2.17
2018-05-21T13:59:48.869Z,2.58
2018-05-21T14:00:54.874Z,4.30
2018-05-21T14:02:00.679Z,2.10
2018-05-21T14:03:11.920Z,2.28
2018-05-21T14:04:17.761Z,1.90
2018-05-21T14:05:23.854Z,2.40
2018-05-21T14:06:30.372Z,2.95
2018-05-21T14:07:36.140Z,1.67
2018-05-21T14:08:41.952Z,2.65
2018-05-21T14:09:47.748Z,2.70
2018-05-21T14:10:54.559Z,2.33
2018-05-21T14:12:00.336Z,2.53
2018-05-21T14:13:06.098Z,2.45
2018-05-21T14:14:12.625Z,4.62
2018-05-21T14:15:18.427Z,4.90
2018-05-21T14:16:24.187Z,2.08
2018-05-21T14:17:29.951Z,1.87
2018-05-21T14:18:35.720Z,1.87
2018-05-21T14:19:42.343Z,1.83
2018-05-21T14:20:48.150Z,2.12
2018-05-21T14:21:54.909Z,3.10
2018-05-21T14:23:01.497Z,3.20
2018-05-21T14:24:08.340Z,3.65
2018-05-21T14:25:16.134Z,1.70
2018-05-21T14:26:22.715Z,3.15
2018-05-21T14:27:28.817Z,2.75
2018-05-21T14:28:35.381Z,4.82
2018-05-21T14:29:42.218Z,1.67
2018-05-21T14:30:48.318Z,2.28
2018-05-21T14:31:54.368Z,1.73
2018-05-21T14:33:00.937Z,4.10
2018-05-21T14:34:08.404Z,2.10
2018-05-21T14:35:14.165Z,1.80
2018-05-21T14:36:19.940Z,1.87
2018-05-21T14:37:25.791Z,4.30
2018-05-21T14:38:31.548Z,1.80
2018-05-21T14:39:37.489Z,2.65
2018-05-21T14:40:45.145Z,1.85