createdAt,value
2018-01-22T00:01:52.388Z,97527.42
2018-01-22T00:04:20.630Z,97524.80
2018-01-22T00:06:48.911Z,97515.14
2018-01-22T00:09:17.943Z,97503.17
2018-01-22T00:11:46.226Z,97496.22
2018-01-22T00:14:14.526Z,97494.27
2018-01-22T00:16:42.885Z,97501.61
2018-01-22T00:19:11.937Z,97486.14
2018-01-22T00:21:40.201Z,97475.55
2018-01-22T00:24:08.439Z,97474.64
2018-01-22T00:26:36.690Z,97469.59
2018-01-22T00:29:04.935Z,97464.77
2018-01-22T00:31:33.191Z,97466.65
2018-01-22T00:34:01.476Z,97462.14
2018-01-22T00:36:29.746Z,97492.10
2018-01-22T00:38:57.997Z,97462.45
2018-01-22T00:41:27.031Z,97447.46
2018-01-22T00:43:55.279Z,97444.54
2018-01-22T00:46:23.538Z,97435.09
2018-01-22T00:48:51.796Z,97431.17
2018-01-22T00:51:20.035Z,97424.95
2018-01-22T00:53:48.302Z,97417.83
2018-01-22T00:56:16.572Z,97410.52
2018-01-22T00:58:45.159Z,97411.77
2018-01-22T01:01:13.528Z,97397.75
2018-01-22T01:03:41.860Z,97394.63
2018-01-22T01:06:10.113Z,97396.63
2018-01-22T01:08:39.113Z,97388.48
2018-01-22T01:11:08.096Z,97378.03
2018-01-22T01:13:36.377Z,97376.88
2018-01-22T01:16:04.595Z,97380.06
2018-01-22T01:18:33.643Z,97374.09
2018-01-22T01:21:01.891Z,97363.92
2018-01-22T01:23:30.908Z,97354.57
2018-01-22T01:25:59.153Z,97342.73
2018-01-22T01:28:27.450Z,97334.63
2018-01-22T01:30:55.761Z,97327.08
2018-01-22T01:33:25.381Z,97322.44
2018-01-22T01:35:54.406Z,97323.35
2018-01-22T01:38:22.721Z,97317.02
2018-01-22T01:40:50.971Z,97308.11
2018-01-22T01:43:20.002Z,97313.32
2018-01-22T01:45:50.252Z,97306.45
2018-01-22T01:48:18.496Z,97296.64
2018-01-22T01:50:47.494Z,97290.67
2018-01-22T01:53:16.526Z,97299.98
2018-01-22T01:55:44.766Z,97300.30
2018-01-22T01:58:13.044Z,97305.38
2018-01-22T02:00:41.332Z,97297.91
2018-01-22T02:03:09.626Z,97298.00
2018-01-22T02:05:38.714Z,97292.27
2018-01-22T02:08:06.991Z,97289.42
2018-01-22T02:10:35.241Z,97284.80
2018-01-22T02:13:03.503Z,97284.84
2018-01-22T02:15:31.747Z,97268.69
2018-01-22T02:18:00.021Z,97278.70
2018-01-22T02:20:29.045Z,97275.64
2018-01-22T02:22:57.331Z,97262.72
2018-01-22T02:25:25.630Z,97266.05
2018-01-22T02:27:54.604Z,97263.34
2018-01-22T02:30:23.677Z,97253.23
2018-01-22T02:32:51.972Z,97253.32
2018-01-22T02:35:20.315Z,97250.11
2018-01-22T05:53:14.368Z,97149.34
2018-01-22T05:55:42.663Z,97147.50
2018-01-22T05:58:11.663Z,97147.70
2018-01-22T06:00:39.915Z,97147.83
2018-01-22T06:03:08.995Z,97144.45
2018-01-22T06:05:37.256Z,97131.62
2018-01-22T06:08:05.532Z,97146.77
2018-01-22T06:10:33.778Z,97142.80
2018-01-22T06:13:02.065Z,97147.46
2018-01-22T06:15:30.404Z,97145.01
2018-01-22T06:17:58.765Z,97148.41
2018-01-22T06:20:28.284Z,97144.28
2018-01-22T06:22:57.341Z,97144.84
2018-01-22T06:25:25.818Z,97143.75
2018-01-22T06:27:54.117Z,97139.53
2018-01-22T06:30:22.391Z,97140.95
2018-01-22T06:32:50.681Z,97132.56
2018-01-22T06:35:18.950Z,97132.55
2018-01-22T06:37:48.026Z,97140.08
2018-01-22T06:40:16.274Z,97140.63
2018-01-22T06:42:44.854Z,97142.23
2018-01-22T06:45:13.270Z,97140.16
2018-01-22T06:47:41.516Z,97139.49
2018-01-22T06:50:09.788Z,97135.23
2018-01-22T06:52:38.086Z,97138.97
2018-01-22T06:55:07.156Z,97139.50
2018-01-22T06:57:35.414Z,97138.66
2018-01-22T07:00:03.683Z,97132.91
2018-01-22T07:02:32.703Z,97135.20
2018-01-22T07:05:01.030Z,97125.91
2018-01-22T07:07:29.298Z,97118.88
2018-01-22T07:09:57.559Z,97123.46
2018-01-22T07:12:26.577Z,97129.93
2018-01-22T07:14:54.844Z,97116.61
2018-01-22T07:17:23.874Z,97122.62
2018-01-22T07:19:52.168Z,97113.92
2018-01-22T07:22:21.273Z,97110.05
2018-01-22T07:24:49.550Z,97109.31
2018-01-22T07:27:18.595Z,97106.95
2018-01-22T07:29:46.861Z,97107.97
2018-01-22T07:32:15.112Z,97106.73
2018-01-22T07:34:43.402Z,97102.61
2018-01-22T07:37:11.648Z,97104.57
2018-01-22T07:39:39.939Z,97107.23
2018-01-22T07:42:08.212Z,97100.59
2018-01-22T07:44:37.245Z,97113.53
2018-01-22T07:47:05.538Z,97104.30
2018-01-22T07:49:33.805Z,97115.48
2018-01-22T07:52:02.058Z,97110.12
2018-01-22T07:54:31.082Z,97108.56
2018-01-22T07:57:00.091Z,97102.56
2018-01-22T07:59:28.364Z,97114.64
2018-01-22T08:01:57.376Z,97127.13
2018-01-22T08:04:26.412Z,97125.54
2018-01-22T08:06:54.667Z,97127.91
2018-01-22T08:09:22.937Z,97128.88
2018-01-22T08:11:51.201Z,97133.64
2018-01-22T08:14:19.507Z,97129.44
2018-01-22T08:16:47.787Z,97125.81
2018-01-22T08:19:16.029Z,97117.63
2018-01-22T08:21:44.296Z,97126.14
2018-01-22T08:24:13.294Z,97119.13
2018-01-22T08:26:42.316Z,97122.84
2018-01-22T08:29:11.332Z,97120.37
2018-01-22T08:31:39.592Z,97124.39
2018-01-22T08:34:07.854Z,97123.41
2018-01-22T08:36:36.117Z,97114.26
2018-01-22T08:39:04.388Z,97110.69
2018-01-22T08:41:32.652Z,97109.74
2018-01-22T08:44:01.679Z,97111.02
2018-01-22T08:46:29.966Z,97114.82
2018-01-22T08:48:58.999Z,97116.55
2018-01-22T08:51:27.276Z,97118.81
2018-01-22T08:53:55.525Z,97118.72
2018-01-22T08:56:23.823Z,97124.09
2018-01-22T08:58:52.075Z,97118.85
2018-01-22T09:01:20.365Z,97116.61
2018-01-22T09:03:48.626Z,97117.06
2018-01-22T09:06:16.897Z,97118.90
2018-01-22T09:08:45.177Z,97099.78
2018-01-22T09:11:14.219Z,97102.84
2018-01-22T09:13:42.484Z,97102.06
2018-01-22T09:16:10.756Z,97106.27
2018-01-22T09:18:39.776Z,97105.55
2018-01-22T09:21:08.090Z,97107.56
2018-01-22T09:23:36.372Z,97106.86
2018-01-22T09:26:04.636Z,97125.30
2018-01-22T09:28:33.672Z,97114.51
2018-01-22T09:31:01.958Z,97116.12
2018-01-22T09:33:30.211Z,97125.51
2018-01-22T09:35:58.486Z,97110.03
2018-01-22T09:38:26.750Z,97118.05
2018-01-22T09:40:54.996Z,97119.13
2018-01-22T09:43:23.257Z,97106.74
2018-01-22T09:45:51.519Z,97118.68
2018-01-22T09:48:19.801Z,97112.87
2018-01-22T09:50:48.100Z,97123.08
2018-01-22T09:53:16.342Z,97125.34
2018-01-22T09:55:44.612Z,97120.09
2018-01-22T09:58:13.652Z,97128.48
2018-01-22T10:00:41.897Z,97128.30
2018-01-22T10:03:10.164Z,97130.88
2018-01-22T10:05:39.272Z,97126.84
2018-01-22T10:08:07.555Z,97134.36
2018-01-22T10:10:36.577Z,97125.45
2018-01-22T10:13:04.844Z,97120.70
2018-01-22T10:15:33.089Z,97119.84
2018-01-22T10:18:02.110Z,97123.16
2018-01-22T10:20:30.365Z,97126.73
2018-01-22T10:22:58.616Z,97124.75
2018-01-22T10:25:26.863Z,97124.09
2018-01-22T10:27:55.889Z,97123.78
2018-01-22T10:30:24.158Z,97124.06
2018-01-22T10:32:53.218Z,97124.79
2018-01-22T10:35:21.481Z,97125.83
2018-01-22T10:37:49.786Z,97128.37
2018-01-22T10:40:18.052Z,97130.13
2018-01-22T10:42:46.322Z,97131.47
2018-01-22T10:45:15.329Z,97124.72
2018-01-22T10:47:44.358Z,97138.41
2018-01-22T10:50:12.613Z,97135.21
2018-01-22T10:52:41.637Z,97131.97
2018-01-22T10:55:09.910Z,97133.81
2018-01-22T10:57:38.944Z,97123.70
2018-01-22T11:00:07.201Z,97122.48
2018-01-22T11:02:35.494Z,97125.16
2018-01-22T11:05:03.799Z,97123.70
2018-01-22T11:07:32.048Z,97123.92
2018-01-22T11:10:00.299Z,97126.19
2018-01-22T11:12:28.559Z,97122.59
2018-01-22T11:14:57.588Z,97111.38
2018-01-22T11:17:25.856Z,97116.39
2018-01-22T11:19:54.125Z,97119.84
2018-01-22T11:22:22.420Z,97117.43
2018-01-22T11:24:51.459Z,97115.52
2018-01-22T11:27:19.771Z,97115.56
2018-01-22T11:29:48.036Z,97122.88
2018-01-22T11:32:16.300Z,97124.88
2018-01-22T11:34:45.350Z,97123.92
2018-01-22T11:37:13.613Z,97125.86
2018-01-22T11:39:41.888Z,97117.06
2018-01-22T11:42:11.656Z,97116.02
2018-01-22T11:44:39.920Z,97117.91
2018-01-22T11:47:08.228Z,97116.18
2018-01-22T11:49:36.521Z,97117.01
2018-01-22T11:52:04.807Z,97114.01
2018-01-22T11:54:33.078Z,97119.62
2018-01-22T11:57:01.343Z,97107.61
2018-01-22T11:59:30.368Z,97110.45
2018-01-22T12:01:58.629Z,97103.23
2018-01-22T12:04:26.898Z,97099.77
2018-01-22T12:06:55.915Z,97097.53
2018-01-22T12:09:24.183Z,97095.19
2018-01-22T12:11:52.480Z,97083.21
2018-01-22T12:14:20.758Z,97092.77
2018-01-22T12:16:49.020Z,97091.53
2018-01-22T12:19:17.305Z,97090.16
2018-01-22T12:21:45.564Z,97093.08
2018-01-22T12:24:13.840Z,97080.13
2018-01-22T12:26:42.094Z,97081.83
2018-01-22T12:29:10.376Z,97073.85
2018-01-22T12:31:38.620Z,97072.84
2018-01-22T12:34:06.895Z,97074.80
2018-01-22T12:36:35.164Z,97073.52
2018-01-22T12:39:03.423Z,97070.98
2018-01-22T12:41:31.683Z,97070.74
2018-01-22T12:44:00.704Z,97066.54
2018-01-22T12:46:28.971Z,97062.28
2018-01-22T12:48:57.990Z,97061.36
2018-01-22T12:51:27.107Z,97059.63
2018-01-22T12:53:56.113Z,97051.86
2018-01-22T12:56:24.395Z,97059.39
2018-01-22T12:58:53.399Z,97060.22
2018-01-22T13:01:21.711Z,97053.48
2018-01-22T13:03:50.034Z,97053.81
2018-01-22T13:06:18.475Z,97050.52
2018-01-22T13:08:47.603Z,97045.67
2018-01-22T13:11:16.125Z,97048.69
2018-01-22T13:13:44.531Z,97042.13
2018-01-22T13:16:13.037Z,97041.47
2018-01-22T13:18:41.421Z,97045.02
2018-01-22T13:21:09.755Z,97039.64
2018-01-22T13:23:38.016Z,97044.60
2018-01-22T13:26:07.063Z,97038.09
2018-01-22T13:28:35.336Z,97039.77
2018-01-22T13:31:03.616Z,97038.48
2018-01-22T13:33:32.228Z,97039.00
2018-01-22T13:36:01.243Z,97034.22
2018-01-22T13:38:29.491Z,97035.73
2018-01-22T13:41:16.431Z,97041.88
2018-01-22T13:43:44.685Z,97042.02
2018-01-22T13:46:12.945Z,97047.43
2018-01-22T13:48:41.206Z,97049.91
2018-01-22T13:51:10.258Z,97053.44
2018-01-22T13:53:38.520Z,97059.53
2018-01-22T13:56:06.795Z,97065.02
2018-01-22T13:58:36.207Z,97097.14
2018-01-22T14:01:05.240Z,97071.32
2018-01-22T14:03:33.519Z,97067.00
2018-01-22T14:06:01.812Z,97085.85
2018-01-22T14:08:30.060Z,97082.31
2018-01-22T14:10:58.336Z,97074.89
2018-01-22T14:13:26.584Z,97077.58
2018-01-22T14:15:54.837Z,97080.98
2018-01-22T14:18:23.084Z,97086.95
2018-01-22T14:20:51.417Z,97082.58
2018-01-22T14:23:19.797Z,97085.95
2018-01-22T14:25:48.168Z,97083.84
2018-01-22T14:28:16.503Z,97082.09
2018-01-22T14:30:45.568Z,97086.61
2018-01-22T14:33:13.870Z,97098.14
2018-01-22T14:35:42.161Z,97094.97
2018-01-22T14:38:10.425Z,97098.41
2018-01-22T14:40:38.713Z,97117.33
2018-01-22T14:43:06.984Z,97107.28
2018-01-22T14:45:35.271Z,97114.03
2018-01-22T14:48:03.540Z,97112.92
2018-01-22T14:50:32.578Z,97117.88
2018-01-22T14:53:01.438Z,97117.24
2018-01-22T14:55:30.123Z,97122.36
2018-01-22T14:57:58.781Z,97127.83
2018-01-22T15:00:31.304Z,97134.46
2018-01-22T15:02:59.599Z,97134.59
2018-01-22T15:05:28.667Z,97135.78
2018-01-22T15:07:56.969Z,97149.47
2018-01-22T15:10:25.274Z,97130.24
2018-01-22T15:12:53.569Z,97138.89
2018-01-22T15:15:22.119Z,97138.24
2018-01-22T15:17:50.487Z,97140.70
2018-01-22T15:20:19.684Z,97148.98
2018-01-22T15:22:49.588Z,97151.91
2018-01-22T15:25:18.708Z,97158.13
2018-01-22T15:27:47.361Z,97160.38
2018-01-22T15:30:16.091Z,97170.59
2018-01-22T15:32:45.033Z,97170.95
2018-01-22T15:35:13.638Z,97185.52
2018-01-22T15:37:42.259Z,97182.92
2018-01-22T15:40:11.329Z,97189.33
2018-01-22T15:42:39.604Z,97190.65
2018-01-22T15:45:08.145Z,97190.98
2018-01-22T15:47:36.607Z,97195.78
2018-01-22T15:50:05.653Z,97199.34
2018-01-22T15:52:34.075Z,97200.89
2018-01-22T15:55:02.442Z,97206.88
2018-01-22T15:57:30.861Z,97210.13
2018-01-22T15:59:59.412Z,97215.08
2018-01-22T16:02:28.232Z,97209.78
2018-01-22T16:04:57.482Z,97213.00
2018-01-22T16:07:25.747Z,97212.82
2018-01-22T16:09:54.126Z,97228.34
2018-01-22T16:12:22.511Z,97236.90
2018-01-22T16:14:50.959Z,97233.50
2018-01-22T16:17:19.240Z,97239.64
2018-01-22T16:19:47.784Z,97240.13
2018-01-22T16:22:16.041Z,97244.70
2018-01-22T16:24:45.252Z,97254.78
2018-01-22T16:27:14.516Z,97263.34
2018-01-22T16:29:43.008Z,97269.07
2018-01-22T16:32:11.629Z,97273.39
2018-01-22T16:34:40.739Z,97274.28
2018-01-22T16:37:09.139Z,97283.41
2018-01-22T16:39:37.522Z,97290.08
2018-01-22T16:42:05.918Z,97294.02
2018-01-22T16:44:34.683Z,97300.68
2018-01-22T16:47:08.539Z,97313.52
2018-01-22T16:49:37.136Z,97317.56
2018-01-22T16:52:06.659Z,97325.31
2018-01-22T16:54:36.294Z,97338.27
2018-01-22T16:57:05.359Z,97343.81
2018-01-22T16:59:34.177Z,97356.72
2018-01-22T17:02:02.784Z,97367.84
2018-01-22T17:04:31.114Z,97366.73
2018-01-22T17:07:00.456Z,97368.36
2018-01-22T17:09:28.801Z,97381.06
2018-01-22T17:11:57.888Z,97379.53
2018-01-22T17:14:28.079Z,97374.16
2018-01-22T17:16:56.386Z,97369.42
2018-01-22T17:19:25.015Z,97364.72
2018-01-22T17:21:53.522Z,97362.14
2018-01-22T17:24:21.878Z,97370.61
2018-01-22T17:26:50.538Z,97377.56
2018-01-22T17:29:19.128Z,97386.69
2018-01-22T17:31:48.009Z,97400.70
2018-01-22T17:34:16.753Z,97408.20
2018-01-22T17:36:46.300Z,97406.19
2018-01-22T17:39:14.558Z,97416.41
2018-01-22T17:41:42.911Z,97435.23
2018-01-22T17:44:12.485Z,97436.45
2018-01-22T17:46:41.342Z,97436.44
2018-01-22T17:49:09.744Z,97447.02
2018-01-22T17:51:38.565Z,97449.44
2018-01-22T17:54:07.942Z,97462.72
2018-01-22T17:56:36.740Z,97467.42
2018-01-22T17:59:06.626Z,97463.17
2018-01-22T18:01:35.349Z,97471.48
2018-01-22T18:04:03.690Z,97476.56
2018-01-22T18:06:32.398Z,97472.52
2018-01-22T18:09:00.986Z,97478.36
2018-01-22T18:11:29.492Z,97490.03
2018-01-22T18:13:57.870Z,97498.91
2018-01-22T18:16:26.315Z,97506.56
2018-01-22T18:18:54.918Z,97513.25
2018-01-22T18:21:23.291Z,97513.55
2018-01-22T18:23:51.676Z,97518.89
2018-01-22T18:26:21.322Z,97525.55
2018-01-22T18:28:49.961Z,97546.89
2018-01-22T18:31:18.313Z,97535.48
2018-01-22T18:33:46.943Z,97548.66
2018-01-22T18:36:15.421Z,97558.53
2018-01-22T18:38:44.938Z,97570.92
2018-01-22T18:41:14.196Z,97570.16
2018-01-22T18:43:42.877Z,97582.82
2018-01-22T18:46:11.645Z,97579.03
2018-01-22T18:48:41.033Z,97588.43
2018-01-22T18:51:09.699Z,97595.35
2018-01-22T18:53:38.628Z,97607.20
2018-01-22T18:56:07.295Z,97619.69
2018-01-22T18:58:35.584Z,97619.73
2018-01-22T19:01:04.730Z,97625.20
2018-01-22T19:03:33.516Z,97626.71
2018-01-22T19:06:02.904Z,97630.86
2018-01-22T19:08:31.799Z,97644.31
2018-01-22T19:11:00.176Z,97649.66
2018-01-22T19:13:28.584Z,97656.23
2018-01-22T19:15:57.139Z,97653.28
2018-01-22T19:18:25.530Z,97661.59
2018-01-22T19:20:53.866Z,97669.70
2018-01-22T19:23:22.189Z,97675.66
2018-01-22T19:25:50.628Z,97675.48
2018-01-22T19:28:19.857Z,97690.39
2018-01-22T19:30:48.368Z,97697.23
2018-01-22T19:33:17.067Z,97699.13
2018-01-22T19:35:45.961Z,97703.72
2018-01-22T19:38:14.663Z,97711.42
2018-01-22T19:40:45.048Z,97717.61
2018-01-22T19:43:14.826Z,97714.48
2018-01-22T19:45:43.314Z,97714.70
2018-01-22T19:48:11.891Z,97721.16
2018-01-22T19:50:41.116Z,97724.41
2018-01-22T19:53:10.622Z,97734.27
2018-01-22T19:55:39.703Z,97738.80
2018-01-22T19:58:08.793Z,97741.98
2018-01-22T20:00:37.388Z,97747.74
2018-01-22T20:03:05.970Z,97760.02
2018-01-22T20:05:35.112Z,97752.03
2018-01-22T20:08:03.588Z,97749.94
2018-01-22T20:28:33.059Z,97812.55
2018-01-22T20:31:03.241Z,97825.48
2018-01-22T20:33:32.484Z,97827.95
2018-01-22T20:36:00.822Z,97831.64
2018-01-22T20:38:29.195Z,97839.14
2018-01-22T20:40:57.494Z,97845.19
2018-01-22T20:43:26.531Z,97844.84
2018-01-22T20:45:54.846Z,97849.06
2018-01-22T20:48:23.172Z,97851.80
2018-01-22T20:50:51.474Z,97853.45
2018-01-22T20:53:19.905Z,97853.11
2018-01-22T20:55:48.267Z,97855.06
2018-01-22T20:58:16.575Z,97851.59
2018-01-22T21:00:44.846Z,97867.42
2018-01-22T21:03:13.194Z,97871.64
2018-01-22T21:05:41.527Z,97877.55
2018-01-22T21:08:09.852Z,97884.75
2018-01-22T21:10:38.117Z,97898.69
2018-01-22T21:13:06.530Z,97902.89
2018-01-22T21:15:34.823Z,97902.63
2018-01-22T21:18:03.080Z,97899.13
2018-01-22T21:20:31.406Z,97906.04
2018-01-22T21:22:59.671Z,97922.30
2018-01-22T21:25:27.983Z,97926.75
2018-01-22T21:27:56.302Z,97935.41
2018-01-22T21:30:24.611Z,97941.60
2018-01-22T21:32:53.659Z,97945.70
2018-01-22T21:35:21.920Z,97956.80
2018-01-22T21:37:50.242Z,97961.69
2018-01-22T21:40:18.656Z,97953.78
2018-01-22T21:42:46.966Z,97956.27
2018-01-22T21:45:16.011Z,97961.92
2018-01-22T21:47:44.266Z,97968.20
2018-01-22T21:50:13.336Z,97977.64
2018-01-22T21:52:41.586Z,97981.94
2018-01-22T21:55:10.068Z,97988.08
2018-01-22T21:57:39.162Z,97991.88
2018-01-22T22:00:08.206Z,97997.72
2018-01-22T22:02:36.550Z,98004.16
2018-01-22T22:05:05.646Z,98005.01
2018-01-22T22:07:33.894Z,98008.20
2018-01-22T22:10:02.160Z,98008.02
2018-01-22T22:12:30.469Z,98014.09
2018-01-22T22:14:58.744Z,98012.06
2018-01-22T22:17:27.015Z,98010.27
2018-01-22T22:19:56.059Z,98011.52
2018-01-22T22:22:24.370Z,98023.55
2018-01-22T22:24:52.644Z,98023.36
2018-01-22T22:27:20.997Z,98040.02
2018-01-22T22:29:49.333Z,98049.94
2018-01-22T22:32:17.594Z,98059.81
2018-01-22T22:34:45.868Z,98073.14
2018-01-22T22:37:14.119Z,98078.13
2018-01-22T22:39:42.400Z,98074.19
2018-01-22T22:42:10.674Z,98075.55
2018-01-22T22:44:38.964Z,98089.22
2018-01-22T22:47:07.289Z,98093.80
2018-01-22T22:49:35.598Z,98111.02
2018-01-22T22:52:04.648Z,98119.50
2018-01-22T22:54:32.921Z,98123.27
2018-01-22T22:57:01.203Z,98121.72
2018-01-22T22:59:29.456Z,98118.08
2018-01-22T23:01:58.496Z,98129.25
2018-01-22T23:04:26.744Z,98140.55
2018-01-22T23:06:55.006Z,98135.15
2018-01-22T23:09:23.259Z,98141.06
2018-01-22T23:11:51.578Z,98144.19
2018-01-22T23:14:19.890Z,98166.19
2018-01-22T23:16:48.237Z,98167.12
2018-01-22T23:19:16.510Z,98166.89
2018-01-22T23:21:44.811Z,98167.34
2018-01-22T23:24:13.067Z,98171.81
2018-01-22T23:26:42.103Z,98164.34
2018-01-22T23:29:10.359Z,98182.92
2018-01-22T23:31:38.616Z,98189.83
2018-01-22T23:34:06.894Z,98200.72
2018-01-22T23:36:35.202Z,98195.13
2018-01-22T23:39:03.452Z,98191.66
2018-01-22T23:41:31.711Z,98193.48
2018-01-22T23:44:00.731Z,98195.64
2018-01-22T23:46:29.763Z,98185.16
2018-01-22T23:48:58.017Z,98185.39
2018-01-22T23:51:26.295Z,98191.09
2018-01-22T23:53:54.552Z,98197.52
2018-01-22T23:56:22.839Z,98203.74
2018-01-22T23:58:51.139Z,98206.08
