createdAt,value
2018-01-15T00:00:25.296Z,2.85
2018-01-15T00:02:57.428Z,2.91
2018-01-15T00:05:25.730Z,2.94
2018-01-15T00:07:57.383Z,2.99
2018-01-15T00:10:25.782Z,3.09
2018-01-15T00:12:55.897Z,3.12
2018-01-15T00:15:24.209Z,3.14
2018-01-15T00:17:55.592Z,3.17
2018-01-15T00:20:24.078Z,3.20
2018-01-15T00:22:57.013Z,3.26
2018-01-15T00:25:25.315Z,3.30
2018-01-15T00:27:56.827Z,3.16
2018-01-15T00:30:25.117Z,3.17
2018-01-15T00:32:56.748Z,3.22
2018-01-15T00:35:25.184Z,3.27
2018-01-15T00:37:57.323Z,3.19
2018-01-15T00:40:25.631Z,3.33
2018-01-15T00:42:57.776Z,3.37
2018-01-15T00:45:26.088Z,3.27
2018-01-15T00:47:56.204Z,3.16
2018-01-15T00:50:24.489Z,3.10
2018-01-15T00:52:58.463Z,3.23
2018-01-15T00:55:26.747Z,3.19
2018-01-15T00:57:56.667Z,3.23
2018-01-15T01:00:24.967Z,3.25
2018-01-15T01:02:56.997Z,3.17
2018-01-15T01:05:25.309Z,3.15
2018-01-15T01:07:57.649Z,3.18
2018-01-15T01:10:25.969Z,3.21
2018-01-15T01:12:55.783Z,3.07
2018-01-15T01:15:24.111Z,3.14
2018-01-15T01:17:59.481Z,3.19
2018-01-15T01:20:27.772Z,3.13
2018-01-15T01:22:56.156Z,3.23
2018-01-15T01:25:24.475Z,3.16
2018-01-15T01:27:56.480Z,3.08
2018-01-15T01:30:25.040Z,3.13
2018-01-15T01:32:56.674Z,3.23
2018-01-15T01:35:24.984Z,3.27
2018-01-15T01:37:56.116Z,3.31
2018-01-15T01:40:24.592Z,3.32
2018-01-15T01:42:56.700Z,3.30
2018-01-15T01:45:25.245Z,3.32
2018-01-15T01:47:56.540Z,3.32
2018-01-15T01:50:25.168Z,3.21
2018-01-15T01:52:58.317Z,3.39
2018-01-15T01:55:26.618Z,3.50
2018-01-15T01:57:57.519Z,3.54
2018-01-15T02:00:25.816Z,3.46
2018-01-15T02:02:55.812Z,3.51
2018-01-15T02:05:24.452Z,3.46
2018-01-15T02:07:55.835Z,3.60
2018-01-15T02:10:24.116Z,3.67
2018-01-15T02:12:56.240Z,3.61
2018-01-15T02:15:24.530Z,3.52
2018-01-15T02:17:56.005Z,3.56
2018-01-15T02:20:25.573Z,3.64
2018-01-15T02:22:57.505Z,3.61
2018-01-15T02:25:25.781Z,3.65
2018-01-15T02:27:55.829Z,3.74
2018-01-15T02:30:24.117Z,3.77
2018-01-15T02:32:55.695Z,3.82
2018-01-15T02:35:24.008Z,3.81
2018-01-15T02:37:59.398Z,3.81
2018-01-15T02:40:27.692Z,3.81
2018-01-15T02:42:56.941Z,3.89
2018-01-15T02:45:25.230Z,3.89
2018-01-15T02:47:57.372Z,3.90
2018-01-15T02:50:25.652Z,3.90
2018-01-15T02:52:56.926Z,3.93
2018-01-15T02:55:25.437Z,3.89
2018-01-15T02:57:56.644Z,3.95
2018-01-15T03:00:26.036Z,3.93
2018-01-15T03:02:56.445Z,3.99
2018-01-15T03:05:25.595Z,4.01
2018-01-15T03:07:58.185Z,4.06
2018-01-15T03:10:28.632Z,3.93
2018-01-15T03:12:57.737Z,3.90
2018-01-15T03:15:27.015Z,4.02
2018-01-15T03:17:56.914Z,4.06
2018-01-15T03:20:26.082Z,3.99
2018-01-15T03:22:56.471Z,4.05
2018-01-15T03:25:26.306Z,4.14
2018-01-15T03:27:57.713Z,4.00
2018-01-15T03:30:27.903Z,4.20
2018-01-15T03:32:57.110Z,4.17
2018-01-15T03:35:25.806Z,4.16
2018-01-15T03:37:56.124Z,4.04
2018-01-15T03:40:24.431Z,4.09
2018-01-15T03:42:56.345Z,4.17
2018-01-15T03:45:24.656Z,4.11
2018-01-15T03:47:55.823Z,4.17
2018-01-15T03:50:24.100Z,4.24
2018-01-15T03:52:59.594Z,4.22
2018-01-15T03:55:27.859Z,4.22
2018-01-15T03:57:56.176Z,4.10
2018-01-15T04:00:24.476Z,4.05
2018-01-15T04:02:56.073Z,4.05
2018-01-15T04:05:24.371Z,3.98
2018-01-15T04:07:55.973Z,4.00
2018-01-15T04:10:24.272Z,4.01
2018-01-15T04:12:59.288Z,3.88
2018-01-15T04:15:28.067Z,3.95
2018-01-15T04:17:56.358Z,3.98
2018-01-15T04:20:24.626Z,3.92
2018-01-15T04:22:56.994Z,3.91
2018-01-15T04:25:25.292Z,4.00
2018-01-15T04:27:57.159Z,3.96
2018-01-15T04:30:25.778Z,3.92
2018-01-15T04:32:55.841Z,3.94
2018-01-15T04:35:24.151Z,3.97
2018-01-15T04:37:55.623Z,3.99
2018-01-15T04:40:23.932Z,3.92
2018-01-15T04:42:55.476Z,3.72
2018-01-15T04:45:24.024Z,3.89
2018-01-15T04:47:58.016Z,3.90
2018-01-15T04:50:26.327Z,3.83
2018-01-15T04:52:56.345Z,3.83
2018-01-15T04:55:25.134Z,3.72
2018-01-15T04:57:57.288Z,3.82
2018-01-15T05:00:25.569Z,3.80
2018-01-15T05:02:56.998Z,3.50
2018-01-15T05:05:25.319Z,3.70
2018-01-15T05:07:56.687Z,3.82
2018-01-15T05:10:24.985Z,3.85
2018-01-15T05:12:55.823Z,3.83
2018-01-15T05:15:24.122Z,3.81
2018-01-15T05:17:56.365Z,3.76
2018-01-15T05:20:24.693Z,3.67
2018-01-15T05:22:56.136Z,3.68
2018-01-15T05:25:24.510Z,3.63
2018-01-15T05:27:58.959Z,3.64
2018-01-15T05:30:27.290Z,3.64
2018-01-15T05:32:56.642Z,3.66
2018-01-15T05:35:24.925Z,3.55
2018-01-15T05:37:55.882Z,3.59
2018-01-15T05:40:24.165Z,3.59
2018-01-15T05:42:55.924Z,3.53
2018-01-15T05:45:24.220Z,3.58
2018-01-15T05:48:00.226Z,3.51
2018-01-15T05:50:28.521Z,3.58
2018-01-15T05:53:01.458Z,3.56
2018-01-15T05:55:29.827Z,3.44
2018-01-15T05:57:58.110Z,3.54
2018-01-15T06:00:26.798Z,3.54
2018-01-15T06:02:58.214Z,3.53
2018-01-15T06:05:26.957Z,3.50
2018-01-15T06:07:56.387Z,3.51
2018-01-15T06:10:24.711Z,3.55
2018-01-15T06:12:58.668Z,3.49
2018-01-15T06:15:26.979Z,3.54
2018-01-15T06:17:56.929Z,3.52
2018-01-15T06:20:25.932Z,3.53
2018-01-15T06:22:58.564Z,3.48
2018-01-15T06:25:26.900Z,3.38
2018-01-15T06:27:56.905Z,3.41
2018-01-15T06:30:25.169Z,3.39
2018-01-15T06:32:56.823Z,3.35
2018-01-15T06:35:25.133Z,3.29
2018-01-15T06:37:59.222Z,3.22
2018-01-15T06:40:27.671Z,3.29
2018-01-15T06:42:56.101Z,3.39
2018-01-15T06:45:28.320Z,3.29
2018-01-15T06:47:56.622Z,3.40
2018-01-15T06:50:24.932Z,3.40
2018-01-15T06:52:56.261Z,3.33
2018-01-15T06:55:24.911Z,3.39
2018-01-15T06:57:56.833Z,3.38
2018-01-15T07:00:25.389Z,3.39
2018-01-15T07:02:57.231Z,3.42
2018-01-15T07:05:25.558Z,3.32
2018-01-15T07:07:56.913Z,3.43
2018-01-15T07:10:25.317Z,3.51
2018-01-15T07:12:56.532Z,3.50
2018-01-15T07:15:25.038Z,3.52
2018-01-15T07:17:57.177Z,3.70
2018-01-15T07:20:26.085Z,3.66
2018-01-15T07:22:57.508Z,3.63
2018-01-15T07:25:25.827Z,3.67
2018-01-15T07:27:57.779Z,3.69
2018-01-15T07:30:26.068Z,3.69
2018-01-15T07:32:58.332Z,3.77
2018-01-15T07:35:26.806Z,3.82
2018-01-15T07:37:56.287Z,3.82
2018-01-15T07:40:24.596Z,3.77
2018-01-15T07:42:58.658Z,3.79
2018-01-15T07:45:26.960Z,3.88
2018-01-15T07:47:56.479Z,3.85
2018-01-15T07:50:24.794Z,3.88
2018-01-15T07:52:56.142Z,3.93
2018-01-15T07:55:24.440Z,3.88
2018-01-15T07:57:56.648Z,4.03
2018-01-15T08:00:24.961Z,4.07
2018-01-15T08:02:57.116Z,4.17
2018-01-15T08:05:25.410Z,4.17
2018-01-15T08:07:56.756Z,4.22
2018-01-15T08:10:25.060Z,4.16
2018-01-15T08:12:57.556Z,4.28
2018-01-15T08:15:25.834Z,4.38
2018-01-15T08:17:57.985Z,4.43
2018-01-15T08:20:26.919Z,4.51
2018-01-15T08:22:56.968Z,4.53
2018-01-15T08:25:25.262Z,4.50
2018-01-15T08:27:56.760Z,4.66
2018-01-15T08:30:26.072Z,4.68
2018-01-15T08:32:58.032Z,4.75
2018-01-15T08:35:26.385Z,4.72
2018-01-15T08:37:57.815Z,4.67
2018-01-15T08:40:26.518Z,4.77
2018-01-15T08:42:56.368Z,4.74
2018-01-15T08:45:24.674Z,4.95
2018-01-15T08:47:58.895Z,5.09
2018-01-15T08:50:27.476Z,5.08
2018-01-15T08:52:56.896Z,5.10
2018-01-15T08:55:25.192Z,4.92
2018-01-15T08:57:56.197Z,4.70
2018-01-15T09:00:24.612Z,4.95
2018-01-15T09:02:56.168Z,5.00
2018-01-15T09:05:24.476Z,5.07
2018-01-15T09:07:58.424Z,5.18
2018-01-15T09:10:26.784Z,5.19
2018-01-15T09:12:56.948Z,5.21
2018-01-15T09:15:25.385Z,5.24
2018-01-15T09:17:56.953Z,5.45
2018-01-15T09:20:25.271Z,5.48
2018-01-15T09:22:56.265Z,5.62
2018-01-15T09:25:24.721Z,5.51
2018-01-15T09:27:56.866Z,5.82
2018-01-15T09:30:25.177Z,5.86
2018-01-15T09:32:57.272Z,5.87
2018-01-15T09:35:25.535Z,5.95
2018-01-15T09:37:57.026Z,6.09
2018-01-15T09:40:25.626Z,6.41
2018-01-15T09:42:57.850Z,6.60
2018-01-15T09:45:26.141Z,6.71
2018-01-15T09:47:56.208Z,6.89
2018-01-15T09:50:24.492Z,6.98
2018-01-15T09:52:55.892Z,7.18
2018-01-15T09:55:24.168Z,7.34
2018-01-15T09:57:56.169Z,7.84
2018-01-15T10:00:24.460Z,8.26
2018-01-15T10:02:55.807Z,8.17
2018-01-15T10:05:24.123Z,7.82
2018-01-15T10:07:59.513Z,7.31
2018-01-15T10:10:27.810Z,7.53
2018-01-15T10:12:56.115Z,6.97
2018-01-15T10:15:24.441Z,6.87
2018-01-15T10:17:59.464Z,7.26
2018-01-15T10:20:27.747Z,7.20
2018-01-15T10:22:56.017Z,6.93
2018-01-15T10:25:24.351Z,7.13
2018-01-15T10:27:56.187Z,7.06
2018-01-15T10:30:24.522Z,7.23
2018-01-15T10:32:55.995Z,7.02
2018-01-15T10:35:24.296Z,7.09
2018-01-15T10:37:56.024Z,7.15
2018-01-15T10:40:24.312Z,6.93
2018-01-15T10:42:57.184Z,7.16
2018-01-15T10:45:25.552Z,7.40
2018-01-15T10:47:56.953Z,7.17
2018-01-15T10:50:25.256Z,7.11
2018-01-15T10:52:56.702Z,7.11
2018-01-15T10:55:25.890Z,7.01
2018-01-15T10:57:57.985Z,7.02
2018-01-15T11:00:31.993Z,6.97
2018-01-15T11:03:00.274Z,7.08
2018-01-15T11:05:29.158Z,7.12
2018-01-15T11:07:57.576Z,7.02
2018-01-15T11:10:25.890Z,6.96
2018-01-15T11:12:55.915Z,6.89
2018-01-15T11:15:24.456Z,6.78
2018-01-15T11:17:55.337Z,6.47
2018-01-15T11:20:23.627Z,6.67
2018-01-15T11:22:55.588Z,6.64
2018-01-15T11:25:23.876Z,6.55
2018-01-15T11:27:55.368Z,6.51
2018-01-15T11:30:23.665Z,6.46
2018-01-15T11:32:55.657Z,6.62
2018-01-15T11:35:23.935Z,6.78
2018-01-15T11:37:55.360Z,6.72
2018-01-15T11:40:24.151Z,6.83
2018-01-15T11:42:56.060Z,6.73
2018-01-15T11:45:24.381Z,6.67
2018-01-15T11:47:56.384Z,6.77
2018-01-15T11:50:24.663Z,6.75
2018-01-15T11:52:56.812Z,6.87
2018-01-15T11:55:25.617Z,6.85
2018-01-15T11:57:55.640Z,7.02
2018-01-15T12:00:23.940Z,6.90
2018-01-15T12:02:56.065Z,6.89
2018-01-15T12:05:24.368Z,6.90
2018-01-15T12:07:55.719Z,6.86
2018-01-15T12:10:24.032Z,6.85
2018-01-15T12:12:58.129Z,6.82
2018-01-15T12:15:26.468Z,6.87
2018-01-15T12:17:56.293Z,6.87
2018-01-15T12:20:24.581Z,6.88
2018-01-15T12:22:56.106Z,6.99
2018-01-15T12:25:24.487Z,7.00
2018-01-15T12:27:55.402Z,7.02
2018-01-15T12:30:23.701Z,7.24
2018-01-15T12:32:55.572Z,7.19
2018-01-15T12:35:23.867Z,7.21
2018-01-15T12:37:55.641Z,7.27
2018-01-15T12:40:23.962Z,7.32
2018-01-15T12:42:57.901Z,7.38
2018-01-15T12:45:26.240Z,7.38
2018-01-15T12:47:56.471Z,7.41
2018-01-15T12:50:24.757Z,7.45
2018-01-15T12:52:56.964Z,7.47
2018-01-15T12:55:25.508Z,7.54
2018-01-15T12:57:55.419Z,7.49
2018-01-15T13:00:23.708Z,7.51
2018-01-15T13:02:55.161Z,7.53
2018-01-15T13:05:35.200Z,7.49
2018-01-15T13:08:06.339Z,7.53
2018-01-15T13:10:34.600Z,7.53
2018-01-15T13:13:02.890Z,7.61
2018-01-15T13:15:31.168Z,7.60
2018-01-15T13:18:00.047Z,7.59
2018-01-15T13:20:28.622Z,7.58
2018-01-15T13:22:56.892Z,7.58
2018-01-15T13:25:25.170Z,7.56
2018-01-15T13:27:57.060Z,7.58
2018-01-15T13:30:25.374Z,7.56
2018-01-15T13:32:56.682Z,7.55
2018-01-15T13:35:25.097Z,7.50
2018-01-15T13:37:57.014Z,7.49
2018-01-15T13:40:25.322Z,7.50
2018-01-15T13:42:56.656Z,7.50
2018-01-15T13:45:24.939Z,7.53
2018-01-15T13:47:56.146Z,7.56
2018-01-15T13:50:24.424Z,7.62
2018-01-15T13:52:56.041Z,7.62
2018-01-15T13:55:24.306Z,7.66
2018-01-15T13:57:55.411Z,7.68
2018-01-15T14:00:23.684Z,7.66
2018-01-15T14:02:55.129Z,7.69
2018-01-15T14:05:23.408Z,7.62
2018-01-15T14:07:54.819Z,7.72
2018-01-15T14:10:23.102Z,7.69
2018-01-15T14:12:57.857Z,7.76
2018-01-15T14:15:26.143Z,7.78
2018-01-15T14:17:55.717Z,7.68
2018-01-15T14:20:24.126Z,7.56
2018-01-15T14:22:56.256Z,7.50
2018-01-15T14:25:24.776Z,7.50
2018-01-15T14:27:57.075Z,7.43
2018-01-15T14:30:25.438Z,7.48
2018-01-15T14:32:55.647Z,7.43
2018-01-15T14:35:23.951Z,7.39
2018-01-15T14:37:55.633Z,7.28
2018-01-15T14:40:23.910Z,7.35
2018-01-15T14:42:55.508Z,7.43
2018-01-15T14:45:23.780Z,7.36
2018-01-15T14:47:55.572Z,7.41
2018-01-15T14:50:23.974Z,7.34
2018-01-15T14:52:56.060Z,7.47
2018-01-15T14:55:24.553Z,7.42
2018-01-15T14:57:57.263Z,7.49
2018-01-15T15:00:25.557Z,7.38
2018-01-15T15:02:55.323Z,7.52
2018-01-15T15:05:23.658Z,7.55
2018-01-15T15:07:55.376Z,7.61
2018-01-15T15:10:23.660Z,7.52
2018-01-15T15:12:55.199Z,7.49
2018-01-15T15:15:23.672Z,7.48
2018-01-15T15:17:55.201Z,7.51
2018-01-15T15:20:23.519Z,7.57
2018-01-15T15:22:54.813Z,7.42
2018-01-15T15:25:23.153Z,7.43
2018-01-15T15:27:57.767Z,7.29
2018-01-15T15:30:26.071Z,7.30
2018-01-15T15:32:55.394Z,7.43
2018-01-15T15:35:23.659Z,7.40
2018-01-15T15:37:55.094Z,7.41
2018-01-15T15:40:23.824Z,7.42
2018-01-15T15:42:55.516Z,7.42
2018-01-15T15:45:23.809Z,7.46
2018-01-15T15:47:55.638Z,7.49
2018-01-15T15:50:23.910Z,7.44
2018-01-15T15:52:55.260Z,7.48
2018-01-15T15:55:23.516Z,7.42
2018-01-15T15:57:58.566Z,7.46
2018-01-15T16:00:26.841Z,7.45
2018-01-15T16:02:55.548Z,7.48
2018-01-15T16:05:23.838Z,7.45
2018-01-15T16:07:55.610Z,7.43
2018-01-15T16:10:23.890Z,7.50
2018-01-15T16:12:55.770Z,7.48
2018-01-15T16:15:24.841Z,7.55
2018-01-15T16:17:56.790Z,7.60
2018-01-15T16:20:25.071Z,7.59
2018-01-15T16:22:59.102Z,7.61
2018-01-15T16:25:27.416Z,7.59
2018-01-15T16:27:55.696Z,7.63
2018-01-15T16:30:23.997Z,7.69
2018-01-15T16:32:55.396Z,7.71
2018-01-15T16:35:23.673Z,7.72
2018-01-15T16:37:55.076Z,7.78
2018-01-15T16:40:23.415Z,7.83
2018-01-15T16:42:55.302Z,7.89
2018-01-15T16:45:23.601Z,7.80
2018-01-15T16:47:55.145Z,7.77
2018-01-15T16:50:26.696Z,7.73
2018-01-15T16:52:56.305Z,7.75
2018-01-15T16:55:24.844Z,7.76
2018-01-15T16:57:56.840Z,7.82
2018-01-15T17:00:25.139Z,7.80
2018-01-15T17:02:56.564Z,7.75
2018-01-15T17:05:25.060Z,7.83
2018-01-15T17:07:56.277Z,7.78
2018-01-15T17:10:24.824Z,7.82
2018-01-15T17:12:57.395Z,7.74
2018-01-15T17:15:25.888Z,7.68
2018-01-15T17:17:56.560Z,7.68
2018-01-15T17:20:24.834Z,7.66
2018-01-15T17:22:56.079Z,7.59
2018-01-15T17:25:24.572Z,7.57
2018-01-15T17:27:55.690Z,7.57
2018-01-15T17:30:23.988Z,7.53
2018-01-15T17:32:55.810Z,7.55
2018-01-15T17:35:24.078Z,7.56
2018-01-15T17:37:55.491Z,7.65
2018-01-15T17:40:23.756Z,7.58
2018-01-15T17:42:55.046Z,7.53
2018-01-15T17:45:23.309Z,7.53
2018-01-15T17:47:58.079Z,7.47
2018-01-15T17:50:26.440Z,7.48
2018-01-15T17:52:56.454Z,7.50
2018-01-15T17:55:24.743Z,7.49
2018-01-15T17:57:56.868Z,7.49
2018-01-15T18:00:25.195Z,7.40
2018-01-15T18:02:57.197Z,7.38
2018-01-15T18:05:25.482Z,7.27
2018-01-15T18:07:56.778Z,7.30
2018-01-15T18:10:25.902Z,7.43
2018-01-15T18:12:57.836Z,7.33
2018-01-15T18:15:26.180Z,7.36
2018-01-15T18:17:57.363Z,7.39
2018-01-15T18:20:25.656Z,7.38
2018-01-15T18:22:55.731Z,7.46
2018-01-15T18:25:24.028Z,7.36
2018-01-15T18:27:55.581Z,7.42
2018-01-15T18:30:23.841Z,7.39
2018-01-15T18:32:58.901Z,7.36
2018-01-15T18:35:27.184Z,7.43
2018-01-15T18:37:57.373Z,7.45
2018-01-15T18:40:25.824Z,7.33
2018-01-15T18:42:57.318Z,7.41
2018-01-15T18:45:25.837Z,7.45
2018-01-15T18:47:55.832Z,7.54
2018-01-15T18:50:24.095Z,7.49
2018-01-15T18:52:55.783Z,7.48
2018-01-15T18:55:24.593Z,7.44
2018-01-15T18:57:56.893Z,7.45
2018-01-15T19:00:25.161Z,7.48
2018-01-15T19:02:57.256Z,7.51
2018-01-15T19:05:25.543Z,7.49
2018-01-15T19:07:56.748Z,7.55
2018-01-15T19:10:25.007Z,7.55
2018-01-15T19:12:57.016Z,7.55
2018-01-15T19:15:25.464Z,7.53
2018-01-15T19:17:57.339Z,7.58
2018-01-15T19:20:25.657Z,7.53
2018-01-15T19:22:55.645Z,7.44
2018-01-15T19:25:23.986Z,7.54
2018-01-15T19:27:59.226Z,7.56
2018-01-15T19:30:27.482Z,7.57
2018-01-15T19:32:55.788Z,7.57
2018-01-15T19:38:33.225Z,7.54
2018-01-15T19:41:01.494Z,7.62
2018-01-15T19:43:30.010Z,7.60
2018-01-15T19:46:03.921Z,7.64
2018-01-15T19:48:37.701Z,7.61
2018-01-15T19:51:11.460Z,7.67
2018-01-15T19:53:46.099Z,7.66
2018-01-15T19:56:20.069Z,7.62
2018-01-15T19:58:53.877Z,7.62
2018-01-15T20:01:27.836Z,7.62
2018-01-15T20:04:01.680Z,7.59
2018-01-15T20:06:35.436Z,7.62
2018-01-15T20:09:09.140Z,7.59
2018-01-15T20:11:37.444Z,7.74
2018-01-15T20:14:05.724Z,7.73
2018-01-15T20:16:35.296Z,7.68
2018-01-15T20:19:03.554Z,7.65
2018-01-15T20:21:31.879Z,7.66
2018-01-15T20:24:00.106Z,7.69
2018-01-15T20:26:28.577Z,7.64
2018-01-15T20:28:56.840Z,7.64
2018-01-15T20:31:25.097Z,7.62
2018-01-15T20:33:53.390Z,7.62
2018-01-15T20:36:21.643Z,7.72
2018-01-15T20:38:49.945Z,7.71
2018-01-15T20:41:18.201Z,7.75
2018-01-15T20:43:46.521Z,7.70
2018-01-15T20:46:14.770Z,7.68
2018-01-15T20:48:43.053Z,7.65
2018-01-15T20:51:11.438Z,7.65
2018-01-15T20:53:39.726Z,7.61
2018-01-15T20:56:08.044Z,7.66
2018-01-15T20:58:36.650Z,7.73
2018-01-15T21:01:04.884Z,7.74
2018-01-15T21:03:33.168Z,7.61
2018-01-15T21:06:01.432Z,7.56
2018-01-15T21:08:29.706Z,7.48
2018-01-15T21:10:57.964Z,7.41
2018-01-15T21:13:26.238Z,7.39
2018-01-15T21:15:54.520Z,7.39
2018-01-15T21:18:22.919Z,7.31
2018-01-15T21:20:51.169Z,7.27
2018-01-15T21:23:19.419Z,7.32
2018-01-15T21:25:47.994Z,7.33
2018-01-15T21:28:16.304Z,7.34
2018-01-15T21:30:44.602Z,7.30
2018-01-15T21:33:12.897Z,7.30
2018-01-15T21:35:41.175Z,7.28
2018-01-15T21:38:09.448Z,7.43
2018-01-15T21:40:38.183Z,7.37
2018-01-15T21:43:06.434Z,7.37
2018-01-15T21:45:35.215Z,7.39
2018-01-15T21:48:03.503Z,7.38
2018-01-15T21:50:32.061Z,7.51
2018-01-15T21:53:00.331Z,7.58
2018-01-15T21:55:28.775Z,7.58
2018-01-15T21:57:57.053Z,7.58
2018-01-15T22:00:25.321Z,7.53
2018-01-15T22:02:55.042Z,7.55
2018-01-15T22:05:23.312Z,7.69
2018-01-15T22:07:55.077Z,7.73
2018-01-15T22:10:23.354Z,7.74
2018-01-15T22:12:55.251Z,7.79
2018-01-15T22:15:23.540Z,7.76
2018-01-15T22:17:55.249Z,7.79
2018-01-15T22:20:23.818Z,7.83
2018-01-15T22:22:55.373Z,7.88
2018-01-15T22:25:23.652Z,7.89
2018-01-15T22:27:54.948Z,7.87
2018-01-15T22:30:23.246Z,7.89
2018-01-15T22:32:54.538Z,7.95
2018-01-15T22:35:22.812Z,7.94
2018-01-15T22:37:54.347Z,8.02
2018-01-15T22:40:22.636Z,8.02
2018-01-15T22:42:57.828Z,8.08
2018-01-15T22:45:26.127Z,8.08
2018-01-15T22:47:55.136Z,8.05
2018-01-15T22:50:23.441Z,8.05
2018-01-15T22:52:55.536Z,8.06
2018-01-15T22:55:23.818Z,8.09
2018-01-15T22:57:55.917Z,8.06
2018-01-15T23:00:24.490Z,7.99
2018-01-15T23:02:56.396Z,8.03
2018-01-15T23:05:24.660Z,8.02
2018-01-15T23:07:55.875Z,8.01
2018-01-15T23:10:24.168Z,8.01
2018-01-15T23:12:55.540Z,8.02
2018-01-15T23:15:23.816Z,8.05
2018-01-15T23:17:54.703Z,8.07
2018-01-15T23:20:22.994Z,8.11
2018-01-15T23:22:54.503Z,8.09
2018-01-15T23:25:22.777Z,8.09
2018-01-15T23:27:57.900Z,8.17
2018-01-15T23:30:26.188Z,8.15
2018-01-15T23:32:55.259Z,7.92
2018-01-15T23:35:23.539Z,7.70
2018-01-15T23:37:55.887Z,7.69
2018-01-15T23:40:24.152Z,7.72
2018-01-15T23:42:56.196Z,7.67
2018-01-15T23:45:24.460Z,7.81
2018-01-15T23:47:56.063Z,7.84
2018-01-15T23:50:24.344Z,7.96
2018-01-15T23:52:56.593Z,8.07
2018-01-15T23:55:24.849Z,8.04
2018-01-15T23:57:55.120Z,8.14
