createdAt,value
2018-09-11T00:00:16.590Z,12.03
2018-09-11T00:02:46.907Z,12.67
2018-09-11T00:05:16.180Z,11.47
2018-09-11T00:07:45.524Z,14.93
2018-09-11T00:10:14.745Z,11.40
2018-09-11T00:12:44.035Z,12.80
2018-09-11T00:15:13.303Z,10.60
2018-09-11T00:17:42.708Z,13.07
2018-09-11T00:20:11.837Z,9.27
2018-09-11T00:22:41.386Z,10.13
2018-09-11T00:25:10.585Z,9.30
2018-09-11T00:27:39.791Z,12.17
2018-09-11T00:30:09.038Z,9.87
2018-09-11T00:32:38.265Z,9.87
2018-09-11T00:35:07.452Z,10.87
2018-09-11T00:37:36.740Z,10.93
2018-09-11T00:40:06.004Z,10.90
2018-09-11T00:42:35.397Z,10.80
2018-09-11T00:45:05.018Z,9.73
2018-09-11T00:47:34.471Z,11.27
2018-09-11T00:50:03.744Z,7.40
2018-09-11T00:52:33.013Z,10.67
2018-09-11T00:55:02.125Z,11.50
2018-09-11T00:57:31.629Z,13.53
2018-09-11T01:00:00.975Z,10.40
2018-09-11T01:02:30.281Z,9.73
2018-09-11T01:04:59.494Z,8.43
2018-09-11T01:07:28.723Z,8.90
2018-09-11T01:09:57.978Z,11.23
2018-09-11T01:12:27.299Z,9.47
2018-09-11T01:14:56.561Z,7.77
2018-09-11T01:17:25.946Z,8.40
2018-09-11T01:19:55.184Z,9.90
2018-09-11T01:22:24.414Z,8.67
2018-09-11T01:24:53.835Z,10.30
2018-09-11T01:27:23.322Z,7.27
2018-09-11T01:29:52.629Z,8.07
2018-09-11T01:32:21.762Z,11.23
2018-09-11T01:34:51.027Z,10.47
2018-09-11T01:37:20.345Z,9.87
2018-09-11T01:39:49.593Z,7.33
2018-09-11T01:42:18.779Z,11.07
2018-09-11T01:44:48.114Z,11.43
2018-09-11T01:47:17.231Z,9.23
2018-09-11T01:49:46.545Z,12.83
2018-09-11T01:52:15.841Z,8.60
2018-09-11T01:54:45.262Z,7.77
2018-09-11T01:57:14.736Z,9.50
2018-09-11T01:59:43.892Z,10.10
2018-09-11T02:02:13.027Z,7.40
2018-09-11T02:04:42.217Z,8.37
2018-09-11T02:07:11.479Z,9.87
2018-09-11T02:09:40.890Z,9.70
2018-09-11T02:12:09.980Z,12.10
2018-09-11T02:14:39.072Z,8.10
2018-09-11T02:17:08.421Z,12.93
2018-09-11T02:19:37.770Z,11.47
2018-09-11T02:22:07.110Z,6.80
2018-09-11T02:24:36.425Z,10.47
2018-09-11T02:27:05.773Z,8.00
2018-09-11T02:29:35.028Z,7.97
2018-09-11T02:32:04.315Z,10.33
2018-09-11T02:34:33.810Z,9.53
2018-09-11T02:37:03.122Z,7.03
2018-09-11T02:39:32.470Z,7.87
2018-09-11T02:42:01.832Z,6.57
2018-09-11T02:44:35.091Z,11.30
2018-09-11T02:47:04.311Z,8.63
2018-09-11T02:49:33.488Z,8.63
2018-09-11T02:52:02.870Z,7.10
2018-09-11T02:54:32.095Z,8.43
2018-09-11T02:57:01.341Z,8.03
2018-09-11T02:59:30.498Z,7.97
2018-09-11T03:01:59.543Z,7.57
2018-09-11T03:04:28.679Z,5.83
2018-09-11T03:06:57.695Z,9.67
2018-09-11T03:09:26.991Z,6.60
2018-09-11T03:11:56.347Z,7.40
2018-09-11T03:14:25.661Z,7.10
2018-09-11T03:16:55.056Z,6.43
2018-09-11T03:19:24.370Z,8.27
2018-09-11T03:21:53.737Z,9.97
2018-09-11T03:24:23.003Z,10.70
2018-09-11T03:26:52.867Z,12.60
2018-09-11T03:29:22.313Z,10.63
2018-09-11T03:31:51.805Z,8.00
2018-09-11T03:34:20.980Z,9.40
2018-09-11T03:36:50.236Z,7.90
2018-09-11T03:39:19.500Z,7.83
2018-09-11T03:41:48.621Z,6.90
2018-09-11T03:44:17.883Z,9.73
2018-09-11T03:46:46.942Z,5.93
2018-09-11T03:49:16.423Z,4.70
2018-09-11T03:51:45.825Z,5.80
2018-09-11T03:54:15.145Z,8.33
2018-09-11T03:56:44.490Z,7.80
2018-09-11T03:59:13.743Z,7.63
2018-09-11T04:01:43.157Z,8.67
2018-09-11T04:04:12.465Z,7.57
2018-09-11T04:06:42.346Z,5.03
2018-09-11T04:09:12.871Z,8.57
2018-09-11T04:11:42.595Z,8.30
2018-09-11T04:14:11.900Z,3.80
2018-09-11T04:16:41.073Z,6.80
2018-09-11T04:19:10.204Z,6.43
2018-09-11T04:21:39.534Z,5.70
2018-09-11T04:24:09.592Z,10.27
2018-09-11T04:26:39.050Z,9.47
2018-09-11T04:29:08.260Z,6.37
2018-09-11T04:31:38.789Z,6.10
2018-09-11T04:34:08.068Z,9.00
2018-09-11T04:36:37.344Z,9.40
2018-09-11T04:39:08.564Z,4.17
2018-09-11T04:41:37.616Z,8.20
2018-09-11T04:44:06.736Z,7.30
2018-09-11T04:46:35.973Z,7.77
2018-09-11T04:49:05.293Z,7.40
2018-09-11T04:51:34.579Z,6.37
2018-09-11T04:54:03.756Z,7.97
2018-09-11T04:56:33.267Z,9.20
2018-09-11T04:59:02.472Z,7.03
2018-09-11T05:01:31.721Z,6.40
2018-09-11T05:04:01.817Z,7.53
2018-09-11T05:06:31.221Z,7.13
2018-09-11T05:09:00.564Z,6.80
2018-09-11T05:11:29.810Z,7.40
2018-09-11T05:13:58.893Z,11.90
2018-09-11T05:16:28.187Z,8.43
2018-09-11T05:18:57.476Z,9.17
2018-09-11T05:21:26.838Z,12.53
2018-09-11T05:23:56.130Z,12.37
2018-09-11T05:26:25.301Z,6.47
2018-09-11T05:28:54.471Z,9.73
2018-09-11T05:31:23.625Z,8.43
2018-09-11T05:33:52.883Z,7.07
2018-09-11T05:36:22.164Z,9.00
2018-09-11T05:38:51.470Z,10.70
2018-09-11T05:41:20.792Z,11.93
2018-09-11T05:43:50.210Z,10.50
2018-09-11T05:46:19.534Z,10.57
2018-09-11T05:48:48.806Z,8.07
2018-09-11T05:51:18.187Z,7.33
2018-09-11T05:53:47.422Z,12.63
2018-09-11T05:56:16.787Z,9.73
2018-09-11T05:58:46.032Z,8.17
2018-09-11T06:01:15.213Z,12.30
2018-09-11T06:03:44.485Z,5.93
2018-09-11T06:06:13.537Z,5.70
2018-09-11T06:08:42.966Z,8.17
2018-09-11T06:11:12.321Z,7.00
2018-09-11T06:13:41.565Z,9.83
2018-09-11T06:16:10.994Z,9.70
2018-09-11T06:18:40.529Z,9.43
2018-09-11T06:21:10.037Z,15.17
2018-09-11T06:23:39.414Z,7.93
2018-09-11T06:26:08.756Z,6.97
2018-09-11T06:28:37.831Z,5.37
2018-09-11T06:31:07.462Z,6.80
2018-09-11T06:33:36.741Z,6.17
2018-09-11T06:36:06.018Z,8.87
2018-09-11T06:38:35.483Z,5.97
2018-09-11T06:41:04.903Z,6.37
2018-09-11T06:43:34.464Z,10.97
2018-09-11T06:46:03.665Z,8.57
2018-09-11T06:48:32.998Z,10.47
2018-09-11T06:51:02.166Z,8.60
2018-09-11T06:53:31.366Z,8.50
2018-09-11T06:56:00.657Z,6.10
2018-09-11T06:58:29.718Z,6.73
2018-09-11T07:00:58.975Z,4.53
2018-09-11T07:03:28.286Z,9.33
2018-09-11T07:05:57.374Z,5.43
2018-09-11T07:08:26.553Z,7.03
2018-09-11T07:10:55.773Z,9.73
2018-09-11T07:13:25.127Z,5.17
2018-09-11T07:15:54.380Z,7.50
2018-09-11T07:18:23.891Z,14.70
2018-09-11T07:20:53.240Z,8.20
2018-09-11T07:23:22.435Z,5.60
2018-09-11T07:25:51.520Z,4.83
2018-09-11T07:28:20.612Z,4.93
2018-09-11T07:30:49.715Z,5.17
2018-09-11T07:33:18.942Z,5.47
2018-09-11T07:35:48.202Z,4.30
2018-09-11T07:38:17.546Z,7.17
2018-09-11T07:40:46.907Z,4.87
2018-09-11T07:43:16.559Z,5.47
2018-09-11T07:45:45.976Z,3.63
2018-09-11T07:48:15.136Z,2.27
2018-09-11T07:50:44.388Z,5.10
2018-09-11T07:53:13.524Z,4.07
2018-09-11T07:55:42.649Z,5.17
2018-09-11T07:58:12.041Z,2.47
2018-09-11T08:00:41.214Z,2.13
2018-09-11T08:03:10.487Z,3.03
2018-09-11T08:05:39.655Z,2.50
2018-09-11T08:08:08.865Z,4.50
2018-09-11T08:10:38.036Z,5.23
2018-09-11T08:13:07.510Z,3.60
2018-09-11T08:15:36.951Z,7.10
2018-09-11T08:18:06.404Z,6.93
2018-09-11T08:20:35.655Z,2.00
2018-09-11T08:23:04.994Z,7.83
2018-09-11T08:25:34.283Z,1.87
2018-09-11T08:28:03.641Z,2.90
2018-09-11T08:30:33.357Z,5.03
2018-09-11T08:33:03.616Z,4.53
2018-09-11T08:35:32.816Z,5.13
2018-09-11T08:38:02.275Z,2.93
2018-09-11T08:40:31.645Z,3.20
2018-09-11T08:43:02.189Z,4.47
2018-09-11T08:45:31.510Z,7.03
2018-09-11T08:48:00.776Z,5.20
2018-09-11T08:50:29.979Z,3.40
2018-09-11T08:52:58.995Z,6.57
2018-09-11T08:55:28.275Z,4.87
2018-09-11T08:57:57.493Z,5.83
2018-09-11T09:00:26.741Z,4.17
2018-09-11T09:02:55.861Z,3.93
2018-09-11T09:05:25.109Z,4.90
2018-09-11T09:07:54.426Z,3.23
2018-09-11T09:10:23.801Z,4.43
2018-09-11T09:12:53.090Z,3.90
2018-09-11T09:15:22.506Z,4.50
2018-09-11T09:17:51.698Z,4.23
2018-09-11T09:20:20.931Z,5.47
2018-09-11T09:22:50.047Z,3.37
2018-09-11T09:25:19.408Z,2.47
2018-09-11T09:27:48.697Z,4.87
2018-09-11T09:30:17.926Z,2.53
2018-09-11T09:32:47.204Z,2.77
2018-09-11T09:35:16.348Z,5.20
2018-09-11T09:37:45.571Z,3.47
2018-09-11T09:40:14.788Z,3.33
2018-09-11T09:42:44.125Z,4.03
2018-09-11T09:45:13.294Z,3.33
2018-09-11T09:47:42.603Z,5.37
2018-09-11T09:50:12.034Z,4.57
2018-09-11T09:52:43.169Z,4.47
2018-09-11T09:55:12.439Z,8.03
2018-09-11T09:57:41.691Z,6.27
2018-09-11T10:00:10.954Z,5.60
2018-09-11T10:02:40.193Z,3.73
2018-09-11T10:05:09.306Z,2.40
2018-09-11T10:07:38.532Z,6.97
2018-09-11T10:10:07.764Z,5.07
2018-09-11T10:12:37.097Z,2.20
2018-09-11T10:15:06.518Z,1.73
2018-09-11T10:17:35.823Z,3.53
2018-09-11T10:20:05.334Z,6.50
2018-09-11T10:22:34.854Z,2.30
2018-09-11T10:25:04.186Z,5.53
2018-09-11T10:27:33.589Z,1.90
2018-09-11T10:30:02.956Z,2.43
2018-09-11T10:32:32.373Z,4.07
2018-09-11T10:35:01.785Z,3.00
2018-09-11T10:37:31.196Z,2.17
2018-09-11T10:40:00.673Z,3.77
2018-09-11T10:42:30.002Z,5.47
2018-09-11T10:44:59.322Z,3.07
2018-09-11T10:47:28.536Z,3.53
2018-09-11T10:49:57.725Z,7.20
2018-09-11T10:52:26.913Z,2.73
2018-09-11T10:54:56.140Z,2.50
2018-09-11T10:57:25.433Z,2.37
2018-09-11T10:59:54.947Z,2.60
2018-09-11T11:02:24.572Z,2.83
2018-09-11T11:04:54.016Z,6.17
2018-09-11T11:07:24.054Z,8.97
2018-09-11T11:09:53.580Z,7.17
2018-09-11T11:12:22.868Z,4.53
2018-09-11T11:14:52.356Z,4.00
2018-09-11T11:17:21.700Z,2.87
2018-09-11T11:19:51.259Z,3.52
2018-09-11T11:22:20.888Z,4.00
2018-09-11T11:24:50.253Z,4.05
2018-09-11T11:27:19.466Z,2.90
2018-09-11T11:29:48.666Z,4.28
2018-09-11T11:32:18.246Z,9.37
2018-09-11T11:34:47.627Z,3.47
2018-09-11T11:37:17.274Z,6.20
2018-09-11T11:39:46.524Z,6.20
2018-09-11T11:42:15.938Z,4.57
2018-09-11T11:44:45.094Z,2.73
2018-09-11T11:47:14.306Z,2.97
2018-09-11T11:49:43.573Z,3.03
2018-09-11T11:52:12.751Z,5.80
2018-09-11T11:54:41.964Z,6.47
2018-09-11T11:57:11.317Z,6.10
2018-09-11T11:59:40.765Z,5.47
2018-09-11T12:02:10.240Z,5.73
2018-09-11T12:04:39.441Z,7.90
2018-09-11T12:07:08.682Z,11.87
2018-09-11T12:09:37.914Z,3.83
2018-09-11T12:12:07.266Z,6.10
2018-09-11T12:14:36.568Z,5.80
2018-09-11T12:17:06.296Z,3.17
2018-09-11T12:19:35.587Z,4.43
2018-09-11T12:22:05.210Z,2.27
2018-09-11T12:24:34.536Z,2.50
2018-09-11T12:27:03.852Z,3.27
2018-09-11T12:29:33.162Z,3.43
2018-09-11T12:32:02.465Z,4.47
2018-09-11T12:34:31.789Z,3.37
2018-09-11T12:37:01.353Z,4.37
2018-09-11T12:39:30.851Z,4.40
2018-09-11T12:42:00.276Z,7.07
2018-09-11T12:44:29.431Z,3.83
2018-09-11T12:46:58.813Z,7.07
2018-09-11T12:49:27.871Z,3.40
2018-09-11T12:51:57.029Z,5.83
2018-09-11T12:54:26.230Z,6.42
2018-09-11T12:56:55.479Z,10.83
2018-09-11T12:59:24.964Z,7.13
2018-09-11T13:01:54.418Z,5.22
2018-09-11T13:04:23.781Z,4.80
2018-09-11T13:06:53.157Z,7.47
2018-09-11T13:09:22.543Z,10.00
2018-09-11T13:11:52.014Z,7.10
2018-09-11T13:14:21.536Z,6.47
2018-09-11T13:16:50.729Z,6.07
2018-09-11T13:19:20.142Z,4.63
2018-09-11T13:21:49.630Z,6.00
2018-09-11T13:24:18.938Z,4.40
2018-09-11T13:26:48.182Z,8.27
2018-09-11T13:29:17.491Z,2.93
2018-09-11T13:31:47.067Z,5.63
2018-09-11T13:34:16.493Z,5.27
2018-09-11T13:36:45.921Z,3.87
2018-09-11T13:39:15.269Z,6.63
2018-09-11T13:41:44.481Z,3.77
2018-09-11T13:44:13.737Z,4.43
2018-09-11T13:46:43.026Z,11.57
2018-09-11T13:49:12.403Z,11.97
2018-09-11T13:51:41.910Z,3.67
2018-09-11T13:54:11.285Z,7.77
2018-09-11T13:56:40.541Z,6.47
2018-09-11T13:59:09.755Z,6.53
2018-09-11T14:01:39.093Z,12.67
2018-09-11T14:04:08.520Z,5.60
2018-09-11T14:06:37.823Z,6.37
2018-09-11T14:09:10.093Z,5.42
2018-09-11T14:11:39.315Z,6.97
2018-09-11T14:14:08.683Z,6.30
2018-09-11T14:16:38.180Z,7.43
2018-09-11T14:19:07.619Z,3.57
2018-09-11T14:21:36.917Z,4.20
2018-09-11T14:24:06.597Z,4.60
2018-09-11T14:26:35.958Z,7.37
2018-09-11T14:29:05.446Z,12.53
2018-09-11T14:31:34.908Z,4.03
2018-09-11T14:34:04.233Z,4.53
2018-09-11T14:36:33.380Z,3.67
2018-09-11T14:39:03.051Z,5.43
2018-09-11T14:41:32.507Z,6.47
2018-09-11T14:44:01.890Z,9.47
2018-09-11T14:46:31.246Z,6.70
2018-09-11T14:49:00.548Z,4.20
2018-09-11T14:51:29.996Z,4.47
2018-09-11T14:53:59.415Z,3.10
2018-09-11T14:56:28.586Z,5.63
2018-09-11T14:58:57.882Z,4.67
2018-09-11T15:01:27.223Z,5.53
2018-09-11T15:03:56.548Z,3.23
2018-09-11T15:06:26.032Z,5.30
2018-09-11T15:08:55.621Z,4.50
2018-09-11T15:11:24.975Z,4.77
2018-09-11T15:13:54.509Z,3.70
2018-09-11T15:16:23.767Z,3.83
2018-09-11T15:18:53.114Z,8.40
2018-09-11T15:21:22.580Z,3.37
2018-09-11T15:23:52.008Z,2.70
2018-09-11T15:26:21.510Z,2.70
2018-09-11T15:28:50.953Z,2.13
2018-09-11T15:31:20.136Z,4.87
2018-09-11T15:33:49.595Z,3.67
2018-09-11T15:36:18.884Z,7.30
2018-09-11T15:38:48.055Z,3.60
2018-09-11T15:41:17.223Z,6.43
2018-09-11T15:43:46.411Z,3.37
2018-09-11T15:46:15.743Z,5.40
2018-09-11T15:48:45.204Z,4.30
2018-09-11T15:51:14.546Z,3.37
2018-09-11T15:53:43.864Z,10.10
2018-09-11T15:56:13.045Z,6.70
2018-09-11T15:58:42.535Z,8.20
2018-09-11T16:01:11.756Z,3.57
2018-09-11T16:03:41.017Z,4.77
2018-09-11T16:06:10.338Z,3.93
2018-09-11T16:08:40.171Z,3.63
2018-09-11T16:11:09.694Z,3.53
2018-09-11T16:13:38.986Z,3.00
2018-09-11T16:16:08.269Z,3.20
2018-09-11T16:18:37.689Z,4.50
2018-09-11T16:21:07.016Z,7.97
2018-09-11T16:23:36.126Z,8.37
2018-09-11T16:26:05.306Z,8.00
2018-09-11T16:28:34.507Z,5.27
2018-09-11T16:31:03.629Z,3.20
2018-09-11T16:33:34.027Z,4.03
2018-09-11T16:36:03.375Z,3.70
2018-09-11T16:38:32.905Z,7.67
2018-09-11T16:41:02.329Z,4.67
2018-09-11T16:43:31.602Z,2.77
2018-09-11T16:46:00.528Z,5.57
2018-09-11T16:48:29.639Z,4.23
2018-09-11T16:50:58.681Z,3.97
2018-09-11T16:53:27.995Z,4.80
2018-09-11T16:55:57.378Z,1.90
2018-09-11T16:58:26.938Z,3.30
2018-09-11T17:00:56.270Z,2.63
2018-09-11T17:03:28.941Z,1.90
2018-09-11T17:05:58.347Z,3.63
2018-09-11T17:08:46.067Z,3.60
2018-09-11T17:14:07.970Z,6.33
2018-09-11T17:16:37.392Z,7.83
2018-09-11T17:19:06.801Z,5.43
2018-09-11T17:21:36.248Z,4.37
2018-09-11T17:24:05.571Z,3.07
2018-09-11T17:26:35.198Z,2.73
2018-09-11T17:29:04.575Z,3.63
2018-09-11T17:31:33.840Z,7.13
2018-09-11T17:34:03.052Z,4.28
2018-09-11T17:36:32.396Z,4.12
2018-09-11T17:39:01.641Z,4.10
2018-09-11T17:41:30.859Z,4.23
2018-09-11T17:44:00.019Z,7.30
2018-09-11T17:46:29.346Z,3.45
2018-09-11T17:48:58.842Z,6.05
2018-09-11T17:51:28.181Z,6.20
2018-09-11T17:53:57.375Z,7.87
2018-09-11T17:56:26.729Z,4.83
2018-09-11T17:58:56.194Z,3.62
2018-09-11T18:01:25.765Z,3.37
2018-09-11T18:03:55.779Z,5.80
2018-09-11T18:06:25.025Z,4.05
2018-09-11T18:08:54.358Z,5.47
2018-09-11T18:11:23.676Z,4.53
2018-09-11T18:13:53.152Z,4.80
2018-09-11T18:16:22.633Z,3.30
2018-09-11T18:18:52.033Z,4.30
2018-09-11T18:21:21.780Z,5.30
2018-09-11T18:35:24.716Z,4.55
2018-09-11T18:37:53.973Z,5.57
2018-09-11T18:40:23.424Z,4.10
2018-09-11T18:42:52.860Z,5.03
2018-09-11T18:45:22.296Z,5.10
2018-09-11T18:47:51.839Z,4.75
2018-09-11T18:50:21.249Z,4.87
2018-09-11T18:52:50.626Z,5.12
2018-09-11T18:55:20.156Z,3.00
2018-09-11T18:57:49.439Z,5.47
2018-09-11T19:00:22.803Z,2.87
2018-09-11T19:02:52.581Z,3.02
2018-09-11T19:05:22.037Z,4.40
2018-09-11T19:07:51.369Z,3.60
2018-09-11T19:10:20.783Z,5.33
2018-09-11T19:12:50.595Z,4.13
2018-09-11T19:15:25.837Z,4.10
2018-09-11T19:17:55.253Z,3.80
2018-09-11T19:20:24.862Z,2.55
2018-09-11T19:22:54.440Z,3.47
2018-09-11T19:25:23.758Z,3.85
2018-09-11T19:27:54.011Z,3.97
2018-09-11T19:30:23.363Z,2.80
2018-09-11T19:32:52.692Z,3.53
2018-09-11T19:35:22.954Z,3.10
2018-09-11T19:37:53.273Z,4.10
2018-09-11T19:40:22.580Z,6.00
2018-09-11T19:42:51.970Z,3.70
2018-09-11T19:45:21.308Z,5.10
2018-09-11T19:47:50.602Z,4.25
2018-09-11T19:50:19.921Z,6.07
2018-09-11T19:52:49.284Z,4.50
2018-09-11T19:55:18.880Z,4.72
2018-09-11T19:57:48.413Z,4.10
2018-09-11T20:00:17.692Z,4.42
2018-09-11T20:02:47.214Z,3.97
2018-09-11T20:05:16.617Z,3.95
2018-09-11T20:07:45.892Z,5.93
2018-09-11T20:10:15.225Z,4.37
2018-09-11T20:12:44.509Z,4.43
2018-09-11T20:15:13.658Z,5.25
2018-09-11T20:17:42.820Z,5.73
2018-09-11T20:20:12.239Z,5.17
2018-09-11T20:22:41.569Z,4.65
2018-09-11T20:25:11.312Z,3.93
2018-09-11T20:27:40.585Z,6.90
2018-09-11T20:30:10.003Z,5.80
2018-09-11T20:32:39.324Z,5.57
2018-09-11T20:35:08.751Z,4.53
2018-09-11T20:37:38.824Z,7.43
2018-09-11T20:40:08.619Z,8.68
2018-09-11T20:42:37.967Z,6.53
2018-09-11T20:45:07.381Z,6.12
2018-09-11T20:47:36.529Z,6.25
2018-09-11T20:50:06.092Z,7.62
2018-09-11T20:52:35.612Z,7.72
2018-09-11T20:55:04.815Z,6.03
2018-09-11T20:57:34.073Z,5.20
2018-09-11T21:00:03.505Z,8.83
2018-09-11T21:02:32.761Z,5.47
2018-09-11T21:05:02.213Z,5.40
2018-09-11T21:07:31.529Z,4.42
2018-09-11T21:10:00.831Z,4.25
2018-09-11T21:12:30.141Z,6.07
2018-09-11T21:14:59.378Z,5.97
2018-09-11T21:17:28.632Z,4.45
2018-09-11T21:19:58.188Z,4.30
2018-09-11T21:22:27.420Z,6.53
2018-09-11T21:24:56.726Z,8.25
2018-09-11T21:27:25.984Z,4.70
2018-09-11T21:29:55.260Z,5.72
2018-09-11T21:32:24.704Z,7.70
2018-09-11T21:34:54.116Z,4.03
2018-09-11T21:37:23.291Z,4.90
2018-09-11T21:39:53.679Z,3.70
2018-09-11T21:42:23.677Z,7.33
2018-09-11T21:44:52.909Z,5.72
2018-09-11T21:47:22.235Z,3.67
2018-09-11T21:49:51.540Z,3.35
2018-09-11T21:52:20.846Z,7.30
2018-09-11T21:54:50.255Z,5.47
2018-09-11T21:57:19.772Z,5.90
2018-09-11T21:59:49.050Z,5.55
2018-09-11T22:02:18.518Z,4.55
2018-09-11T22:04:47.935Z,5.47
2018-09-11T22:07:17.318Z,3.75
2018-09-11T22:09:46.718Z,5.37
2018-09-11T22:12:16.024Z,5.17
2018-09-11T22:14:45.658Z,3.13
2018-09-11T22:17:14.930Z,5.37
2018-09-11T22:19:43.967Z,7.33
2018-09-11T22:22:13.877Z,4.70
2018-09-11T22:24:43.171Z,6.87
2018-09-11T22:27:12.427Z,5.80
2018-09-11T22:29:41.674Z,6.97
2018-09-11T22:32:11.029Z,5.00
2018-09-11T22:34:40.144Z,4.20
2018-09-11T22:37:09.536Z,4.23
2018-09-11T22:39:38.774Z,4.80
2018-09-11T22:42:08.032Z,6.17
2018-09-11T22:44:38.368Z,5.03
2018-09-11T22:47:07.696Z,5.60
2018-09-11T22:49:36.968Z,5.20
2018-09-11T22:52:06.507Z,5.83
2018-09-11T22:54:35.725Z,7.00
2018-09-11T22:57:05.037Z,5.63
2018-09-11T22:59:34.319Z,7.47
2018-09-11T23:02:03.615Z,4.63
2018-09-11T23:04:32.628Z,4.37
2018-09-11T23:07:01.933Z,6.47
2018-09-11T23:09:31.119Z,7.10
2018-09-11T23:12:01.348Z,7.00
2018-09-11T23:14:30.450Z,6.80
2018-09-11T23:16:59.556Z,8.75
2018-09-11T23:19:28.833Z,5.72
2018-09-11T23:21:58.125Z,4.42
2018-09-11T23:24:27.268Z,5.58
2018-09-11T23:26:56.694Z,9.17
2018-09-11T23:29:26.086Z,5.45
2018-09-11T23:31:55.475Z,5.65
2018-09-11T23:34:24.709Z,13.08
2018-09-11T23:36:54.106Z,6.22
2018-09-11T23:39:23.241Z,5.17
2018-09-11T23:41:53.025Z,6.00
2018-09-11T23:44:22.509Z,5.00
2018-09-11T23:46:52.153Z,5.00
2018-09-11T23:49:21.302Z,3.80
2018-09-11T23:51:50.519Z,6.80
2018-09-11T23:54:19.737Z,7.95
2018-09-11T23:56:49.020Z,8.67
2018-09-11T23:59:18.314Z,6.42
