createdAt,value
2023-05-10T00:00:09.730Z,1.54
2023-05-10T00:01:09.721Z,1.55
2023-05-10T00:02:09.836Z,1.55
2023-05-10T00:03:09.887Z,1.56
2023-05-10T00:04:09.980Z,1.58
2023-05-10T00:05:09.819Z,1.55
2023-05-10T00:06:09.859Z,1.56
2023-05-10T00:07:09.891Z,1.55
2023-05-10T00:08:09.936Z,1.56
2023-05-10T00:09:09.906Z,1.60
2023-05-10T00:10:09.933Z,1.56
2023-05-10T00:11:09.998Z,1.57
2023-05-10T00:12:10.019Z,1.60
2023-05-10T00:13:10.079Z,1.60
2023-05-10T00:14:10.035Z,1.56
2023-05-10T00:15:10.092Z,1.59
2023-05-10T00:16:10.091Z,1.61
2023-05-10T00:17:10.120Z,1.60
2023-05-10T00:18:10.163Z,1.58
2023-05-10T00:19:10.178Z,1.60
2023-05-10T00:20:10.177Z,1.60
2023-05-10T00:21:10.219Z,1.58
2023-05-10T00:22:10.214Z,1.60
2023-05-10T00:23:10.244Z,1.57
2023-05-10T00:24:10.267Z,1.59
2023-05-10T00:25:10.290Z,1.60
2023-05-10T00:26:10.283Z,1.64
2023-05-10T00:27:10.321Z,1.61
2023-05-10T00:28:10.366Z,1.62
2023-05-10T00:29:10.360Z,1.64
2023-05-10T00:30:10.390Z,1.65
2023-05-10T00:31:10.393Z,1.64
2023-05-10T00:32:10.484Z,1.64
2023-05-10T00:33:10.516Z,1.61
2023-05-10T00:34:10.436Z,1.68
2023-05-10T00:35:10.446Z,1.62
2023-05-10T00:36:10.448Z,1.64
2023-05-10T00:37:10.505Z,1.65
2023-05-10T00:38:10.491Z,1.62
2023-05-10T00:39:10.531Z,1.61
2023-05-10T00:40:10.549Z,1.63
2023-05-10T00:41:10.575Z,1.62
2023-05-10T00:42:10.600Z,1.65
2023-05-10T00:43:10.601Z,1.67
2023-05-10T00:44:10.622Z,1.65
2023-05-10T00:45:10.651Z,1.67
2023-05-10T00:46:10.689Z,1.65
2023-05-10T00:47:10.674Z,1.67
2023-05-10T00:48:10.733Z,1.68
2023-05-10T00:49:10.756Z,1.66
2023-05-10T00:50:10.778Z,1.64
2023-05-10T00:51:10.797Z,1.72
2023-05-10T00:52:10.794Z,1.69
2023-05-10T00:53:10.826Z,1.71
2023-05-10T00:54:10.863Z,1.70
2023-05-10T00:55:10.889Z,1.71
2023-05-10T00:56:10.897Z,1.75
2023-05-10T00:57:10.914Z,1.73
2023-05-10T00:58:10.932Z,1.70
2023-05-10T00:59:10.926Z,1.75
2023-05-10T01:00:10.978Z,1.72
2023-05-10T01:01:11.041Z,1.72
2023-05-10T01:02:11.037Z,1.76
2023-05-10T01:03:11.077Z,1.74
2023-05-10T01:04:11.031Z,1.74
2023-05-10T01:05:11.158Z,1.77
2023-05-10T01:06:11.095Z,1.76
2023-05-10T01:07:11.103Z,1.75
2023-05-10T01:08:11.146Z,1.76
2023-05-10T01:09:11.172Z,1.79
2023-05-10T01:10:11.175Z,1.81
2023-05-10T01:11:11.213Z,1.81
2023-05-10T01:12:11.282Z,1.78
2023-05-10T01:13:11.260Z,1.77
2023-05-10T01:14:11.255Z,1.79
2023-05-10T01:15:11.266Z,1.81
2023-05-10T01:16:11.368Z,1.79
2023-05-10T01:17:11.344Z,1.79
2023-05-10T01:18:11.361Z,1.81
2023-05-10T01:19:11.386Z,1.82
2023-05-10T01:20:11.429Z,1.83
2023-05-10T01:21:11.426Z,1.82
2023-05-10T01:22:11.470Z,1.82
2023-05-10T01:23:11.492Z,1.83
2023-05-10T01:24:11.504Z,1.83
2023-05-10T01:25:11.517Z,1.82
2023-05-10T01:26:11.551Z,1.85
2023-05-10T01:27:11.575Z,1.85
2023-05-10T01:28:11.595Z,1.86
2023-05-10T01:29:11.626Z,1.85
2023-05-10T01:30:16.009Z,1.85
2023-05-10T01:31:11.658Z,1.86
2023-05-10T01:32:11.637Z,1.86
2023-05-10T01:33:11.627Z,1.87
2023-05-10T01:34:11.622Z,1.86
2023-05-10T01:35:11.622Z,1.90
2023-05-10T01:36:11.603Z,1.89
2023-05-10T01:37:11.558Z,1.91
2023-05-10T01:38:11.582Z,1.90
2023-05-10T01:39:11.564Z,1.91
2023-05-10T01:40:11.550Z,1.92
2023-05-10T01:41:11.573Z,1.92
2023-05-10T01:42:11.526Z,1.92
2023-05-10T01:43:11.541Z,1.91
2023-05-10T01:44:11.549Z,1.95
2023-05-10T01:45:11.513Z,1.91
2023-05-10T01:46:11.650Z,1.91
2023-05-10T01:47:11.496Z,1.90
2023-05-10T01:48:11.574Z,1.93
2023-05-10T01:49:11.511Z,1.89
2023-05-10T01:50:11.505Z,1.90
2023-05-10T01:51:11.492Z,1.93
2023-05-10T01:52:11.502Z,1.92
2023-05-10T01:53:11.471Z,1.90
2023-05-10T01:54:11.437Z,1.92
2023-05-10T01:55:11.437Z,1.94
2023-05-10T01:56:11.476Z,1.91
2023-05-10T01:57:11.449Z,1.93
2023-05-10T01:58:11.440Z,1.97
2023-05-10T01:59:11.438Z,1.92
2023-05-10T02:00:11.417Z,1.95
2023-05-10T02:01:11.479Z,1.93
2023-05-10T02:02:11.403Z,1.93
2023-05-10T02:03:11.503Z,1.93
2023-05-10T02:04:11.487Z,2.04
2023-05-10T02:05:11.415Z,1.98
2023-05-10T02:06:11.402Z,1.97
2023-05-10T02:07:11.375Z,2.00
2023-05-10T02:08:11.379Z,1.97
2023-05-10T02:09:11.369Z,2.02
2023-05-10T02:10:11.355Z,1.95
2023-05-10T02:11:11.388Z,1.95
2023-05-10T02:12:11.392Z,2.02
2023-05-10T02:13:11.426Z,2.01
2023-05-10T02:14:11.402Z,1.95
2023-05-10T02:15:11.433Z,1.98
2023-05-10T02:16:11.491Z,2.03
2023-05-10T02:17:11.459Z,1.96
2023-05-10T02:18:11.511Z,1.99
2023-05-10T02:19:11.519Z,1.99
2023-05-10T02:20:11.509Z,2.02
2023-05-10T02:21:11.556Z,2.03
2023-05-10T02:22:11.527Z,2.02
2023-05-10T02:23:11.599Z,2.00
2023-05-10T02:24:11.586Z,2.02
2023-05-10T02:25:11.586Z,2.00
2023-05-10T02:26:11.625Z,2.00
2023-05-10T02:27:11.638Z,2.08
2023-05-10T02:28:11.685Z,2.00
2023-05-10T02:29:11.666Z,2.01
2023-05-10T02:30:11.732Z,2.02
2023-05-10T02:31:11.724Z,2.01
2023-05-10T02:32:11.879Z,2.03
2023-05-10T02:33:11.720Z,2.04
2023-05-10T02:34:11.756Z,2.02
2023-05-10T02:35:11.752Z,2.03
2023-05-10T02:36:11.812Z,2.01
2023-05-10T02:37:11.801Z,2.05
2023-05-10T02:38:11.828Z,2.05
2023-05-10T02:39:11.813Z,2.03
2023-05-10T02:40:11.873Z,2.09
2023-05-10T02:41:11.890Z,2.05
2023-05-10T02:42:11.920Z,2.04
2023-05-10T02:43:11.910Z,2.08
2023-05-10T02:44:11.933Z,2.02
2023-05-10T02:45:11.935Z,2.08
2023-05-10T02:46:11.960Z,2.05
2023-05-10T02:47:11.957Z,2.07
2023-05-10T02:48:11.992Z,2.08
2023-05-10T02:49:11.994Z,2.07
2023-05-10T02:50:12.014Z,2.09
2023-05-10T02:51:12.046Z,2.06
2023-05-10T02:52:12.051Z,2.10
2023-05-10T02:53:12.080Z,2.10
2023-05-10T02:54:12.084Z,2.07
2023-05-10T02:55:12.085Z,2.10
2023-05-10T02:56:12.076Z,2.11
2023-05-10T02:57:12.110Z,2.10
2023-05-10T02:58:12.200Z,2.08
2023-05-10T02:59:12.114Z,2.11
2023-05-10T03:00:12.114Z,2.10
2023-05-10T03:01:12.192Z,2.11
2023-05-10T03:02:12.145Z,2.12
2023-05-10T03:03:12.179Z,2.10
2023-05-10T03:04:12.205Z,2.10
2023-05-10T03:05:12.192Z,2.16
2023-05-10T03:06:12.219Z,2.11
2023-05-10T03:07:12.217Z,2.09
2023-05-10T03:08:12.250Z,2.15
2023-05-10T03:09:12.268Z,2.13
2023-05-10T03:10:12.317Z,2.12
2023-05-10T03:11:12.321Z,2.12
2023-05-10T03:12:12.349Z,2.17
2023-05-10T03:13:12.443Z,2.07
2023-05-10T03:14:12.409Z,2.10
2023-05-10T03:15:12.386Z,2.13
2023-05-10T03:16:12.410Z,2.12
2023-05-10T03:17:12.425Z,2.13
2023-05-10T03:18:12.495Z,2.12
2023-05-10T03:19:12.490Z,2.12
2023-05-10T03:20:12.480Z,2.14
2023-05-10T03:21:12.475Z,2.16
2023-05-10T03:22:12.502Z,2.14
2023-05-10T03:23:12.528Z,2.16
2023-05-10T03:24:12.533Z,2.14
2023-05-10T03:25:12.588Z,2.11
2023-05-10T03:26:12.578Z,2.12
2023-05-10T03:27:12.607Z,2.14
2023-05-10T03:28:12.609Z,2.14
2023-05-10T03:29:12.605Z,2.15
2023-05-10T03:30:12.656Z,2.14
2023-05-10T03:31:12.751Z,2.15
2023-05-10T03:32:12.706Z,2.14
2023-05-10T03:33:12.709Z,2.14
2023-05-10T03:34:12.716Z,2.14
2023-05-10T03:35:12.747Z,2.18
2023-05-10T03:36:12.773Z,2.16
2023-05-10T03:37:12.758Z,2.12
2023-05-10T03:38:12.807Z,2.15
2023-05-10T03:39:12.822Z,2.16
2023-05-10T03:40:12.844Z,2.10
2023-05-10T03:41:12.876Z,2.15
2023-05-10T03:42:12.927Z,2.18
2023-05-10T03:43:12.915Z,2.14
2023-05-10T03:44:12.928Z,2.17
2023-05-10T03:45:12.977Z,2.17
2023-05-10T03:46:12.972Z,2.16
2023-05-10T03:47:12.939Z,2.13
2023-05-10T03:48:13.008Z,2.14
2023-05-10T03:49:13.029Z,2.18
2023-05-10T03:50:13.016Z,2.18
2023-05-10T03:51:13.005Z,2.16
2023-05-10T03:52:13.027Z,2.16
2023-05-10T03:53:13.113Z,2.17
2023-05-10T03:54:13.064Z,2.16
2023-05-10T03:55:13.114Z,2.17
2023-05-10T03:56:13.097Z,2.16
2023-05-10T03:57:13.149Z,2.15
2023-05-10T03:58:13.165Z,2.18
2023-05-10T03:59:13.184Z,2.15
2023-05-10T04:00:13.170Z,2.19
2023-05-10T04:01:13.205Z,2.15
2023-05-10T04:02:13.305Z,2.16
2023-05-10T04:03:13.280Z,2.21
2023-05-10T04:04:13.393Z,2.15
2023-05-10T04:05:13.315Z,2.20
2023-05-10T04:06:13.331Z,2.16
2023-05-10T04:07:13.315Z,2.12
2023-05-10T04:08:13.327Z,2.18
2023-05-10T04:09:13.355Z,2.20
2023-05-10T04:10:13.344Z,2.21
2023-05-10T04:11:13.381Z,2.21
2023-05-10T04:12:13.383Z,2.20
2023-05-10T04:13:13.456Z,2.15
2023-05-10T04:14:13.453Z,2.14
2023-05-10T04:15:13.443Z,2.16
2023-05-10T04:16:13.443Z,2.13
2023-05-10T04:17:13.644Z,2.14
2023-05-10T04:18:13.449Z,2.17
2023-05-10T04:19:13.481Z,2.21
2023-05-10T04:20:13.540Z,2.15
2023-05-10T04:21:13.493Z,2.14
2023-05-10T04:22:13.491Z,2.09
2023-05-10T04:23:13.507Z,2.19
2023-05-10T04:24:13.606Z,2.13
2023-05-10T04:25:13.537Z,2.12
2023-05-10T04:26:13.570Z,2.15
2023-05-10T04:27:13.569Z,2.16
2023-05-10T04:28:13.593Z,2.17
2023-05-10T04:29:13.610Z,2.11
2023-05-10T04:30:13.616Z,2.15
2023-05-10T04:31:13.656Z,2.16
2023-05-10T04:32:13.660Z,2.15
2023-05-10T04:33:13.660Z,2.16
2023-05-10T04:34:13.671Z,2.14
2023-05-10T04:35:13.681Z,2.21
2023-05-10T04:36:13.694Z,2.19
2023-05-10T04:37:13.702Z,2.17
2023-05-10T04:38:13.720Z,2.16
2023-05-10T04:39:13.739Z,2.15
2023-05-10T04:40:13.846Z,2.14
2023-05-10T04:41:13.764Z,2.17
2023-05-10T04:42:13.791Z,2.13
2023-05-10T04:43:13.807Z,2.21
2023-05-10T04:44:13.818Z,2.13
2023-05-10T04:45:13.802Z,2.17
2023-05-10T04:46:13.881Z,2.14
2023-05-10T04:47:13.836Z,2.14
2023-05-10T04:48:13.859Z,2.14
2023-05-10T04:49:13.851Z,2.11
2023-05-10T04:50:13.903Z,2.11
2023-05-10T04:51:13.890Z,2.12
2023-05-10T04:52:13.898Z,2.10
2023-05-10T04:53:15.873Z,2.11
2023-05-10T04:54:13.907Z,2.12
2023-05-10T04:55:13.909Z,2.15
2023-05-10T04:56:13.948Z,2.13
2023-05-10T04:57:13.934Z,2.14
2023-05-10T04:58:13.938Z,2.17
2023-05-10T04:59:13.938Z,2.16
2023-05-10T05:00:14.073Z,2.16
2023-05-10T05:01:21.027Z,2.13
2023-05-10T05:02:13.958Z,2.14
2023-05-10T05:03:14.078Z,2.15
2023-05-10T05:04:13.940Z,2.15
2023-05-10T05:05:13.950Z,2.20
2023-05-10T05:06:14.779Z,2.19
2023-05-10T05:07:13.947Z,2.17
2023-05-10T05:08:13.952Z,2.17
2023-05-10T05:09:13.931Z,2.13
2023-05-10T05:10:14.009Z,2.09
2023-05-10T05:11:13.919Z,2.13
2023-05-10T05:12:13.936Z,2.18
2023-05-10T05:13:13.947Z,2.13
2023-05-10T05:14:13.895Z,2.11
2023-05-10T05:15:13.872Z,2.22
2023-05-10T05:16:13.936Z,2.14
2023-05-10T05:17:13.901Z,2.18
2023-05-10T05:18:13.872Z,2.11
2023-05-10T05:19:13.875Z,2.16
2023-05-10T05:20:13.940Z,2.17
2023-05-10T05:21:13.888Z,2.18
2023-05-10T05:22:13.854Z,2.15
2023-05-10T05:23:13.887Z,2.12
2023-05-10T05:24:13.879Z,2.13
2023-05-10T05:25:13.886Z,2.12
2023-05-10T05:26:13.896Z,2.13
2023-05-10T05:27:13.824Z,2.10
2023-05-10T05:28:13.823Z,2.13
2023-05-10T05:29:13.813Z,2.12
2023-05-10T05:30:13.806Z,2.15
2023-05-10T05:31:13.854Z,2.09
2023-05-10T05:32:13.820Z,2.13
2023-05-10T05:33:13.791Z,2.12
2023-05-10T05:34:13.808Z,2.28
2023-05-10T05:35:13.783Z,3.43
2023-05-10T05:36:13.787Z,4.02
2023-05-10T05:37:13.756Z,3.93
2023-05-10T05:38:13.804Z,4.69
2023-05-10T05:39:13.818Z,4.66
2023-05-10T05:40:13.756Z,5.19
2023-05-10T05:41:13.789Z,4.67
2023-05-10T05:42:13.760Z,4.46
2023-05-10T05:43:13.758Z,4.42
2023-05-10T05:44:13.875Z,4.37
2023-05-10T05:45:13.798Z,4.35
2023-05-10T05:46:20.794Z,4.77
2023-05-10T05:47:13.743Z,4.78
2023-05-10T05:48:13.722Z,4.78
2023-05-10T05:49:13.683Z,4.78
2023-05-10T05:50:13.683Z,5.23
2023-05-10T05:51:13.667Z,5.31
2023-05-10T05:52:13.643Z,5.82
2023-05-10T05:53:13.689Z,5.97
2023-05-10T05:54:13.822Z,5.45
2023-05-10T05:55:13.665Z,5.24
2023-05-10T05:56:13.614Z,5.45
2023-05-10T05:57:13.671Z,5.18
2023-05-10T05:58:13.641Z,5.16
2023-05-10T05:59:13.826Z,5.01
2023-05-10T06:00:13.616Z,4.72
2023-05-10T06:01:13.621Z,4.64
2023-05-10T06:02:13.675Z,4.59
2023-05-10T06:03:13.677Z,4.54
2023-05-10T06:04:13.705Z,4.54
2023-05-10T06:05:13.631Z,4.40
2023-05-10T06:06:13.600Z,4.13
2023-05-10T06:07:13.602Z,4.02
2023-05-10T06:08:13.575Z,4.05
2023-05-10T06:09:13.858Z,3.92
2023-05-10T06:10:13.567Z,3.89
2023-05-10T06:11:13.575Z,3.68
2023-05-10T06:12:13.537Z,3.60
2023-05-10T06:13:13.564Z,3.50
2023-05-10T06:14:13.834Z,3.46
2023-05-10T06:15:13.785Z,3.36
2023-05-10T06:16:13.744Z,3.29
2023-05-10T06:17:13.694Z,3.29
2023-05-10T06:18:13.838Z,3.21
2023-05-10T06:19:13.806Z,3.22
2023-05-10T06:20:13.844Z,2.95
2023-05-10T06:21:13.867Z,2.83
2023-05-10T06:22:13.901Z,2.72
2023-05-10T06:23:13.974Z,2.83
2023-05-10T06:24:14.033Z,2.81
2023-05-10T06:25:14.177Z,2.83
2023-05-10T06:26:14.143Z,2.85
2023-05-10T06:27:14.195Z,2.82
2023-05-10T06:28:14.209Z,2.68
2023-05-10T06:29:14.276Z,2.68
2023-05-10T06:30:14.367Z,2.74
2023-05-10T06:31:14.372Z,2.68
2023-05-10T06:32:14.377Z,2.53
2023-05-10T06:33:14.463Z,2.60
2023-05-10T06:34:14.496Z,2.56
2023-05-10T06:35:14.612Z,2.62
2023-05-10T06:36:14.622Z,2.63
2023-05-10T06:37:14.648Z,2.55
2023-05-10T06:38:14.672Z,2.49
2023-05-10T06:39:14.787Z,2.40
2023-05-10T06:40:14.779Z,2.28
2023-05-10T06:41:14.832Z,2.16
2023-05-10T06:42:14.857Z,2.16
2023-05-10T06:43:15.820Z,2.18
2023-05-10T06:44:15.946Z,2.18
2023-05-10T06:45:15.051Z,2.15
2023-05-10T06:46:14.974Z,2.17
2023-05-10T06:47:14.883Z,2.10
2023-05-10T06:48:15.022Z,2.12
2023-05-10T06:49:14.916Z,2.13
2023-05-10T06:50:14.978Z,2.12
2023-05-10T06:51:14.891Z,2.13
2023-05-10T06:52:14.852Z,2.13
2023-05-10T06:53:14.872Z,2.17
2023-05-10T06:54:14.837Z,2.20
2023-05-10T06:55:15.114Z,2.15
2023-05-10T06:56:14.860Z,2.14
2023-05-10T06:57:27.519Z,2.11
2023-05-10T06:58:15.870Z,2.12
2023-05-10T06:59:14.852Z,2.13
2023-05-10T07:00:14.980Z,2.13
2023-05-10T07:01:15.068Z,2.04
2023-05-10T07:02:15.006Z,1.99
2023-05-10T07:03:14.831Z,1.91
2023-05-10T07:04:14.862Z,1.95
2023-05-10T07:05:14.811Z,1.79
2023-05-10T07:06:29.512Z,1.74
2023-05-10T07:07:15.805Z,1.74
2023-05-10T07:08:14.760Z,1.75
2023-05-10T07:09:14.762Z,1.74
2023-05-10T07:10:14.767Z,1.60
2023-05-10T07:11:14.768Z,1.59
2023-05-10T07:12:15.896Z,1.60
2023-05-10T07:13:14.899Z,1.60
2023-05-10T07:14:14.760Z,1.64
2023-05-10T07:15:14.872Z,1.62
2023-05-10T07:16:14.748Z,1.56
2023-05-10T07:17:14.749Z,1.57
2023-05-10T07:18:14.831Z,1.56
2023-05-10T07:19:14.861Z,1.52
2023-05-10T07:20:15.367Z,1.52
2023-05-10T07:21:15.992Z,1.52
2023-05-10T07:22:15.083Z,1.55
2023-05-10T07:23:15.120Z,1.50
2023-05-10T07:24:15.161Z,1.47
2023-05-10T07:25:15.466Z,1.43
2023-05-10T07:26:15.282Z,1.37
2023-05-10T07:27:15.325Z,1.37
2023-05-10T07:28:15.399Z,1.35
2023-05-10T07:29:15.473Z,1.34
2023-05-10T07:30:15.514Z,1.25
2023-05-10T07:31:15.551Z,1.25
2023-05-10T07:32:15.735Z,1.16
2023-05-10T07:33:15.811Z,1.15
2023-05-10T07:34:15.783Z,1.17
2023-05-10T07:35:16.072Z,1.14
2023-05-10T07:36:15.870Z,1.08
2023-05-10T07:37:15.925Z,1.06
2023-05-10T07:38:15.993Z,1.06
2023-05-10T07:39:24.409Z,1.06
2023-05-10T07:40:17.027Z,1.06
2023-05-10T07:41:16.019Z,1.06
2023-05-10T07:42:16.023Z,1.06
2023-05-10T07:43:16.016Z,1.08
2023-05-10T07:44:15.975Z,1.11
2023-05-10T07:45:16.190Z,1.14
2023-05-10T07:46:16.063Z,1.15
2023-05-10T07:47:16.019Z,1.14
2023-05-10T07:48:15.989Z,1.17
2023-05-10T07:49:15.986Z,1.18
2023-05-10T07:50:15.976Z,1.22
2023-05-10T07:51:16.078Z,1.27
2023-05-10T07:52:16.163Z,1.27
2023-05-10T07:53:16.167Z,1.22
2023-05-10T07:54:16.189Z,1.18
2023-05-10T07:55:16.478Z,1.16
2023-05-10T07:56:16.264Z,1.10
2023-05-10T07:57:16.343Z,1.16
2023-05-10T07:58:16.415Z,1.17
2023-05-10T07:59:16.425Z,1.19
2023-05-10T08:00:16.473Z,1.15
2023-05-10T08:01:16.528Z,0.98
2023-05-10T08:02:16.604Z,0.91
2023-05-10T08:03:16.738Z,0.87
2023-05-10T08:04:16.751Z,0.89
2023-05-10T08:05:16.836Z,0.90
2023-05-10T08:06:16.778Z,0.86
2023-05-10T08:07:16.810Z,0.72
2023-05-10T08:08:16.891Z,0.67
2023-05-10T08:09:16.956Z,0.63
2023-05-10T08:10:17.007Z,0.66
2023-05-10T08:11:17.026Z,0.63
2023-05-10T08:12:17.080Z,0.58
2023-05-10T08:13:17.125Z,0.62
2023-05-10T08:14:17.238Z,0.63
2023-05-10T08:15:17.520Z,0.59
2023-05-10T08:16:17.472Z,0.60
2023-05-10T08:17:19.692Z,0.59
2023-05-10T08:18:17.380Z,0.62
2023-05-10T08:19:17.341Z,0.65
2023-05-10T08:20:17.404Z,0.67
2023-05-10T08:21:17.404Z,0.70
2023-05-10T08:22:17.344Z,0.68
2023-05-10T08:23:17.323Z,0.72
2023-05-10T08:24:17.324Z,0.76
2023-05-10T08:25:17.615Z,0.80
2023-05-10T08:26:17.335Z,0.79
2023-05-10T08:27:17.301Z,0.78
2023-05-10T08:28:17.308Z,0.86
2023-05-10T08:29:17.310Z,0.84
2023-05-10T08:30:17.395Z,1.01
2023-05-10T08:31:17.370Z,1.12
2023-05-10T08:32:17.292Z,2.40
2023-05-10T08:33:17.323Z,2.37
2023-05-10T08:34:17.286Z,1.98
2023-05-10T08:35:17.615Z,1.81
2023-05-10T08:36:17.253Z,2.11
2023-05-10T08:37:17.282Z,2.48
2023-05-10T08:38:17.227Z,2.99
2023-05-10T08:39:29.332Z,3.87
2023-05-10T08:40:18.446Z,3.89
2023-05-10T08:41:17.329Z,3.95
2023-05-10T08:42:17.229Z,4.24
2023-05-10T08:43:17.235Z,4.87
2023-05-10T08:44:17.213Z,5.12
2023-05-10T08:45:17.418Z,5.00
2023-05-10T08:46:17.242Z,4.16
2023-05-10T08:47:17.185Z,4.50
2023-05-10T08:48:17.213Z,4.81
2023-05-10T08:49:17.164Z,4.24
2023-05-10T08:50:17.236Z,4.23
2023-05-10T08:51:17.400Z,4.86
2023-05-10T08:52:17.341Z,4.62
2023-05-10T08:53:17.397Z,5.23
2023-05-10T08:54:17.437Z,5.14
2023-05-10T08:55:17.720Z,5.69
2023-05-10T08:56:17.542Z,5.41
2023-05-10T08:57:17.574Z,5.34
2023-05-10T08:58:17.620Z,5.53
2023-05-10T08:59:17.662Z,5.97
2023-05-10T09:00:17.675Z,6.24
2023-05-10T09:01:17.782Z,6.39
2023-05-10T09:02:18.878Z,6.36
2023-05-10T09:03:17.839Z,6.01
2023-05-10T09:04:17.967Z,6.20
2023-05-10T09:05:18.096Z,6.20
2023-05-10T09:06:18.417Z,6.52
2023-05-10T09:07:17.994Z,6.51
2023-05-10T09:08:18.005Z,6.73
2023-05-10T09:09:18.027Z,7.18
2023-05-10T09:10:18.037Z,6.87
2023-05-10T09:11:18.418Z,7.31
2023-05-10T09:12:18.073Z,6.64
2023-05-10T09:13:18.198Z,7.09
2023-05-10T09:14:18.156Z,6.91
2023-05-10T09:15:18.382Z,6.81
2023-05-10T09:16:21.654Z,6.63
2023-05-10T09:17:18.271Z,6.63
2023-05-10T09:18:18.238Z,6.70
2023-05-10T09:19:18.172Z,6.87
2023-05-10T09:20:18.217Z,6.43
2023-05-10T09:21:18.173Z,6.49
2023-05-10T09:22:18.171Z,6.67
2023-05-10T09:23:18.140Z,5.99
2023-05-10T09:24:18.139Z,6.15
2023-05-10T09:25:19.265Z,6.33
2023-05-10T09:26:18.464Z,6.74
2023-05-10T09:27:18.112Z,7.14
2023-05-10T09:28:18.128Z,7.14
2023-05-10T09:29:18.231Z,6.64
2023-05-10T09:30:18.105Z,6.09
2023-05-10T09:31:18.899Z,6.07
2023-05-10T09:32:18.095Z,5.63
2023-05-10T09:33:18.088Z,5.80
2023-05-10T09:34:18.102Z,6.07
2023-05-10T09:35:18.233Z,5.67
2023-05-10T09:36:18.146Z,6.16
2023-05-10T09:37:18.084Z,6.55
2023-05-10T09:38:18.068Z,6.34
2023-05-10T09:39:18.050Z,6.37
2023-05-10T09:40:18.079Z,7.13
2023-05-10T09:41:18.453Z,7.29
2023-05-10T09:42:18.019Z,7.28
2023-05-10T09:43:18.040Z,6.97
2023-05-10T09:44:18.026Z,7.29
2023-05-10T09:45:18.172Z,6.72
2023-05-10T09:46:18.056Z,6.80
2023-05-10T09:47:17.990Z,7.30
2023-05-10T09:48:18.010Z,6.85
2023-05-10T09:49:17.978Z,6.72
2023-05-10T09:50:18.030Z,7.28
2023-05-10T09:51:18.437Z,7.22
2023-05-10T09:52:17.977Z,7.32
2023-05-10T09:53:17.969Z,5.53
2023-05-10T09:54:17.976Z,4.79
2023-05-10T09:55:18.190Z,4.70
2023-05-10T09:56:18.428Z,4.39
2023-05-10T09:57:17.951Z,3.97
2023-05-10T09:58:18.015Z,3.75
2023-05-10T09:59:17.933Z,3.03
2023-05-10T10:00:17.913Z,3.19
2023-05-10T10:01:17.968Z,3.14
2023-05-10T10:02:17.927Z,3.21
2023-05-10T10:03:17.953Z,2.96
2023-05-10T10:04:17.904Z,2.63
2023-05-10T10:05:18.109Z,2.61
2023-05-10T10:06:29.056Z,2.32
2023-05-10T10:07:18.877Z,2.29
2023-05-10T10:08:17.874Z,2.11
2023-05-10T10:09:17.856Z,2.07
2023-05-10T10:10:17.855Z,2.26
2023-05-10T10:11:17.954Z,2.43
2023-05-10T10:12:17.820Z,2.42
2023-05-10T10:13:17.822Z,2.42
2023-05-10T10:14:17.837Z,2.51
2023-05-10T10:15:18.374Z,2.49
2023-05-10T10:16:17.871Z,2.51
2023-05-10T10:17:17.824Z,2.22
2023-05-10T10:18:17.825Z,2.11
2023-05-10T10:19:17.791Z,2.09
2023-05-10T10:20:18.038Z,1.88
2023-05-10T10:21:17.788Z,1.98
2023-05-10T10:22:17.791Z,1.78
2023-05-10T10:23:17.987Z,1.82
2023-05-10T10:24:17.752Z,1.88
2023-05-10T10:25:18.099Z,2.04
2023-05-10T10:26:17.972Z,1.99
2023-05-10T10:27:17.801Z,2.04
2023-05-10T10:28:17.833Z,1.93
2023-05-10T10:29:17.902Z,1.99
2023-05-10T10:30:17.905Z,1.81
2023-05-10T10:31:17.993Z,1.46
2023-05-10T10:32:17.984Z,1.44
2023-05-10T10:33:27.920Z,1.42
2023-05-10T10:34:19.031Z,1.42
2023-05-10T10:35:18.301Z,1.44
2023-05-10T10:36:19.385Z,1.47
2023-05-10T10:37:18.044Z,1.58
2023-05-10T10:38:17.967Z,1.61
2023-05-10T10:39:17.975Z,1.70
2023-05-10T10:40:17.994Z,1.77
2023-05-10T10:41:17.954Z,1.81
2023-05-10T10:42:17.961Z,1.75
2023-05-10T10:43:17.944Z,1.64
2023-05-10T10:44:17.940Z,1.52
2023-05-10T10:45:18.305Z,1.57
2023-05-10T10:46:18.076Z,1.53
2023-05-10T10:47:18.013Z,1.48
2023-05-10T10:48:17.918Z,1.46
2023-05-10T10:49:17.942Z,1.31
2023-05-10T10:50:17.876Z,1.29
2023-05-10T10:51:17.859Z,1.38
2023-05-10T10:52:17.896Z,1.31
2023-05-10T10:53:18.040Z,1.10
2023-05-10T10:54:17.980Z,1.21
2023-05-10T10:55:18.250Z,1.25
2023-05-10T10:56:18.099Z,1.49
2023-05-10T10:57:18.138Z,1.48
2023-05-10T10:58:18.184Z,1.38
2023-05-10T10:59:18.291Z,1.27
2023-05-10T11:00:18.348Z,1.13
2023-05-10T11:01:18.467Z,1.15
2023-05-10T11:02:18.567Z,1.19
2023-05-10T11:03:18.486Z,1.18
2023-05-10T11:04:18.534Z,0.99
2023-05-10T11:05:18.645Z,0.97
2023-05-10T11:06:18.626Z,0.98
2023-05-10T11:07:18.663Z,1.05
2023-05-10T11:08:18.697Z,1.17
2023-05-10T11:09:18.767Z,1.13
2023-05-10T11:10:18.781Z,1.09
2023-05-10T11:11:18.880Z,1.05
2023-05-10T11:12:18.883Z,0.98
2023-05-10T11:13:18.994Z,0.88
2023-05-10T11:14:19.033Z,0.78
2023-05-10T11:15:19.083Z,0.66
2023-05-10T11:16:19.195Z,0.65
2023-05-10T11:17:19.119Z,0.63
2023-05-10T11:18:19.191Z,0.60
2023-05-10T11:19:19.205Z,0.57
2023-05-10T11:20:19.487Z,0.52
2023-05-10T11:21:19.324Z,0.51
2023-05-10T11:22:19.357Z,0.56
2023-05-10T11:23:19.431Z,0.55
2023-05-10T11:24:19.443Z,0.57
2023-05-10T11:25:19.538Z,0.59
2023-05-10T11:26:19.562Z,0.59
2023-05-10T11:27:20.006Z,0.66
2023-05-10T11:28:19.685Z,0.81
2023-05-10T11:29:19.723Z,0.90
2023-05-10T11:30:19.977Z,0.95
2023-05-10T11:31:19.939Z,1.24
2023-05-10T11:32:19.996Z,1.47
2023-05-10T11:33:19.935Z,1.64
2023-05-10T11:34:19.999Z,1.72
2023-05-10T11:35:20.072Z,1.82
2023-05-10T11:36:20.096Z,1.90
2023-05-10T11:37:20.490Z,1.92
2023-05-10T11:38:20.201Z,2.09
2023-05-10T11:39:20.327Z,2.19
2023-05-10T11:40:20.488Z,2.23
2023-05-10T11:41:20.334Z,2.62
2023-05-10T11:42:20.440Z,2.84
2023-05-10T11:43:20.488Z,2.91
2023-05-10T11:44:20.470Z,2.98
2023-05-10T11:45:20.533Z,3.08
2023-05-10T11:46:20.538Z,3.19
2023-05-10T11:47:20.672Z,3.26
2023-05-10T11:48:20.676Z,3.31
2023-05-10T11:49:20.694Z,3.45
2023-05-10T11:50:20.727Z,3.54
2023-05-10T11:51:20.824Z,3.47
2023-05-10T11:52:20.816Z,3.54
2023-05-10T11:53:20.827Z,3.53
2023-05-10T11:54:20.856Z,3.71
2023-05-10T11:55:20.878Z,3.69
2023-05-10T11:56:20.896Z,3.76
2023-05-10T11:57:20.935Z,3.85
2023-05-10T11:58:20.973Z,3.87
2023-05-10T11:59:21.011Z,3.85
2023-05-10T12:00:21.031Z,4.02
2023-05-10T12:01:21.031Z,4.00
2023-05-10T12:02:21.135Z,3.89
2023-05-10T12:03:21.176Z,3.96
2023-05-10T12:04:21.411Z,4.02
2023-05-10T12:05:21.196Z,3.93
2023-05-10T12:06:21.218Z,3.93
2023-05-10T12:07:21.243Z,3.96
2023-05-10T12:08:21.268Z,3.88
2023-05-10T12:09:35.406Z,3.97
2023-05-10T12:10:22.322Z,3.98
2023-05-10T12:11:21.246Z,4.01
2023-05-10T12:12:21.252Z,4.00
2023-05-10T12:13:21.265Z,4.08
2023-05-10T12:14:21.222Z,4.05
2023-05-10T12:15:21.235Z,4.13
2023-05-10T12:16:21.307Z,4.09
2023-05-10T12:17:21.294Z,4.10
2023-05-10T12:18:21.241Z,4.23
2023-05-10T12:19:21.232Z,4.11
2023-05-10T12:20:21.197Z,4.10
2023-05-10T12:21:21.202Z,4.08
2023-05-10T12:22:21.191Z,4.07
2023-05-10T12:23:21.161Z,3.98
2023-05-10T12:24:21.193Z,3.95
2023-05-10T12:25:21.171Z,4.04
2023-05-10T12:26:21.157Z,3.96
2023-05-10T12:27:21.166Z,3.94
2023-05-10T12:28:21.181Z,3.98
2023-05-10T12:29:21.284Z,3.91
2023-05-10T12:30:21.261Z,3.94
2023-05-10T12:31:21.294Z,3.90
2023-05-10T12:32:21.320Z,3.93
2023-05-10T12:33:21.369Z,4.01
2023-05-10T12:34:21.396Z,3.87
2023-05-10T12:35:21.394Z,3.92
2023-05-10T12:36:21.440Z,3.89
2023-05-10T12:37:21.492Z,3.91
2023-05-10T12:38:21.525Z,3.91
2023-05-10T12:39:21.534Z,3.94
2023-05-10T12:40:21.558Z,3.97
2023-05-10T12:41:21.609Z,3.93
2023-05-10T12:42:21.628Z,3.97
2023-05-10T12:43:21.664Z,3.98
2023-05-10T12:44:21.679Z,3.90
2023-05-10T12:45:21.707Z,3.92
2023-05-10T12:46:21.800Z,3.89
2023-05-10T12:47:21.735Z,4.00
2023-05-10T12:48:21.776Z,3.98
2023-05-10T12:49:21.800Z,3.93
2023-05-10T12:50:21.847Z,3.91
2023-05-10T12:51:21.841Z,3.88
2023-05-10T12:52:21.885Z,3.88
2023-05-10T12:53:21.910Z,5.53
2023-05-10T12:54:21.958Z,6.32
2023-05-10T12:55:22.005Z,9.34
2023-05-10T12:56:21.953Z,13.10
2023-05-10T12:57:22.015Z,12.26
2023-05-10T12:59:22.991Z,9.02
2023-05-10T13:00:22.021Z,10.58
2023-05-10T13:01:22.026Z,11.41
2023-05-10T13:02:21.996Z,11.48
2023-05-10T13:03:22.001Z,11.46
2023-05-10T13:04:21.972Z,10.23
2023-05-10T13:05:21.989Z,11.04
2023-05-10T13:06:21.975Z,12.34
2023-05-10T13:07:21.980Z,12.97
2023-05-10T13:08:21.961Z,13.82
2023-05-10T13:09:21.967Z,14.40
2023-05-10T13:10:21.926Z,15.76
2023-05-10T13:11:21.959Z,17.12
2023-05-10T13:12:21.909Z,20.53
2023-05-10T13:13:21.913Z,24.00
2023-05-10T13:14:21.935Z,26.86
2023-05-10T13:15:21.912Z,24.64
2023-05-10T13:16:21.922Z,24.16
2023-05-10T13:17:21.891Z,24.14
2023-05-10T13:18:22.088Z,27.28