createdAt,value
2019-04-16T06:11:37.283Z,18.59
2019-04-16T06:12:39.594Z,18.59
2019-04-16T06:13:37.237Z,18.50
2019-04-16T06:14:37.211Z,18.62
2019-04-16T06:15:37.246Z,18.54
2019-04-16T06:16:37.190Z,18.59
2019-04-16T06:17:37.982Z,18.59
2019-04-16T06:18:38.154Z,18.62
2019-04-16T06:19:37.252Z,18.62
2019-04-16T06:20:37.178Z,18.62
2019-04-16T06:21:37.165Z,18.65
2019-04-16T06:22:37.186Z,18.67
2019-04-16T06:23:37.119Z,18.65
2019-04-16T06:24:40.040Z,18.73
2019-04-16T06:25:41.030Z,18.73
2019-04-16T06:26:37.114Z,18.80
2019-04-16T06:27:37.130Z,18.79
2019-04-16T06:28:37.067Z,18.77
2019-04-16T06:29:37.052Z,18.83
2019-04-16T06:30:37.060Z,18.83
2019-04-16T06:31:39.206Z,18.94
2019-04-16T06:32:37.029Z,18.91
2019-04-16T06:33:37.001Z,18.91
2019-04-16T06:34:36.995Z,18.94
2019-04-16T06:35:43.298Z,19.06
2019-04-16T06:36:38.033Z,19.01
2019-04-16T06:37:36.961Z,19.01
2019-04-16T06:38:36.953Z,19.08
2019-04-16T06:39:36.945Z,19.20
2019-04-16T06:40:36.964Z,19.06
2019-04-16T06:41:42.039Z,19.18
2019-04-16T06:42:38.654Z,19.17
2019-04-16T06:43:36.924Z,19.17
2019-04-16T06:44:36.889Z,19.23
2019-04-16T06:45:37.954Z,19.21
2019-04-16T06:46:39.447Z,19.28
2019-04-16T06:47:41.761Z,19.17
2019-04-16T06:48:37.837Z,19.23
2019-04-16T06:49:39.437Z,19.32
2019-04-16T06:50:40.664Z,19.31
2019-04-16T06:51:36.831Z,19.32
2019-04-16T06:52:36.798Z,19.35
2019-04-16T06:53:36.790Z,19.31
2019-04-16T06:54:36.802Z,19.47
2019-04-16T06:55:36.760Z,19.38
2019-04-16T06:56:37.455Z,19.33
2019-04-16T06:57:36.751Z,19.46
2019-04-16T06:58:50.172Z,19.42
2019-04-16T06:59:37.733Z,19.47
2019-04-16T07:00:36.708Z,19.46
2019-04-16T07:01:38.685Z,19.42
2019-04-16T07:02:37.401Z,19.48
2019-04-16T07:03:36.677Z,19.35
2019-04-16T07:04:36.670Z,19.50
2019-04-16T07:05:36.673Z,19.47
2019-04-16T07:06:37.155Z,19.42
2019-04-16T07:07:39.994Z,19.48
2019-04-16T07:08:38.643Z,19.47
2019-04-16T07:09:41.833Z,19.42
2019-04-16T07:10:44.494Z,19.50
2019-04-16T07:11:37.584Z,19.51
2019-04-16T07:12:38.622Z,19.53
2019-04-16T07:13:41.720Z,19.47
2019-04-16T07:14:37.555Z,19.47
2019-04-16T07:15:36.556Z,19.50
2019-04-16T07:16:36.548Z,19.50
2019-04-16T07:17:36.553Z,19.54
2019-04-16T07:18:38.638Z,19.48
2019-04-16T07:19:36.497Z,19.54
2019-04-16T07:20:36.487Z,19.42
2019-04-16T07:21:36.478Z,19.46
2019-04-16T07:22:36.496Z,19.40
2019-04-16T07:23:36.609Z,19.54
2019-04-16T07:24:37.760Z,19.42
2019-04-16T07:25:41.745Z,19.50
2019-04-16T07:26:39.545Z,19.50
2019-04-16T07:27:38.699Z,19.50
2019-04-16T07:28:36.419Z,19.47
2019-04-16T07:29:36.474Z,19.48
2019-04-16T07:30:39.968Z,19.57
2019-04-16T07:31:36.427Z,19.50
2019-04-16T07:32:36.404Z,19.51
2019-04-16T07:33:36.355Z,19.54
2019-04-16T07:34:36.340Z,19.54
2019-04-16T07:35:36.323Z,19.36
2019-04-16T07:36:36.322Z,19.46
2019-04-16T07:37:36.343Z,19.53
2019-04-16T07:38:36.336Z,19.50
2019-04-16T07:39:37.214Z,19.54
2019-04-16T07:40:36.300Z,19.50
2019-04-16T07:41:36.254Z,19.53
2019-04-16T07:42:51.021Z,19.55
2019-04-16T07:43:37.270Z,19.51
2019-04-16T07:44:36.471Z,19.54
2019-04-16T07:45:36.214Z,19.50
2019-04-16T07:46:36.200Z,19.51
2019-04-16T07:47:36.198Z,19.48
2019-04-16T07:48:36.204Z,19.54
2019-04-16T07:49:36.171Z,19.53
2019-04-16T07:50:36.161Z,19.50
2019-04-16T07:51:36.723Z,19.50
2019-04-16T07:52:39.058Z,19.58
2019-04-16T07:53:37.154Z,19.48
2019-04-16T07:54:36.114Z,19.48
2019-04-16T07:55:36.115Z,19.51
2019-04-16T07:56:36.099Z,19.50
2019-04-16T07:57:36.123Z,19.54
2019-04-16T07:58:36.112Z,19.48
2019-04-16T07:59:36.061Z,19.50
2019-04-16T08:00:40.333Z,19.48
2019-04-16T08:01:37.059Z,19.54
2019-04-16T08:02:36.061Z,19.54
2019-04-16T08:03:36.025Z,19.50
2019-04-16T08:04:36.471Z,19.55
2019-04-16T08:05:37.729Z,19.54
2019-04-16T08:06:35.989Z,19.50
2019-04-16T08:07:35.977Z,19.57
2019-04-16T08:08:35.987Z,19.57
2019-04-16T08:09:36.015Z,19.57
2019-04-16T08:10:35.946Z,19.51
2019-04-16T08:11:35.928Z,19.57
2019-04-16T08:12:35.946Z,19.57
2019-04-16T08:13:35.907Z,19.57
2019-04-16T08:14:35.932Z,19.57
2019-04-16T08:15:35.895Z,19.53
2019-04-16T08:16:46.736Z,19.53
2019-04-16T08:17:36.874Z,19.54
2019-04-16T08:18:35.860Z,19.55
2019-04-16T08:19:37.375Z,19.58
2019-04-16T08:20:35.829Z,19.57
2019-04-16T08:21:35.854Z,19.57
2019-04-16T08:22:35.819Z,19.68
2019-04-16T08:23:38.977Z,19.57
2019-04-16T08:24:35.816Z,19.60
2019-04-16T08:25:35.771Z,19.55
2019-04-16T08:26:35.802Z,19.55
2019-04-16T08:27:35.754Z,19.54
2019-04-16T08:28:35.744Z,19.60
2019-04-16T08:29:35.783Z,19.55
2019-04-16T08:30:39.345Z,19.54
2019-04-16T08:31:35.708Z,19.57
2019-04-16T08:32:35.707Z,19.55
2019-04-16T08:33:35.705Z,19.55
2019-04-16T08:34:35.719Z,19.57
2019-04-16T08:35:35.669Z,19.63
2019-04-16T08:36:35.664Z,19.48
2019-04-16T08:37:48.324Z,19.55
2019-04-16T08:38:36.642Z,19.68
2019-04-16T08:39:36.922Z,19.55
2019-04-16T08:40:35.654Z,19.60
2019-04-16T08:41:35.596Z,19.55
2019-04-16T08:42:44.388Z,19.58
2019-04-16T08:43:36.574Z,19.60
2019-04-16T08:44:36.395Z,19.61
2019-04-16T08:45:39.193Z,19.65
2019-04-16T08:46:35.542Z,19.53
2019-04-16T08:47:35.543Z,19.68
2019-04-16T08:48:35.527Z,19.66
2019-04-16T08:49:35.510Z,19.57
2019-04-16T08:50:35.545Z,19.63
2019-04-16T08:51:37.767Z,19.58
2019-04-16T08:52:35.503Z,19.66
2019-04-16T08:53:35.837Z,19.66
2019-04-16T08:54:35.457Z,19.55
2019-04-16T08:55:35.476Z,19.69
2019-04-16T08:56:35.439Z,19.58
2019-04-16T08:57:35.423Z,19.66
2019-04-16T08:58:37.885Z,19.55
2019-04-16T08:59:35.410Z,19.65
2019-04-16T09:00:35.420Z,19.68
2019-04-16T09:01:35.392Z,19.65
2019-04-16T09:02:35.377Z,19.58
2019-04-16T09:03:35.356Z,19.57
2019-04-16T09:04:35.401Z,19.55
2019-04-16T09:05:35.385Z,19.61
2019-04-16T09:06:35.338Z,19.69
2019-04-16T09:07:35.322Z,19.61
2019-04-16T09:08:35.305Z,19.66
2019-04-16T09:09:35.318Z,19.68
2019-04-16T09:10:35.327Z,19.68
2019-04-16T09:11:36.224Z,19.72
2019-04-16T09:12:41.370Z,19.60
2019-04-16T09:13:36.250Z,19.69
2019-04-16T09:14:35.243Z,19.65
2019-04-16T09:15:35.245Z,19.66
2019-04-16T09:16:35.252Z,19.72
2019-04-16T09:17:35.207Z,19.65
2019-04-16T09:18:35.195Z,19.72
2019-04-16T09:19:35.185Z,19.63
2019-04-16T09:20:37.781Z,19.70
2019-04-16T09:21:35.165Z,19.69
2019-04-16T09:22:48.170Z,19.68
2019-04-16T09:23:36.141Z,19.69
2019-04-16T09:24:40.184Z,19.72
2019-04-16T09:25:36.176Z,19.68
2019-04-16T09:26:35.125Z,19.69
2019-04-16T09:27:35.108Z,19.68
2019-04-16T09:28:35.084Z,19.72
2019-04-16T09:29:35.079Z,19.66
2019-04-16T09:30:35.064Z,19.73
2019-04-16T09:31:35.089Z,19.68
2019-04-16T09:32:35.058Z,19.63
2019-04-16T09:33:35.035Z,19.65
2019-04-16T09:34:35.691Z,19.73
2019-04-16T09:35:35.014Z,19.70
2019-04-16T09:36:35.023Z,19.68
2019-04-16T09:37:35.921Z,19.73
2019-04-16T09:38:34.979Z,19.70
2019-04-16T09:39:35.017Z,19.69
2019-04-16T09:40:34.955Z,19.76
2019-04-16T09:41:34.980Z,19.78
2019-04-16T09:42:34.941Z,19.73
2019-04-16T09:43:34.925Z,19.75
2019-04-16T09:44:35.502Z,19.80
2019-04-16T09:45:37.350Z,19.73
2019-04-16T09:46:50.629Z,19.70
2019-04-16T09:47:35.881Z,19.75
2019-04-16T09:48:35.613Z,19.70
2019-04-16T09:49:37.681Z,19.75
2019-04-16T09:50:34.855Z,19.69
2019-04-16T09:51:34.879Z,19.78
2019-04-16T09:52:34.854Z,19.79
2019-04-16T09:53:40.065Z,19.73
2019-04-16T09:54:35.807Z,19.83
2019-04-16T09:55:34.786Z,19.79
2019-04-16T09:56:34.793Z,19.78
2019-04-16T09:57:34.793Z,19.84
2019-04-16T09:58:37.384Z,19.76
2019-04-16T09:59:34.752Z,19.78
2019-04-16T10:00:34.732Z,19.76
2019-04-16T10:01:34.786Z,19.83
2019-04-16T10:02:34.717Z,19.78
2019-04-16T10:03:34.721Z,19.86
2019-04-16T10:04:49.396Z,19.76
2019-04-16T10:05:34.679Z,19.75
2019-04-16T10:06:34.689Z,19.78
2019-04-16T10:07:39.780Z,19.78
2019-04-16T10:08:35.668Z,19.78
2019-04-16T10:09:34.647Z,19.79
2019-04-16T10:10:34.626Z,19.78
2019-04-16T10:11:35.712Z,19.83
2019-04-16T10:12:34.647Z,19.75
2019-04-16T10:13:36.248Z,19.83
2019-04-16T10:14:34.584Z,19.83
2019-04-16T10:15:34.612Z,19.79
2019-04-16T10:16:34.570Z,19.76
2019-04-16T10:17:34.584Z,19.86
2019-04-16T10:18:35.836Z,19.83
2019-04-16T10:19:34.532Z,19.78
2019-04-16T10:20:34.521Z,19.78
2019-04-16T10:21:34.524Z,19.84
2019-04-16T10:22:34.516Z,19.86
2019-04-16T10:23:34.514Z,19.78
2019-04-16T10:24:34.537Z,19.86
2019-04-16T10:25:34.463Z,19.86
2019-04-16T10:26:34.444Z,19.80
2019-04-16T10:27:34.466Z,19.83
2019-04-16T10:28:37.099Z,19.83
2019-04-16T10:29:34.421Z,19.79
2019-04-16T10:30:34.410Z,19.79
2019-04-16T10:31:34.390Z,19.86
2019-04-16T10:32:34.438Z,19.80
2019-04-16T10:33:34.389Z,19.86
2019-04-16T10:34:36.338Z,19.86
2019-04-16T10:35:34.362Z,19.86
2019-04-16T10:36:37.077Z,19.87
2019-04-16T10:37:34.324Z,19.79
2019-04-16T10:38:34.362Z,19.78
2019-04-16T10:39:34.319Z,19.91
2019-04-16T10:40:34.321Z,19.78
2019-04-16T10:41:34.289Z,19.78
2019-04-16T10:42:34.333Z,19.90
2019-04-16T10:43:44.489Z,19.86
2019-04-16T10:44:35.265Z,19.91
2019-04-16T10:45:34.240Z,19.80
2019-04-16T10:46:34.237Z,19.80
2019-04-16T10:47:35.691Z,19.88
2019-04-16T10:48:34.240Z,19.93
2019-04-16T10:49:34.226Z,19.86
2019-04-16T10:50:34.220Z,19.93
2019-04-16T10:51:34.198Z,19.88
2019-04-16T10:52:34.190Z,19.91
2019-04-16T10:53:34.179Z,19.94
2019-04-16T10:54:37.166Z,19.90
2019-04-16T10:55:34.166Z,19.84
2019-04-16T10:56:34.130Z,19.88
2019-04-16T10:57:34.131Z,19.93
2019-04-16T10:58:34.125Z,19.93
2019-04-16T10:59:34.091Z,19.88
2019-04-16T11:00:34.131Z,19.88
2019-04-16T11:01:35.140Z,19.87
2019-04-16T11:02:34.057Z,19.88
2019-04-16T11:03:34.680Z,19.87
2019-04-16T11:04:34.063Z,19.87
2019-04-16T11:05:34.024Z,19.93
2019-04-16T11:06:34.023Z,19.91
2019-04-16T11:07:34.029Z,19.86
2019-04-16T11:08:34.021Z,19.91
2019-04-16T11:09:33.987Z,19.93
2019-04-16T11:10:33.970Z,19.91
2019-04-16T11:11:33.981Z,19.91
2019-04-16T11:12:33.975Z,19.90
2019-04-16T11:13:33.944Z,19.88
2019-04-16T11:14:33.989Z,19.84
2019-04-16T11:15:33.920Z,19.88
2019-04-16T11:16:35.985Z,19.88
2019-04-16T11:17:33.925Z,19.86
2019-04-16T11:18:33.908Z,19.90
2019-04-16T11:19:33.926Z,19.86
2019-04-16T11:20:33.882Z,19.91
2019-04-16T11:21:33.857Z,19.91
2019-04-16T11:22:33.835Z,19.94
2019-04-16T11:23:33.823Z,19.93
2019-04-16T11:24:33.835Z,19.94
2019-04-16T11:25:33.802Z,19.90
2019-04-16T11:26:33.792Z,19.93
2019-04-16T11:27:33.783Z,19.87
2019-04-16T11:28:33.764Z,19.94
2019-04-16T11:29:33.786Z,19.90
2019-04-16T11:30:33.783Z,19.94
2019-04-16T11:31:33.750Z,19.87
2019-04-16T11:32:33.718Z,19.91
2019-04-16T11:33:33.716Z,19.91
2019-04-16T11:34:33.742Z,19.86
2019-04-16T11:35:33.720Z,19.93
2019-04-16T11:36:33.691Z,19.86
2019-04-16T11:37:36.271Z,19.90
2019-04-16T11:38:33.663Z,19.87
2019-04-16T11:39:33.654Z,19.84
2019-04-16T11:40:33.699Z,19.95
2019-04-16T11:41:33.666Z,19.93
2019-04-16T11:42:33.610Z,19.91
2019-04-16T11:43:33.608Z,19.87
2019-04-16T11:44:33.601Z,19.91
2019-04-16T11:45:33.667Z,19.87
2019-04-16T11:46:33.612Z,19.88
2019-04-16T11:47:34.776Z,19.90
2019-04-16T11:48:37.209Z,19.90
2019-04-16T11:49:33.583Z,19.87
2019-04-16T11:50:36.007Z,19.93
2019-04-16T11:51:33.592Z,19.86
2019-04-16T11:52:33.515Z,20.03
2019-04-16T11:53:33.495Z,19.91
2019-04-16T11:54:33.510Z,19.87
2019-04-16T11:55:40.411Z,19.87
2019-04-16T11:56:33.501Z,19.86
2019-04-16T11:57:34.126Z,19.93
2019-04-16T11:58:33.481Z,19.90
2019-04-16T11:59:33.454Z,19.95
2019-04-16T12:00:33.460Z,19.94
2019-04-16T12:01:33.425Z,19.91
2019-04-16T12:02:33.395Z,20.02
2019-04-16T12:03:36.597Z,20.00
2019-04-16T12:04:33.366Z,19.93
2019-04-16T12:05:33.389Z,19.93
2019-04-16T12:06:33.370Z,19.88
2019-04-16T12:07:33.354Z,19.86
2019-04-16T12:08:33.362Z,19.86
2019-04-16T12:09:33.368Z,19.91
2019-04-16T12:10:33.343Z,19.91
2019-04-16T12:11:33.325Z,19.95
2019-04-16T12:12:33.293Z,19.98
2019-04-16T12:13:33.328Z,19.94
2019-04-16T12:14:34.862Z,19.90
2019-04-16T12:15:33.276Z,19.87
2019-04-16T12:16:33.266Z,19.93
2019-04-16T12:17:36.212Z,19.88
2019-04-16T12:18:33.216Z,19.90
2019-04-16T12:19:33.215Z,19.86
2019-04-16T12:20:33.204Z,19.90
2019-04-16T12:21:33.253Z,19.87
2019-04-16T12:22:33.215Z,19.95
2019-04-16T12:23:33.179Z,19.93
2019-04-16T12:24:33.165Z,19.88
2019-04-16T12:25:33.171Z,19.93
2019-04-16T12:26:33.181Z,19.91
2019-04-16T12:27:33.150Z,19.84
2019-04-16T12:28:33.107Z,19.87
2019-04-16T12:29:33.119Z,19.91
2019-04-16T12:30:33.122Z,19.93
2019-04-16T12:31:33.101Z,19.90
2019-04-16T12:32:33.092Z,19.94
2019-04-16T12:33:33.161Z,19.88
2019-04-16T12:34:33.139Z,19.91
2019-04-16T12:35:34.866Z,19.91
2019-04-16T12:36:33.125Z,19.93
2019-04-16T12:37:37.386Z,19.91
2019-04-16T12:38:34.063Z,19.90
2019-04-16T12:39:35.831Z,19.87
2019-04-16T12:40:32.990Z,19.90
2019-04-16T12:41:33.006Z,19.94
2019-04-16T12:42:33.017Z,19.91
2019-04-16T12:43:32.939Z,19.93
2019-04-16T12:44:44.660Z,19.90
2019-04-16T12:45:33.922Z,19.86
2019-04-16T12:46:32.988Z,19.97
2019-04-16T12:47:32.921Z,19.87
2019-04-16T12:48:32.918Z,19.90
2019-04-16T12:49:32.880Z,19.94
2019-04-16T12:50:32.865Z,19.91
2019-04-16T12:51:32.884Z,19.94
2019-04-16T12:52:32.861Z,19.91
2019-04-16T12:53:36.115Z,19.87
2019-04-16T12:54:32.822Z,19.94
2019-04-16T12:55:32.832Z,19.91
2019-04-16T12:56:32.854Z,19.83
2019-04-16T12:57:32.828Z,19.88
2019-04-16T12:58:32.780Z,19.88
2019-04-16T12:59:32.780Z,19.90
2019-04-16T13:00:32.762Z,19.93
2019-04-16T13:01:33.396Z,19.93
2019-04-16T13:02:32.763Z,19.86
2019-04-16T13:03:32.749Z,19.90
2019-04-16T13:04:32.711Z,19.86
2019-04-16T13:05:32.709Z,19.91
2019-04-16T13:06:32.693Z,19.93
2019-04-16T13:07:32.685Z,19.91
2019-04-16T13:08:32.690Z,19.91
2019-04-16T13:09:32.656Z,19.90
2019-04-16T13:10:32.654Z,19.95
2019-04-16T13:11:35.248Z,19.95
2019-04-16T13:12:32.975Z,19.84
2019-04-16T13:13:32.639Z,19.94
2019-04-16T13:14:32.605Z,19.94
2019-04-16T13:15:32.592Z,19.93
2019-04-16T13:16:35.595Z,19.93
2019-04-16T13:17:32.572Z,19.91
2019-04-16T13:18:32.585Z,19.90
2019-04-16T13:19:32.545Z,19.90
2019-04-16T13:20:32.535Z,19.90
2019-04-16T13:21:32.525Z,19.91
2019-04-16T13:22:32.518Z,19.86
2019-04-16T13:23:32.536Z,19.90
2019-04-16T13:24:32.501Z,19.95
2019-04-16T13:25:32.482Z,19.90
2019-04-16T13:26:32.476Z,19.91
2019-04-16T13:27:32.457Z,19.91
2019-04-16T13:28:32.471Z,19.93
2019-04-16T13:29:32.440Z,19.94
2019-04-16T13:30:32.448Z,19.93
2019-04-16T13:31:32.413Z,19.93
2019-04-16T13:32:32.403Z,19.88
2019-04-16T13:33:32.432Z,19.88
2019-04-16T13:34:32.383Z,19.91
2019-04-16T13:35:32.446Z,19.95
2019-04-16T13:36:32.357Z,19.93
2019-04-16T13:37:36.869Z,19.87
2019-04-16T13:38:33.370Z,19.91
2019-04-16T13:39:32.328Z,19.91
2019-04-16T13:40:32.330Z,19.93
2019-04-16T13:41:32.303Z,19.84
2019-04-16T13:42:32.302Z,19.88
2019-04-16T13:43:33.789Z,19.94
2019-04-16T13:44:32.275Z,19.93
2019-04-16T13:45:32.276Z,19.88
2019-04-16T13:46:34.685Z,19.93
2019-04-16T13:47:32.247Z,19.91
2019-04-16T13:48:32.231Z,19.91
2019-04-16T13:49:32.382Z,19.94
2019-04-16T13:50:35.778Z,19.87
2019-04-16T13:51:33.189Z,19.90
2019-04-16T13:52:32.189Z,19.90
2019-04-16T13:53:32.185Z,19.90
2019-04-16T13:54:34.364Z,19.91
2019-04-16T13:55:32.146Z,19.86
2019-04-16T13:56:32.143Z,19.86
2019-04-16T13:57:32.130Z,19.87
2019-04-16T13:58:32.116Z,19.90
2019-04-16T13:59:32.136Z,19.97
2019-04-16T14:00:33.575Z,19.91
2019-04-16T14:01:32.089Z,19.86
2019-04-16T14:02:32.070Z,19.91
2019-04-16T14:03:32.065Z,19.91
2019-04-16T14:04:32.081Z,19.91
2019-04-16T14:05:37.478Z,19.83
2019-04-16T14:06:33.041Z,19.87
2019-04-16T14:07:32.015Z,19.88
2019-04-16T14:08:32.013Z,19.95
2019-04-16T14:09:32.019Z,19.90
2019-04-16T14:10:31.987Z,19.90
2019-04-16T14:11:31.988Z,19.94
2019-04-16T14:12:41.944Z,19.94
2019-04-16T14:13:32.954Z,19.87
2019-04-16T14:14:31.968Z,19.88
2019-04-16T14:15:35.695Z,19.93
2019-04-16T14:16:32.917Z,19.95
2019-04-16T14:17:34.898Z,19.91
2019-04-16T14:18:32.685Z,19.90
2019-04-16T14:19:34.848Z,19.88
2019-04-16T14:20:32.907Z,19.90
2019-04-16T14:21:31.865Z,19.86
2019-04-16T14:22:31.859Z,19.86
2019-04-16T14:23:31.840Z,19.93
2019-04-16T14:24:31.833Z,19.88
2019-04-16T14:25:31.843Z,19.90
2019-04-16T14:26:31.818Z,19.88
2019-04-16T14:27:31.804Z,19.88
2019-04-16T14:28:34.531Z,19.91
2019-04-16T14:29:31.781Z,19.84
2019-04-16T14:30:31.792Z,19.87
2019-04-16T14:31:31.753Z,19.90
2019-04-16T14:32:31.754Z,19.94
2019-04-16T14:33:31.732Z,19.90
2019-04-16T14:34:31.718Z,19.90
2019-04-16T14:35:33.996Z,19.90
2019-04-16T14:36:31.701Z,19.86
2019-04-16T14:37:31.689Z,19.90
2019-04-16T14:38:31.688Z,19.87
2019-04-16T14:39:31.667Z,19.91
2019-04-16T14:40:31.685Z,19.94
2019-04-16T14:41:31.645Z,19.91
2019-04-16T14:42:31.653Z,19.93
2019-04-16T14:43:31.622Z,19.90
2019-04-16T14:44:34.506Z,19.90
2019-04-16T14:45:38.353Z,19.91
2019-04-16T14:46:32.601Z,19.90
2019-04-16T14:47:32.990Z,19.91
2019-04-16T14:48:31.569Z,19.86
2019-04-16T14:49:31.564Z,19.88
2019-04-16T14:50:33.260Z,19.90
2019-04-16T14:51:31.539Z,19.88
2019-04-16T14:52:31.529Z,19.94
2019-04-16T14:53:31.514Z,19.90
2019-04-16T14:54:31.504Z,19.90
2019-04-16T14:55:31.530Z,19.91
2019-04-16T14:56:31.483Z,19.88
2019-04-16T14:57:31.468Z,19.95
2019-04-16T14:58:31.474Z,19.90
2019-04-16T14:59:35.247Z,19.91
2019-04-16T15:00:31.436Z,19.98
2019-04-16T15:01:31.455Z,19.84
2019-04-16T15:02:31.425Z,19.87
2019-04-16T15:03:31.405Z,19.93
2019-04-16T15:04:31.391Z,19.90
2019-04-16T15:05:31.379Z,19.95
2019-04-16T15:06:31.410Z,19.94
2019-04-16T15:07:31.365Z,19.90
2019-04-16T15:08:31.370Z,19.86
2019-04-16T15:09:31.342Z,19.88
2019-04-16T15:10:31.326Z,19.84
2019-04-16T15:11:31.343Z,19.93
2019-04-16T15:12:34.720Z,19.93
2019-04-16T15:13:31.298Z,19.93
2019-04-16T15:14:31.289Z,20.00
2019-04-16T15:15:31.272Z,19.93
2019-04-16T15:16:31.298Z,19.87
2019-04-16T15:17:31.267Z,19.87
2019-04-16T15:18:31.248Z,19.90
2019-04-16T15:19:31.234Z,19.94
2019-04-16T15:20:32.866Z,19.94
2019-04-16T15:21:31.237Z,19.93
2019-04-16T15:22:31.195Z,19.93
2019-04-16T15:23:31.194Z,19.88
2019-04-16T15:24:31.173Z,19.87
2019-04-16T15:25:31.163Z,19.93
2019-04-16T15:26:31.188Z,19.98
2019-04-16T15:27:31.587Z,19.91
2019-04-16T15:28:31.131Z,19.97
2019-04-16T15:29:31.126Z,19.90
2019-04-16T15:30:31.110Z,19.93
2019-04-16T15:31:33.043Z,19.93
2019-04-16T15:32:34.057Z,19.88
2019-04-16T15:33:31.170Z,19.94
2019-04-16T15:34:31.069Z,19.90
2019-04-16T15:35:31.057Z,19.86
2019-04-16T15:36:31.049Z,19.84
2019-04-16T15:37:31.059Z,19.88
2019-04-16T15:38:31.021Z,19.91
2019-04-16T15:39:35.447Z,19.90
2019-04-16T15:40:32.000Z,19.87
2019-04-16T15:41:30.997Z,19.87
2019-04-16T15:42:31.016Z,19.91
2019-04-16T15:43:30.961Z,19.90
2019-04-16T15:44:32.087Z,19.87
2019-04-16T15:45:30.939Z,19.90
2019-04-16T15:46:34.771Z,19.90
2019-04-16T15:47:32.496Z,19.88
2019-04-16T15:48:30.918Z,19.90
2019-04-16T15:49:30.900Z,19.91
2019-04-16T15:50:35.211Z,19.88
2019-04-16T15:51:30.873Z,19.94
2019-04-16T15:52:30.909Z,19.87
2019-04-16T15:53:30.884Z,19.93
2019-04-16T15:54:30.841Z,19.93
2019-04-16T15:55:30.839Z,19.90
2019-04-16T15:56:30.818Z,19.84
2019-04-16T15:57:30.856Z,19.88
2019-04-16T15:58:32.590Z,19.87
2019-04-16T15:59:30.798Z,19.90
2019-04-16T16:00:30.788Z,19.93
2019-04-16T16:01:30.775Z,19.93
2019-04-16T16:02:30.782Z,19.95
2019-04-16T16:03:30.739Z,19.90
2019-04-16T16:04:30.745Z,19.94
2019-04-16T16:05:30.732Z,19.87
2019-04-16T16:06:30.712Z,19.90
2019-04-16T16:07:30.721Z,19.94
2019-04-16T16:08:35.431Z,19.88
2019-04-16T16:09:31.683Z,19.87
2019-04-16T16:10:30.672Z,19.95
2019-04-16T16:11:30.660Z,19.86
2019-04-16T16:12:30.645Z,19.87
2019-04-16T16:13:30.679Z,19.88
2019-04-16T16:14:34.717Z,19.90
2019-04-16T16:15:31.617Z,19.91
2019-04-16T16:16:41.529Z,19.91
2019-04-16T16:17:31.587Z,19.87
2019-04-16T16:18:30.603Z,19.87
2019-04-16T16:19:30.634Z,19.90
2019-04-16T16:20:30.559Z,19.93
2019-04-16T16:21:30.545Z,19.93
2019-04-16T16:22:30.545Z,19.91
2019-04-16T16:23:34.095Z,19.83
2019-04-16T16:24:30.512Z,19.91
2019-04-16T16:25:30.519Z,19.90
2019-04-16T16:26:30.491Z,19.93
2019-04-16T16:27:30.475Z,19.84
2019-04-16T16:28:30.516Z,19.88
2019-04-16T16:29:30.455Z,19.90
2019-04-16T16:30:30.454Z,19.93
2019-04-16T16:31:35.050Z,19.90
2019-04-16T16:32:31.425Z,19.90
2019-04-16T16:33:30.452Z,19.94
2019-04-16T16:34:30.403Z,19.84
2019-04-16T16:35:30.398Z,19.97
2019-04-16T16:36:30.384Z,19.88
2019-04-16T16:37:30.370Z,19.87
2019-04-16T16:38:30.409Z,19.84
2019-04-16T16:39:30.355Z,19.91
2019-04-16T16:40:30.334Z,19.93
2019-04-16T16:41:30.337Z,19.93
2019-04-16T16:42:30.318Z,19.93
2019-04-16T16:43:30.329Z,19.90
2019-04-16T16:44:30.321Z,19.90
2019-04-16T16:45:30.281Z,19.93
2019-04-16T16:46:30.274Z,19.91
2019-04-16T16:47:30.263Z,19.87
2019-04-16T16:48:30.294Z,19.93
2019-04-16T16:49:30.272Z,19.88
2019-04-16T16:50:30.224Z,19.90
2019-04-16T16:51:30.217Z,19.91
2019-04-16T16:52:30.208Z,19.94
2019-04-16T16:53:30.202Z,19.91
2019-04-16T16:54:30.215Z,19.91
2019-04-16T16:55:30.177Z,19.91
2019-04-16T16:56:30.199Z,19.90
2019-04-16T16:57:30.155Z,19.88
2019-04-16T16:58:30.143Z,19.87
2019-04-16T16:59:30.172Z,19.93
2019-04-16T17:00:30.122Z,19.93
2019-04-16T17:01:33.416Z,19.91
2019-04-16T17:02:30.106Z,19.94
2019-04-16T17:03:30.089Z,19.94
2019-04-16T17:04:30.107Z,19.90
2019-04-16T17:05:30.136Z,19.91
2019-04-16T17:06:30.056Z,19.93
2019-04-16T17:07:30.047Z,19.91
2019-04-16T17:08:30.951Z,19.94
2019-04-16T17:09:31.142Z,19.94
2019-04-16T17:10:30.022Z,19.91
2019-04-16T17:11:30.001Z,19.93
2019-04-16T17:12:29.987Z,19.90
2019-04-16T17:13:29.986Z,19.87
2019-04-16T17:14:29.996Z,19.91
2019-04-16T17:15:29.966Z,19.91
2019-04-16T17:16:29.950Z,19.87
2019-04-16T17:17:29.947Z,19.95
2019-04-16T17:18:29.927Z,19.90
2019-04-16T17:19:29.998Z,19.94
2019-04-16T17:20:29.906Z,19.90
2019-04-16T17:21:29.887Z,19.91
2019-04-16T17:22:29.877Z,19.93
2019-04-16T17:23:29.872Z,19.87
2019-04-16T17:24:29.884Z,19.93
2019-04-16T17:25:36.649Z,19.91
2019-04-16T17:26:30.931Z,19.91
2019-04-16T17:27:29.855Z,19.87
2019-04-16T17:28:29.820Z,19.93
2019-04-16T17:29:29.848Z,19.91
2019-04-16T17:30:29.791Z,19.88
2019-04-16T17:31:29.787Z,19.90
2019-04-16T17:32:29.788Z,19.90
2019-04-16T17:33:29.770Z,19.91
2019-04-16T17:34:29.747Z,19.91
2019-04-16T17:35:29.772Z,19.88
2019-04-16T17:36:29.731Z,19.94
2019-04-16T17:37:29.718Z,19.88
2019-04-16T17:38:29.709Z,19.91
2019-04-16T17:39:29.700Z,19.91
2019-04-16T17:40:29.706Z,19.84
2019-04-16T17:41:29.681Z,19.91
2019-04-16T17:42:29.660Z,19.87
2019-04-16T17:43:29.652Z,19.91
2019-04-16T17:44:29.642Z,19.88
2019-04-16T17:45:29.661Z,19.94
2019-04-16T17:46:29.624Z,19.90
2019-04-16T17:47:32.547Z,19.91
2019-04-16T17:48:29.628Z,19.91
2019-04-16T17:49:29.586Z,19.91
2019-04-16T17:50:29.613Z,19.95
2019-04-16T17:51:29.570Z,19.91
2019-04-16T17:52:29.554Z,19.86
2019-04-16T17:53:29.552Z,19.93
2019-04-16T17:54:29.549Z,19.94
2019-04-16T17:55:29.552Z,19.91
2019-04-16T17:56:29.518Z,19.91
2019-04-16T17:57:30.155Z,19.87
2019-04-16T17:58:29.495Z,19.93
2019-04-16T17:59:30.183Z,19.93
2019-04-16T18:00:29.518Z,19.88
2019-04-16T18:01:29.461Z,19.88
2019-04-16T18:02:29.445Z,19.87
2019-04-16T18:03:29.439Z,19.90
2019-04-16T18:04:29.421Z,19.94
2019-04-16T18:05:29.462Z,19.93
2019-04-16T18:06:29.400Z,19.94
2019-04-16T18:07:29.391Z,19.91
2019-04-16T18:08:29.397Z,19.91
2019-04-16T18:09:29.369Z,19.90
2019-04-16T18:10:33.783Z,19.88
2019-04-16T18:11:30.430Z,19.86
2019-04-16T18:12:29.334Z,19.93
2019-04-16T18:13:31.899Z,19.90
2019-04-16T18:14:29.319Z,19.90
2019-04-16T18:15:29.304Z,19.93
2019-04-16T18:16:29.384Z,19.93
2019-04-16T18:17:29.294Z,19.88
2019-04-16T18:18:29.276Z,19.93
2019-04-16T18:19:29.260Z,19.87
2019-04-16T18:20:29.255Z,19.91
2019-04-16T18:21:29.271Z,19.95
2019-04-16T18:22:29.232Z,19.88
2019-04-16T18:23:29.228Z,19.87
2019-04-16T18:24:29.211Z,19.93
2019-04-16T18:25:29.196Z,19.87
2019-04-16T18:26:29.215Z,19.87
2019-04-16T18:27:29.522Z,19.87
2019-04-16T18:28:29.210Z,19.91
2019-04-16T18:29:32.884Z,19.87
2019-04-16T18:30:29.148Z,19.88
2019-04-16T18:31:29.130Z,19.86
2019-04-16T18:32:30.817Z,19.94
2019-04-16T18:33:29.114Z,19.95
2019-04-16T18:34:29.097Z,19.88
2019-04-16T18:35:29.087Z,19.93
2019-04-16T18:36:29.073Z,19.93
2019-04-16T18:37:29.158Z,19.90
2019-04-16T18:38:29.048Z,19.93
2019-04-16T18:39:29.041Z,19.94
2019-04-16T18:40:29.049Z,19.87
2019-04-16T18:41:29.031Z,19.91
2019-04-16T18:42:29.009Z,19.91
2019-04-16T18:43:29.030Z,19.93
2019-04-16T18:44:29.456Z,19.86
2019-04-16T18:45:28.985Z,19.94
2019-04-16T18:46:30.157Z,19.88
2019-04-16T18:47:29.023Z,19.93
2019-04-16T18:48:28.940Z,19.93
2019-04-16T18:49:28.942Z,19.87
2019-04-16T18:50:28.924Z,19.94
2019-04-16T18:51:32.898Z,19.90
2019-04-16T18:52:28.932Z,19.88
2019-04-16T18:53:28.890Z,19.88
2019-04-16T18:54:28.889Z,19.87
2019-04-16T18:55:28.881Z,19.94
2019-04-16T18:56:28.858Z,19.83
2019-04-16T18:57:28.880Z,19.91
2019-04-16T18:58:28.857Z,19.94
2019-04-16T18:59:28.827Z,19.84
2019-04-16T19:00:31.834Z,19.94
2019-04-16T19:01:29.644Z,19.88
2019-04-16T19:02:28.799Z,19.93
2019-04-16T19:03:28.815Z,19.94