createdAt,value
2018-07-21T00:06:45.256Z,74.50
2018-07-21T00:11:44.440Z,74.20
2018-07-21T00:14:12.914Z,74.30
2018-07-21T00:16:41.482Z,74.30
2018-07-21T00:19:13.184Z,74.40
2018-07-21T00:21:41.644Z,74.60
2018-07-21T00:24:35.750Z,74.50
2018-07-21T00:27:07.573Z,74.50
2018-07-21T00:29:35.900Z,74.70
2018-07-21T00:34:32.445Z,73.80
2018-07-21T00:39:31.219Z,74.80
2018-07-21T00:41:57.951Z,74.70
2018-07-21T00:44:26.337Z,73.70
2018-07-21T00:46:55.664Z,74.30
2018-07-21T00:49:23.990Z,74.60
2018-07-21T00:51:52.329Z,74.60
2018-07-21T00:56:48.843Z,75.50
2018-07-21T00:59:17.467Z,74.80
2018-07-21T01:01:47.261Z,74.60
2018-07-21T01:04:16.750Z,74.70
2018-07-21T01:06:45.190Z,73.50
2018-07-21T01:09:13.560Z,73.50
2018-07-21T01:11:41.937Z,73.80
2018-07-21T01:16:39.907Z,73.80
2018-07-21T01:19:08.278Z,73.50
2018-07-21T01:21:38.607Z,73.30
2018-07-21T01:24:07.512Z,73.20
2018-07-21T01:29:06.318Z,72.40
2018-07-21T01:34:03.578Z,72.00
2018-07-21T01:36:31.909Z,71.60
2018-07-21T01:39:00.277Z,69.30
2018-07-21T01:41:28.575Z,68.40
2018-07-21T01:43:56.871Z,69.10
2018-07-21T01:46:26.519Z,69.40
2018-07-21T01:48:54.880Z,69.60
2018-07-21T01:53:51.313Z,68.10
2018-07-21T01:56:19.701Z,66.60
2018-07-21T01:58:47.997Z,67.20
2018-07-21T02:03:48.725Z,66.60
2018-07-21T02:06:17.237Z,67.40
2018-07-21T02:13:42.129Z,67.90
2018-07-21T02:16:10.480Z,67.70
2018-07-21T02:18:41.607Z,67.60
2018-07-21T02:21:09.953Z,67.60
2018-07-21T02:26:07.566Z,67.10
2018-07-21T02:28:35.888Z,67.10
2018-07-21T02:31:04.304Z,67.20
2018-07-21T02:36:00.696Z,66.70
2018-07-21T02:38:30.638Z,66.40
2018-07-21T02:40:58.941Z,65.70
2018-07-21T02:43:27.226Z,65.20
2018-07-21T02:48:23.781Z,63.40
2018-07-21T02:55:49.354Z,63.70
2018-07-21T02:58:17.664Z,62.50
2018-07-21T03:00:46.021Z,62.10
2018-07-21T03:03:14.313Z,61.80
2018-07-21T03:05:42.662Z,59.60
2018-07-21T03:08:11.021Z,59.90
2018-07-21T03:10:42.109Z,59.90
2018-07-21T03:13:10.453Z,60.00
2018-07-21T03:15:39.107Z,59.90
2018-07-21T03:20:41.229Z,58.80
2018-07-21T03:23:10.208Z,59.00
2018-07-21T03:25:38.637Z,58.90
2018-07-21T03:28:06.991Z,58.70
2018-07-21T03:30:35.720Z,57.60
2018-07-21T03:33:04.008Z,58.10
2018-07-21T03:35:32.310Z,58.30
2018-07-21T03:38:00.643Z,58.40
2018-07-21T03:40:29.031Z,58.60
2018-07-21T03:42:57.307Z,58.90
2018-07-21T03:45:25.727Z,57.40
2018-07-21T03:47:54.028Z,57.90
2018-07-21T03:50:22.407Z,58.20
2018-07-21T03:52:50.757Z,58.40
2018-07-21T03:55:19.101Z,58.50
2018-07-21T03:57:47.399Z,58.50
2018-07-21T04:10:09.426Z,58.10
2018-07-21T04:12:37.717Z,58.30
2018-07-21T04:15:06.769Z,58.30
2018-07-21T04:25:00.888Z,57.90
2018-07-21T04:27:29.223Z,57.90
2018-07-21T04:29:57.581Z,57.90
2018-07-21T04:32:25.963Z,57.80
2018-07-21T04:34:54.294Z,57.80
2018-07-21T04:37:22.616Z,57.80
2018-07-21T04:39:50.952Z,58.00
2018-07-21T04:42:19.310Z,57.90
2018-07-21T04:44:47.616Z,57.70
2018-07-21T04:49:44.070Z,57.70
2018-07-21T04:54:40.433Z,57.50
2018-07-21T05:02:04.953Z,57.40
2018-07-21T05:04:33.250Z,57.30
2018-07-21T05:09:29.646Z,56.20
2018-07-21T05:11:58.014Z,56.80
2018-07-21T05:14:26.345Z,56.90
2018-07-21T05:16:54.713Z,55.90
2018-07-21T05:21:51.453Z,56.30
2018-07-21T05:24:22.849Z,56.50
2018-07-21T05:29:24.396Z,56.50
2018-07-21T05:31:56.336Z,56.70
2018-07-21T05:34:24.805Z,56.50
2018-07-21T05:36:53.387Z,55.80
2018-07-21T05:39:21.681Z,55.10
2018-07-21T05:41:52.589Z,55.90
2018-07-21T05:44:20.960Z,56.40
2018-07-21T05:46:49.330Z,56.40
2018-07-21T05:49:20.985Z,56.20
2018-07-21T05:56:45.548Z,56.20
2018-07-21T05:59:13.987Z,56.20
2018-07-21T06:01:42.358Z,56.20
2018-07-21T06:04:10.678Z,55.10
2018-07-21T06:06:41.470Z,55.40
2018-07-21T06:09:11.169Z,55.60
2018-07-21T06:11:39.709Z,55.40
2018-07-21T06:14:08.234Z,55.50
2018-07-21T06:16:36.626Z,55.50
2018-07-21T06:19:05.137Z,54.50
2018-07-21T06:21:33.500Z,54.90
2018-07-21T06:24:01.787Z,54.60
2018-07-21T06:26:30.509Z,54.90
2018-07-21T06:29:04.509Z,54.80
2018-07-21T06:31:34.038Z,55.20
2018-07-21T06:34:01.208Z,54.40
2018-07-21T06:38:57.594Z,52.70
2018-07-21T06:41:25.990Z,54.10
2018-07-21T06:43:54.478Z,54.30
2018-07-21T06:46:22.799Z,54.20
2018-07-21T06:48:51.147Z,52.60
2018-07-21T06:51:19.495Z,52.80
2018-07-21T06:53:47.869Z,53.00
2018-07-21T06:56:16.138Z,53.20
2018-07-21T06:58:44.476Z,52.30
2018-07-21T07:06:08.961Z,53.30
2018-07-21T07:08:37.275Z,52.50
2018-07-21T07:16:01.793Z,52.60
2018-07-21T07:21:01.436Z,51.50
2018-07-21T07:23:31.423Z,51.40
2018-07-21T07:28:28.002Z,50.80
2018-07-21T07:30:56.433Z,50.80
2018-07-21T07:33:25.470Z,49.60
2018-07-21T07:35:53.872Z,49.30
2018-07-21T07:38:22.313Z,49.70
2018-07-21T07:40:50.748Z,49.30
2018-07-21T07:43:19.628Z,49.10
2018-07-21T07:45:48.001Z,49.30
2018-07-21T07:48:16.354Z,49.00
2018-07-21T07:50:44.730Z,47.50
2018-07-21T07:53:14.621Z,47.70
2018-07-21T07:55:43.000Z,46.70
2018-07-21T07:58:12.802Z,48.10
2018-07-21T08:00:41.205Z,48.70
2018-07-21T08:03:09.524Z,46.90
2018-07-21T08:05:37.955Z,47.50
2018-07-21T08:08:06.339Z,47.50
2018-07-21T08:10:37.039Z,47.80
2018-07-21T08:13:03.186Z,47.50
2018-07-21T08:15:37.121Z,47.80
2018-07-21T08:18:05.467Z,47.80
2018-07-21T08:20:33.888Z,47.40
2018-07-21T08:25:31.538Z,47.50
2018-07-21T08:27:59.976Z,45.80
2018-07-21T08:30:28.366Z,45.80
2018-07-21T08:32:56.736Z,44.40
2018-07-21T08:35:25.155Z,44.60
2018-07-21T08:37:53.504Z,44.60
2018-07-21T08:40:21.922Z,45.30
2018-07-21T08:42:50.360Z,44.80
2018-07-21T08:45:18.698Z,45.30
2018-07-21T08:47:47.133Z,45.60
2018-07-21T08:50:15.529Z,45.80
2018-07-21T08:52:43.903Z,45.80
2018-07-21T08:55:12.338Z,45.60
2018-07-21T09:00:08.817Z,44.50
2018-07-21T09:02:37.277Z,44.70
2018-07-21T09:05:08.905Z,44.50
2018-07-21T09:07:37.311Z,44.30
2018-07-21T09:12:34.680Z,43.60
2018-07-21T09:15:03.057Z,42.30
2018-07-21T09:17:31.504Z,43.50
2018-07-21T09:19:59.884Z,42.60
2018-07-21T09:22:28.269Z,41.70
2018-07-21T09:24:56.689Z,43.80
2018-07-21T09:27:25.141Z,44.00
2018-07-21T09:32:21.590Z,43.80
2018-07-21T09:37:20.958Z,44.50
2018-07-21T09:39:49.445Z,43.40
2018-07-21T09:42:17.822Z,43.50
2018-07-21T09:44:46.201Z,44.30
2018-07-21T09:47:14.601Z,43.50
2018-07-21T09:49:43.006Z,43.90
2018-07-21T09:54:39.482Z,42.20
2018-07-21T09:57:08.217Z,42.50
2018-07-21T09:59:36.594Z,42.40
2018-07-21T10:02:04.981Z,42.00
2018-07-21T10:04:33.380Z,42.50
2018-07-21T10:11:57.923Z,42.70
2018-07-21T10:16:54.331Z,40.90
2018-07-21T10:19:22.753Z,41.80
2018-07-21T10:24:36.864Z,40.70
2018-07-21T10:27:15.469Z,41.50
2018-07-21T10:29:43.856Z,41.60
2018-07-21T10:32:12.370Z,41.50
2018-07-21T10:34:40.705Z,41.20
2018-07-21T10:37:09.147Z,41.30
2018-07-21T10:42:05.683Z,40.50
2018-07-21T10:44:34.088Z,40.80
2018-07-21T10:49:30.626Z,41.30
2018-07-21T10:54:30.679Z,40.80
2018-07-21T10:56:59.066Z,40.50
2018-07-21T10:59:27.501Z,40.50
2018-07-21T11:01:56.172Z,40.90
2018-07-21T11:04:25.488Z,40.50
2018-07-21T11:06:53.911Z,40.00
2018-07-21T11:11:50.493Z,39.90
2018-07-21T11:14:20.216Z,39.60
2018-07-21T11:16:49.000Z,40.10
2018-07-21T11:19:18.408Z,39.70
2018-07-21T11:21:46.813Z,39.20
2018-07-21T11:24:18.032Z,38.40
2018-07-21T11:26:46.447Z,37.40
2018-07-21T11:29:38.092Z,38.30
2018-07-21T11:34:34.635Z,37.20
2018-07-21T11:37:03.409Z,36.50
2018-07-21T11:39:43.725Z,36.00
2018-07-21T11:42:12.185Z,35.70
2018-07-21T11:44:40.538Z,35.80
2018-07-21T11:47:08.952Z,36.20
2018-07-21T11:49:38.904Z,35.70
2018-07-21T11:52:08.513Z,36.00
2018-07-21T11:54:36.909Z,36.00
2018-07-21T11:57:05.285Z,35.50
2018-07-21T11:59:33.704Z,35.70
2018-07-21T12:02:02.257Z,35.60
2018-07-21T12:04:51.528Z,35.60
2018-07-21T12:09:48.103Z,36.10
2018-07-21T12:14:44.716Z,35.80
2018-07-21T12:17:13.112Z,35.40
2018-07-21T12:19:41.528Z,34.70
2018-07-21T12:22:09.937Z,34.50
2018-07-21T12:24:38.333Z,34.70
2018-07-21T12:27:06.749Z,34.50
2018-07-21T12:29:45.451Z,34.10
2018-07-21T12:32:13.915Z,33.40
2018-07-21T12:34:42.320Z,33.40
2018-07-21T12:37:10.733Z,32.70
2018-07-21T12:39:39.200Z,31.20
2018-07-21T12:44:35.772Z,26.30
2018-07-21T12:47:04.238Z,24.40
2018-07-21T12:52:01.932Z,22.90
2018-07-21T12:54:30.429Z,22.00
2018-07-21T12:57:00.336Z,21.20
2018-07-21T12:59:28.828Z,21.00
2018-07-21T13:01:57.269Z,21.10
2018-07-21T13:04:25.666Z,20.70
2018-07-21T13:06:54.122Z,20.30
2018-07-21T13:11:50.778Z,19.90
2018-07-21T13:16:47.310Z,17.90
2018-07-21T13:19:15.792Z,18.00
2018-07-21T13:21:44.039Z,18.00
2018-07-21T13:24:12.459Z,18.30
2018-07-21T13:26:40.825Z,17.80
2018-07-21T13:29:09.175Z,17.60
2018-07-21T13:31:38.794Z,17.60
2018-07-21T13:34:07.168Z,17.50
2018-07-21T13:36:35.555Z,18.40
2018-07-21T13:39:06.220Z,19.40
2018-07-21T13:41:35.381Z,20.50
2018-07-21T13:44:03.739Z,20.10
2018-07-21T13:46:32.208Z,20.80
2018-07-21T13:49:00.615Z,21.40
2018-07-21T13:51:31.247Z,21.90
2018-07-21T13:56:30.357Z,23.30
2018-07-21T13:58:58.836Z,23.70
2018-07-21T14:01:27.268Z,24.00
2018-07-21T14:06:25.538Z,23.80
2018-07-21T14:08:53.966Z,24.30
2018-07-21T14:11:22.388Z,24.70
2018-07-21T14:13:50.765Z,24.70
2018-07-21T14:16:20.042Z,24.20
2018-07-21T14:18:48.438Z,22.50
2018-07-21T14:21:16.850Z,20.90
2018-07-21T14:23:45.319Z,20.20
2018-07-21T14:26:13.678Z,19.80
2018-07-21T14:28:43.454Z,19.70
2018-07-21T14:31:11.875Z,18.60
2018-07-21T14:33:40.242Z,18.50
2018-07-21T14:36:10.246Z,18.30
2018-07-21T14:41:18.420Z,17.30
2018-07-21T14:43:46.804Z,17.50
2018-07-21T14:46:15.977Z,17.10
2018-07-21T14:48:44.459Z,16.90
2018-07-21T14:51:12.760Z,16.80
2018-07-21T14:53:41.302Z,16.60
2018-07-21T14:56:09.671Z,16.50
2018-07-21T14:58:38.931Z,16.50
2018-07-21T15:03:36.713Z,17.20
2018-07-21T15:06:05.615Z,17.10
2018-07-21T15:11:02.132Z,16.70
2018-07-21T15:13:30.566Z,16.60
2018-07-21T15:15:59.934Z,15.70
2018-07-21T15:18:28.356Z,16.10
2018-07-21T15:20:56.767Z,16.60
2018-07-21T15:23:25.240Z,16.00
2018-07-21T15:25:53.588Z,15.90
2018-07-21T15:28:22.083Z,16.40
2018-07-21T15:30:50.463Z,16.60
2018-07-21T15:33:18.856Z,16.90
2018-07-21T15:35:47.257Z,16.70
2018-07-21T15:38:15.714Z,16.80
2018-07-21T15:40:44.116Z,17.30
2018-07-21T15:43:12.541Z,17.20
2018-07-21T15:45:40.973Z,18.10
2018-07-21T15:48:10.998Z,18.60
2018-07-21T15:50:39.499Z,18.70
2018-07-21T15:53:08.094Z,18.70
2018-07-21T15:58:04.625Z,18.00
2018-07-21T16:00:36.085Z,18.30
2018-07-21T16:03:04.421Z,18.30
2018-07-21T16:05:32.808Z,19.00
2018-07-21T16:08:01.285Z,19.20
2018-07-21T16:10:29.661Z,19.70
2018-07-21T16:12:59.307Z,20.10
2018-07-21T16:15:27.705Z,20.60
2018-07-21T16:22:52.417Z,20.70
2018-07-21T16:27:53.254Z,20.10
2018-07-21T16:30:25.574Z,20.50
2018-07-21T16:32:53.605Z,20.90
2018-07-21T16:35:22.008Z,20.90
2018-07-21T16:37:50.506Z,21.20
2018-07-21T16:40:18.967Z,21.60
2018-07-21T16:45:15.439Z,22.50
2018-07-21T16:50:11.912Z,23.60
2018-07-21T16:52:40.348Z,23.20
2018-07-21T16:57:36.866Z,23.30
2018-07-21T17:00:05.332Z,23.00
2018-07-21T17:05:01.846Z,23.00
2018-07-21T17:07:30.532Z,22.70
2018-07-21T17:09:58.950Z,22.60
2018-07-21T17:12:27.323Z,23.40
2018-07-21T17:15:01.962Z,23.30
2018-07-21T17:17:30.305Z,23.30
2018-07-21T17:19:58.715Z,23.60
2018-07-21T17:22:27.183Z,24.10
2018-07-21T17:24:55.609Z,24.80
2018-07-21T17:27:24.056Z,25.00
2018-07-21T17:29:52.654Z,25.20
2018-07-21T17:34:49.232Z,25.40
2018-07-21T17:37:17.630Z,25.80
2018-07-21T17:42:14.126Z,26.10
2018-07-21T17:44:42.651Z,26.10
2018-07-21T17:47:11.044Z,26.50
2018-07-21T17:49:39.460Z,26.80
2018-07-21T17:52:07.936Z,27.20
2018-07-21T17:54:36.350Z,27.70
2018-07-21T17:57:04.682Z,28.60
2018-07-21T17:59:33.184Z,28.80
2018-07-21T18:02:01.687Z,29.30
2018-07-21T18:04:30.123Z,29.80
2018-07-21T18:06:58.613Z,29.80
2018-07-21T18:09:27.032Z,29.80
2018-07-21T18:11:55.431Z,30.10
2018-07-21T18:14:23.882Z,30.00
2018-07-21T18:16:52.578Z,29.80
2018-07-21T18:19:21.148Z,30.10
2018-07-21T18:21:49.541Z,30.00
2018-07-21T18:24:17.940Z,30.10
2018-07-21T18:26:46.366Z,30.50
2018-07-21T18:29:14.836Z,30.80
2018-07-21T18:31:43.296Z,31.10
2018-07-21T18:34:11.646Z,31.70
2018-07-21T18:36:40.098Z,31.90
2018-07-21T18:39:09.886Z,31.90
2018-07-21T18:41:38.368Z,32.20
2018-07-21T18:46:52.185Z,33.30
2018-07-21T18:49:22.455Z,33.90
2018-07-21T18:52:01.095Z,34.30
2018-07-21T18:54:27.705Z,34.60
2018-07-21T18:56:56.149Z,34.60
2018-07-21T18:59:25.040Z,35.20
2018-07-21T19:01:57.999Z,35.60
2018-07-21T19:04:26.620Z,36.00
2018-07-21T19:06:55.351Z,36.50
2018-07-21T19:12:11.436Z,36.80
2018-07-21T19:14:41.012Z,37.10
2018-07-21T19:19:55.200Z,38.00
2018-07-21T19:24:51.896Z,38.60
2018-07-21T19:27:33.099Z,39.00
2018-07-21T19:30:02.181Z,39.00
2018-07-21T19:32:48.676Z,39.40
2018-07-21T19:35:17.053Z,39.80
2018-07-21T19:37:49.375Z,40.40
2018-07-21T19:40:19.908Z,41.30
2018-07-21T19:45:17.102Z,41.20
2018-07-21T19:47:45.564Z,41.30
2018-07-21T19:50:16.905Z,41.60
2018-07-21T19:55:13.667Z,42.30
2018-07-21T20:00:13.685Z,42.80
2018-07-21T20:02:43.463Z,43.10
2018-07-21T20:11:12.375Z,44.20
2018-07-21T20:13:41.039Z,44.80
2018-07-21T20:16:11.962Z,45.40
2018-07-21T20:19:31.257Z,46.30
2018-07-21T20:26:21.195Z,46.80
2018-07-21T20:31:21.506Z,47.70
2018-07-21T20:33:50.553Z,48.20
2018-07-21T20:47:48.541Z,49.70
2018-07-21T20:50:26.260Z,50.10
2018-07-21T20:53:05.193Z,50.30
2018-07-21T20:58:42.204Z,50.30
2018-07-21T21:01:40.694Z,50.80
2018-07-21T21:04:12.599Z,51.30
2018-07-21T21:07:11.391Z,51.20
2018-07-21T21:09:43.603Z,51.60
2018-07-21T21:12:12.317Z,52.10
2018-07-21T21:17:08.889Z,52.50
2018-07-21T21:19:38.636Z,52.80
2018-07-21T21:22:15.710Z,53.20
2018-07-21T21:28:38.760Z,54.00
2018-07-21T21:31:10.419Z,54.10
2018-07-21T22:08:21.251Z,57.00
2018-07-21T23:20:13.126Z,63.70
2018-07-21T23:22:41.490Z,63.60
2018-07-21T23:25:09.842Z,63.80
2018-07-21T23:32:35.296Z,64.20
2018-07-21T23:35:03.766Z,64.40
2018-07-21T23:40:00.232Z,65.00
2018-07-21T23:42:28.723Z,65.00
2018-07-21T23:44:57.094Z,65.20
2018-07-21T23:47:25.451Z,65.50
2018-07-21T23:52:22.081Z,66.10
2018-07-21T23:54:50.532Z,66.40
2018-07-21T23:59:46.977Z,67.00
