createdAt,value
2023-03-15T00:02:35.364Z,97650
2023-03-15T00:14:35.438Z,97650
2023-03-15T00:26:35.441Z,97660
2023-03-15T00:38:35.348Z,97670
2023-03-15T00:50:35.349Z,97680
2023-03-15T01:02:35.376Z,97700
2023-03-15T01:14:35.423Z,97700
2023-03-15T01:26:35.425Z,97680
2023-03-15T01:38:35.343Z,97680
2023-03-15T01:50:35.374Z,97680
2023-03-15T02:02:35.364Z,97700
2023-03-15T02:14:35.332Z,97710
2023-03-15T02:26:35.327Z,97720
2023-03-15T02:38:35.332Z,97720
2023-03-15T02:50:35.392Z,97700
2023-03-15T03:02:35.359Z,97710
2023-03-15T03:14:35.337Z,97710
2023-03-15T03:26:35.331Z,97720
2023-03-15T03:38:35.329Z,97730
2023-03-15T03:50:35.417Z,97750
2023-03-15T04:02:35.391Z,97750
2023-03-15T04:14:35.335Z,97760
2023-03-15T04:26:35.359Z,97740
2023-03-15T04:38:35.332Z,97750
2023-03-15T04:50:35.349Z,97760
2023-03-15T05:02:35.349Z,97780
2023-03-15T05:14:35.392Z,97790
2023-03-15T05:26:35.338Z,97780
2023-03-15T05:38:35.329Z,97800
2023-03-15T05:50:35.356Z,97810
2023-03-15T06:02:35.335Z,97830
2023-03-15T06:14:35.383Z,97850
2023-03-15T06:26:35.470Z,97860
2023-03-15T06:38:35.385Z,97880
2023-03-15T06:50:46.503Z,97900
2023-03-15T07:02:35.389Z,97920
2023-03-15T07:14:35.336Z,97930
2023-03-15T07:26:35.336Z,97950
2023-03-15T07:38:35.372Z,97960
2023-03-15T07:50:35.390Z,97970
2023-03-15T08:02:35.345Z,98010
2023-03-15T08:14:35.348Z,98030
2023-03-15T08:26:35.415Z,98040
2023-03-15T08:38:35.390Z,98070
2023-03-15T08:50:35.370Z,98090
2023-03-15T09:02:35.397Z,98120
2023-03-15T09:14:35.388Z,98120
2023-03-15T09:26:35.359Z,98140
2023-03-15T09:38:35.490Z,98160
2023-03-15T09:50:35.376Z,98170
2023-03-15T10:02:35.347Z,98190
2023-03-15T10:14:35.341Z,98210
2023-03-15T10:26:35.358Z,98200
2023-03-15T10:38:35.343Z,98220
2023-03-15T10:50:35.359Z,98250
2023-03-15T11:02:35.357Z,98230
2023-03-15T11:14:35.327Z,98260
2023-03-15T11:26:35.395Z,98240
2023-03-15T11:38:35.347Z,98290
2023-03-15T11:50:35.350Z,98310
2023-03-15T12:02:35.418Z,98350
2023-03-15T12:14:35.416Z,98360
2023-03-15T12:26:35.438Z,98360
2023-03-15T12:38:35.340Z,98360
2023-03-15T12:50:35.463Z,98370
2023-03-15T13:02:42.598Z,98370
2023-03-15T13:14:35.326Z,98360
2023-03-15T13:26:35.349Z,98350
2023-03-15T13:38:35.471Z,98340
2023-03-15T13:50:35.331Z,98340
2023-03-15T14:02:35.401Z,98350
2023-03-15T14:14:35.336Z,98350
2023-03-15T14:26:35.366Z,98360
2023-03-15T14:38:35.443Z,98370
2023-03-15T14:50:35.536Z,98350
2023-03-15T15:02:35.396Z,98370
2023-03-15T15:14:35.601Z,98370
2023-03-15T15:26:35.402Z,98370
2023-03-15T15:38:35.331Z,98370
2023-03-15T15:50:35.434Z,98370
2023-03-15T16:02:35.375Z,98370
2023-03-15T16:14:35.447Z,98350
2023-03-15T16:26:35.369Z,98350
2023-03-15T16:38:35.441Z,98360
2023-03-15T16:50:35.349Z,98350
2023-03-15T17:02:35.347Z,98370
2023-03-15T17:14:35.384Z,98380
2023-03-15T17:26:35.446Z,98380
2023-03-15T17:38:35.566Z,98390
2023-03-15T17:50:35.446Z,98380
2023-03-15T18:02:35.629Z,98400
2023-03-15T18:14:35.338Z,98400
2023-03-15T18:26:35.852Z,98400
2023-03-15T18:38:35.501Z,98400
2023-03-15T18:50:35.486Z,98410
2023-03-15T19:02:35.414Z,98430
2023-03-15T19:14:35.783Z,98420
2023-03-15T19:26:35.349Z,98430
2023-03-15T19:38:35.474Z,98420
2023-03-15T19:50:35.355Z,98420
2023-03-15T20:02:35.344Z,98420
2023-03-15T20:14:35.358Z,98420
2023-03-15T20:26:35.476Z,98440
2023-03-15T20:38:35.467Z,98430
2023-03-15T20:50:35.375Z,98440
2023-03-15T21:02:35.350Z,98450
2023-03-15T21:14:35.352Z,98450
2023-03-15T21:26:35.473Z,98450
2023-03-15T21:38:35.324Z,98430
2023-03-15T21:50:35.372Z,98430
2023-03-15T22:02:35.337Z,98420
2023-03-15T22:14:35.360Z,98420
2023-03-15T22:26:35.419Z,98420
2023-03-15T22:38:35.330Z,98410
2023-03-15T22:50:35.333Z,98400
2023-03-15T23:02:35.334Z,98410
2023-03-15T23:14:35.394Z,98400
2023-03-15T23:26:35.453Z,98410
2023-03-15T23:38:35.474Z,98410
2023-03-15T23:50:35.411Z,98410
