createdAt,value
2022-08-17T00:02:05.005Z,19.00
2022-08-17T00:04:51.066Z,18.90
2022-08-17T00:07:17.694Z,18.90
2022-08-17T00:09:44.207Z,19.00
2022-08-17T00:12:42.827Z,18.90
2022-08-17T00:14:57.458Z,18.90
2022-08-17T00:17:24.186Z,18.90
2022-08-17T00:19:50.750Z,18.80
2022-08-17T00:22:33.564Z,18.70
2022-08-17T00:25:05.325Z,18.80
2022-08-17T00:27:32.104Z,18.70
2022-08-17T00:29:58.667Z,18.70
2022-08-17T00:33:12.227Z,18.60
2022-08-17T00:35:16.107Z,18.50
2022-08-17T00:37:42.608Z,18.30
2022-08-17T00:40:12.131Z,18.40
2022-08-17T00:42:39.916Z,18.50
2022-08-17T00:45:09.577Z,18.50
2022-08-17T00:47:36.406Z,18.50
2022-08-17T00:50:05.780Z,18.50
2022-08-17T00:52:37.736Z,18.50
2022-08-17T00:55:06.060Z,18.50
2022-08-17T00:57:40.564Z,18.50
2022-08-17T01:00:14.718Z,18.50
2022-08-17T01:02:44.789Z,18.50
2022-08-17T01:05:25.661Z,18.40
2022-08-17T01:07:52.939Z,18.40
2022-08-17T01:10:59.305Z,18.40
2022-08-17T01:13:17.009Z,18.40
2022-08-17T01:15:50.380Z,18.40
2022-08-17T01:18:17.071Z,18.30
2022-08-17T01:20:51.922Z,18.40
2022-08-17T01:23:21.342Z,18.30
2022-08-17T01:25:51.342Z,18.20
2022-08-17T01:28:33.384Z,18.20
2022-08-17T01:31:08.150Z,18.20
2022-08-17T01:33:35.147Z,18.10
2022-08-17T01:36:02.370Z,18.20
2022-08-17T01:38:31.953Z,18.10
2022-08-17T01:41:02.687Z,18.10
2022-08-17T01:43:34.878Z,18.10
2022-08-17T01:46:03.739Z,18.00
2022-08-17T01:48:37.511Z,18.00
2022-08-17T01:51:07.508Z,18.00
2022-08-17T01:53:42.393Z,17.90
2022-08-17T01:56:12.798Z,17.90
2022-08-17T01:58:41.329Z,18.00
2022-08-17T02:01:09.560Z,18.00
2022-08-17T02:03:37.709Z,18.00
2022-08-17T02:06:06.240Z,18.00
2022-08-17T02:09:01.752Z,18.00
2022-08-17T02:11:31.516Z,17.90
2022-08-17T02:14:03.734Z,18.00
2022-08-17T02:16:37.755Z,17.90
2022-08-17T02:19:11.738Z,17.90
2022-08-17T02:21:41.088Z,17.90
2022-08-17T02:24:11.711Z,17.90
2022-08-17T02:26:38.397Z,17.80
2022-08-17T02:29:05.122Z,17.90
2022-08-17T02:31:31.703Z,17.90
2022-08-17T02:34:04.559Z,17.90
2022-08-17T02:36:34.057Z,17.90
2022-08-17T02:39:11.311Z,17.80
2022-08-17T02:41:38.678Z,17.70
2022-08-17T02:44:06.000Z,17.80
2022-08-17T02:46:33.228Z,17.80
2022-08-17T02:48:59.842Z,17.80
2022-08-17T02:51:27.642Z,17.60
2022-08-17T02:54:35.731Z,17.60
2022-08-17T02:56:41.484Z,17.70
2022-08-17T02:59:07.967Z,17.70
2022-08-17T03:01:34.746Z,17.60
2022-08-17T03:04:01.288Z,17.60
2022-08-17T03:06:29.219Z,17.60
2022-08-17T03:08:55.995Z,17.60
2022-08-17T03:11:22.525Z,17.50
2022-08-17T03:13:50.109Z,17.40
2022-08-17T03:16:16.621Z,17.40
2022-08-17T03:18:43.475Z,17.50
2022-08-17T03:21:10.020Z,17.50
2022-08-17T03:23:41.197Z,17.50
2022-08-17T03:26:12.383Z,17.60
2022-08-17T03:28:42.478Z,17.50
2022-08-17T03:31:09.022Z,17.50
2022-08-17T03:33:35.556Z,17.40
2022-08-17T03:36:02.116Z,17.40
2022-08-17T03:38:28.633Z,17.40
2022-08-17T03:41:08.301Z,17.40
2022-08-17T03:43:37.737Z,17.50
2022-08-17T03:46:27.570Z,17.40
2022-08-17T03:49:17.713Z,17.40
2022-08-17T03:52:02.654Z,17.40
2022-08-17T03:54:47.585Z,17.40
2022-08-17T03:57:14.436Z,17.40
2022-08-17T03:59:41.062Z,17.40
2022-08-17T04:02:15.910Z,17.40
2022-08-17T04:04:42.721Z,17.40
2022-08-17T04:07:09.824Z,17.40
2022-08-17T04:09:37.672Z,17.40
2022-08-17T04:12:05.416Z,17.50
2022-08-17T04:14:51.940Z,17.50
2022-08-17T04:17:26.475Z,17.50
2022-08-17T04:19:54.168Z,17.60
2022-08-17T04:22:33.155Z,17.50
2022-08-17T04:25:16.638Z,17.60
2022-08-17T04:27:43.274Z,17.60
2022-08-17T04:30:10.428Z,17.60
2022-08-17T04:33:06.043Z,17.60
2022-08-17T04:35:41.241Z,17.70
2022-08-17T04:38:09.850Z,17.70
2022-08-17T04:40:55.451Z,17.80
2022-08-17T04:43:24.891Z,17.80
2022-08-17T04:45:57.560Z,17.90
2022-08-17T04:48:29.980Z,18.00
2022-08-17T04:51:14.239Z,18.10
2022-08-17T04:53:41.755Z,18.10
2022-08-17T04:56:16.036Z,18.30
2022-08-17T04:58:45.688Z,18.30
2022-08-17T05:01:12.811Z,18.40
2022-08-17T05:03:39.340Z,18.50
2022-08-17T05:06:06.041Z,18.50
2022-08-17T05:08:32.596Z,18.60
2022-08-17T05:11:00.423Z,18.70
2022-08-17T05:13:29.633Z,18.70
2022-08-17T05:15:58.980Z,18.80
2022-08-17T05:18:25.949Z,18.80
2022-08-17T05:20:53.295Z,18.90
2022-08-17T05:23:22.235Z,18.90
2022-08-17T05:25:51.413Z,18.80
2022-08-17T05:28:24.222Z,18.90
2022-08-17T05:30:56.080Z,18.80
2022-08-17T05:33:26.328Z,19.00
2022-08-17T05:35:55.543Z,19.20
2022-08-17T05:38:24.420Z,19.30
2022-08-17T05:40:51.448Z,19.40
2022-08-17T05:43:29.753Z,19.40
2022-08-17T05:46:13.579Z,19.50
2022-08-17T05:48:49.577Z,19.50
2022-08-17T05:51:53.734Z,19.60
2022-08-17T05:54:47.351Z,19.60
2022-08-17T05:57:31.025Z,19.80
2022-08-17T06:00:03.555Z,20.10
2022-08-17T06:02:58.036Z,20.30
2022-08-17T06:05:49.976Z,20.40
2022-08-17T06:08:26.102Z,20.40
2022-08-17T06:11:16.047Z,20.60
2022-08-17T06:14:21.311Z,21.10
2022-08-17T06:16:54.682Z,23.20
2022-08-17T06:19:54.786Z,26.90
2022-08-17T06:22:25.847Z,29.40
2022-08-17T06:25:05.206Z,31.20
2022-08-17T06:27:45.010Z,33.00
2022-08-17T06:30:14.461Z,34.10
2022-08-17T06:32:44.643Z,35.50
2022-08-17T06:35:15.492Z,36.20
2022-08-17T06:37:59.384Z,37.40
2022-08-17T06:40:57.636Z,38.40
2022-08-17T06:44:49.866Z,38.80
2022-08-17T06:47:28.671Z,39.40
2022-08-17T06:50:09.072Z,40.20
2022-08-17T06:52:47.568Z,40.40
2022-08-17T06:55:23.408Z,40.20
2022-08-17T06:57:54.090Z,40.70
2022-08-17T07:00:24.493Z,40.40
2022-08-17T07:02:59.498Z,41.20
2022-08-17T07:05:32.069Z,41.30
2022-08-17T07:08:18.498Z,41.70
2022-08-17T07:10:50.880Z,41.80
2022-08-17T07:13:44.591Z,42.20
2022-08-17T07:16:24.061Z,41.00
2022-08-17T07:18:54.755Z,43.80
2022-08-17T07:21:46.078Z,44.10
2022-08-17T07:24:37.228Z,43.00
2022-08-17T07:27:21.019Z,43.80
2022-08-17T07:29:49.567Z,44.10
2022-08-17T07:32:20.081Z,44.10
2022-08-17T07:35:15.296Z,44.70
2022-08-17T07:37:55.744Z,44.50
2022-08-17T07:40:26.921Z,44.90
2022-08-17T07:43:02.491Z,45.20
2022-08-17T07:45:50.711Z,44.80
2022-08-17T07:48:21.155Z,43.70
2022-08-17T07:50:49.640Z,44.30
2022-08-17T07:53:25.755Z,45.60
2022-08-17T07:55:53.993Z,46.50
2022-08-17T07:58:23.741Z,46.90
2022-08-17T08:01:11.877Z,47.10
2022-08-17T08:03:43.108Z,47.90
2022-08-17T08:06:22.697Z,48.50
2022-08-17T08:08:55.084Z,48.00
2022-08-17T08:11:35.243Z,48.20
2022-08-17T08:14:28.384Z,47.80
2022-08-17T08:17:09.297Z,47.50
2022-08-17T08:19:36.029Z,47.50
2022-08-17T08:22:07.782Z,47.70
2022-08-17T08:24:53.041Z,47.60
2022-08-17T08:27:40.573Z,48.60
2022-08-17T08:30:14.778Z,48.80
2022-08-17T08:32:54.153Z,48.50
2022-08-17T08:35:31.692Z,49.50
2022-08-17T08:38:29.367Z,48.40
2022-08-17T08:41:02.371Z,46.30
2022-08-17T08:43:56.773Z,48.20
2022-08-17T08:46:45.093Z,49.80
2022-08-17T08:50:02.200Z,49.20
2022-08-17T08:52:42.440Z,48.00
2022-08-17T08:55:34.556Z,47.10
2022-08-17T08:58:08.456Z,48.70
2022-08-17T09:00:58.304Z,48.20
2022-08-17T09:04:12.056Z,48.50
2022-08-17T09:07:23.116Z,48.50
2022-08-17T09:10:16.072Z,50.00
2022-08-17T09:13:12.651Z,49.40
2022-08-17T09:15:47.487Z,50.50
2022-08-17T09:19:00.640Z,49.80
2022-08-17T09:21:23.666Z,47.80
2022-08-17T09:24:12.605Z,46.90
2022-08-17T09:27:01.988Z,46.00
2022-08-17T09:29:34.862Z,47.80
2022-08-17T09:32:09.577Z,48.30
2022-08-17T09:34:54.938Z,47.90
2022-08-17T09:37:43.122Z,48.50
2022-08-17T09:40:17.379Z,48.40
2022-08-17T09:42:55.609Z,48.00
2022-08-17T09:45:32.600Z,48.40
2022-08-17T09:48:02.591Z,48.10
2022-08-17T09:50:55.564Z,47.40
2022-08-17T09:53:25.267Z,46.20
2022-08-17T09:56:17.676Z,46.10
2022-08-17T09:59:00.430Z,46.30
2022-08-17T10:02:04.835Z,45.70
2022-08-17T10:04:44.590Z,45.20
2022-08-17T10:07:21.104Z,46.10
2022-08-17T10:10:14.428Z,46.00
2022-08-17T10:13:12.054Z,42.80
2022-08-17T10:15:50.659Z,42.80
2022-08-17T10:18:37.768Z,45.10
2022-08-17T10:21:30.122Z,44.30
2022-08-17T10:24:25.883Z,43.80
2022-08-17T10:26:57.224Z,42.40
2022-08-17T10:29:49.254Z,44.00
2022-08-17T10:32:26.401Z,41.70
2022-08-17T10:35:26.081Z,41.10
2022-08-17T10:38:12.097Z,40.60
2022-08-17T10:40:57.609Z,40.60
2022-08-17T10:43:37.309Z,42.10
2022-08-17T10:46:30.889Z,42.80
2022-08-17T10:49:35.018Z,44.60
2022-08-17T10:52:36.669Z,44.20
2022-08-17T10:55:18.456Z,43.30
2022-08-17T10:57:48.059Z,42.20
2022-08-17T11:00:40.519Z,43.20
2022-08-17T11:03:23.743Z,43.40
2022-08-17T11:06:17.122Z,43.70
2022-08-17T11:09:07.362Z,42.40
2022-08-17T11:11:53.609Z,41.70
2022-08-17T11:15:00.443Z,42.80
2022-08-17T11:17:49.714Z,42.90
2022-08-17T11:20:57.927Z,42.10
2022-08-17T11:23:42.997Z,43.30
2022-08-17T11:26:26.253Z,42.30
2022-08-17T11:28:59.581Z,41.50
2022-08-17T11:31:38.280Z,41.80
2022-08-17T11:34:27.203Z,42.20
2022-08-17T11:37:31.136Z,41.60
2022-08-17T11:40:21.812Z,41.10
2022-08-17T11:43:13.644Z,41.10
2022-08-17T11:46:02.952Z,39.20
2022-08-17T11:49:00.878Z,40.40
2022-08-17T11:52:01.481Z,39.90
2022-08-17T11:54:33.672Z,40.50
2022-08-17T11:57:26.507Z,41.10
2022-08-17T12:00:30.215Z,41.00
2022-08-17T12:03:42.494Z,40.00
2022-08-17T12:06:31.713Z,40.70
2022-08-17T12:09:13.546Z,40.50
2022-08-17T12:11:56.325Z,40.60
2022-08-17T12:15:05.661Z,40.00
2022-08-17T12:17:40.938Z,40.90
2022-08-17T12:20:23.080Z,40.90
2022-08-17T12:22:53.820Z,39.50
2022-08-17T12:25:33.224Z,38.40
2022-08-17T12:28:06.647Z,38.90
2022-08-17T12:30:35.538Z,38.40
2022-08-17T12:33:02.735Z,39.10
2022-08-17T12:35:34.538Z,39.50
2022-08-17T12:38:03.316Z,39.60
2022-08-17T12:40:32.266Z,39.60
2022-08-17T12:43:18.340Z,39.50
2022-08-17T12:45:46.483Z,38.90
2022-08-17T12:48:21.926Z,39.30
2022-08-17T12:50:50.520Z,39.10
2022-08-17T12:53:23.769Z,39.20
2022-08-17T12:55:51.310Z,39.50
2022-08-17T12:58:24.925Z,39.00
2022-08-17T13:00:56.594Z,39.20
2022-08-17T13:03:35.713Z,38.70
2022-08-17T13:06:13.176Z,38.90
2022-08-17T13:08:43.289Z,39.90
2022-08-17T13:11:20.146Z,40.30
2022-08-17T13:13:54.392Z,40.60
2022-08-17T13:16:24.109Z,40.10
2022-08-17T13:18:53.832Z,39.80
2022-08-17T13:21:22.231Z,38.90
2022-08-17T13:23:55.998Z,39.40
2022-08-17T13:26:29.389Z,39.70
2022-08-17T13:28:59.996Z,39.50
2022-08-17T13:31:28.513Z,38.70
2022-08-17T13:34:19.034Z,38.00
2022-08-17T13:36:46.964Z,39.00
2022-08-17T13:39:24.114Z,39.30
2022-08-17T13:41:54.038Z,39.20
2022-08-17T13:44:40.705Z,38.90
2022-08-17T13:47:19.150Z,38.60
2022-08-17T13:49:49.217Z,38.30
2022-08-17T13:52:43.039Z,38.80
2022-08-17T13:55:21.162Z,38.60
2022-08-17T13:58:06.861Z,38.30
2022-08-17T14:00:36.450Z,38.10
2022-08-17T14:03:04.944Z,38.70
2022-08-17T14:05:32.024Z,38.10
2022-08-17T14:08:02.111Z,37.40
2022-08-17T14:10:37.199Z,37.60
2022-08-17T14:13:05.442Z,37.40
2022-08-17T14:15:54.912Z,37.10
2022-08-17T14:18:55.287Z,37.10
2022-08-17T14:21:08.384Z,36.70
2022-08-17T14:23:36.644Z,36.90
2022-08-17T14:26:03.136Z,37.00
2022-08-17T14:28:29.844Z,36.90
2022-08-17T14:30:56.323Z,37.10
2022-08-17T14:33:24.880Z,36.80
2022-08-17T14:35:54.833Z,37.30
2022-08-17T14:38:21.440Z,37.90
2022-08-17T14:40:48.812Z,37.90
2022-08-17T14:43:16.017Z,38.00
2022-08-17T14:45:43.686Z,38.00
2022-08-17T14:48:10.571Z,38.00
2022-08-17T14:50:41.228Z,37.20
2022-08-17T14:53:10.270Z,37.00
2022-08-17T14:55:39.744Z,37.40
2022-08-17T14:58:06.925Z,36.90
2022-08-17T15:00:33.678Z,37.30
2022-08-17T15:03:01.620Z,37.10
2022-08-17T15:05:34.004Z,37.00
2022-08-17T15:08:01.922Z,37.20
2022-08-17T15:10:29.778Z,36.80
2022-08-17T15:12:57.153Z,36.60
2022-08-17T15:15:24.393Z,36.90
2022-08-17T15:17:51.585Z,37.10
2022-08-17T15:20:21.181Z,37.10
2022-08-17T15:22:55.304Z,37.10
2022-08-17T15:25:22.868Z,36.70
2022-08-17T15:27:49.700Z,36.10
2022-08-17T15:30:16.950Z,36.00
2022-08-17T15:32:51.470Z,36.00
2022-08-17T15:35:27.490Z,35.30
2022-08-17T15:37:57.449Z,35.40
2022-08-17T15:40:25.080Z,35.10
2022-08-17T15:42:51.958Z,35.20
2022-08-17T15:45:22.597Z,35.30
2022-08-17T15:47:49.153Z,35.40
2022-08-17T15:50:16.079Z,35.30
2022-08-17T15:52:47.233Z,35.50
2022-08-17T15:55:15.127Z,35.40
2022-08-17T15:57:41.959Z,35.40
2022-08-17T16:00:10.107Z,35.40
2022-08-17T16:03:14.774Z,35.50
2022-08-17T16:05:27.203Z,35.30
2022-08-17T16:07:58.442Z,35.40
2022-08-17T16:10:34.553Z,35.00
2022-08-17T16:13:03.925Z,34.80
2022-08-17T16:15:33.437Z,34.80
2022-08-17T16:17:59.945Z,34.30
2022-08-17T16:20:26.863Z,34.10
2022-08-17T16:22:54.169Z,34.20
2022-08-17T16:25:51.885Z,33.70
2022-08-17T16:28:12.455Z,33.70
2022-08-17T16:30:39.151Z,33.60
2022-08-17T16:33:05.749Z,33.90
2022-08-17T16:35:32.284Z,33.80
2022-08-17T16:37:58.944Z,33.00
2022-08-17T16:40:27.599Z,32.80
2022-08-17T16:42:56.123Z,32.70
2022-08-17T16:45:28.480Z,32.10
2022-08-17T16:47:55.291Z,31.90
2022-08-17T16:50:23.492Z,31.90
2022-08-17T16:52:50.935Z,31.80
2022-08-17T16:55:19.893Z,31.40
2022-08-17T16:57:50.304Z,31.30
2022-08-17T17:00:19.241Z,31.70
2022-08-17T17:02:48.147Z,31.50
2022-08-17T17:05:57.619Z,31.30
2022-08-17T17:08:30.238Z,31.20
2022-08-17T17:10:59.626Z,31.30
2022-08-17T17:13:35.244Z,31.40
2022-08-17T17:16:22.118Z,31.40
2022-08-17T17:19:15.003Z,31.00
2022-08-17T17:22:11.083Z,30.90
2022-08-17T17:25:06.966Z,30.90
2022-08-17T17:27:48.957Z,30.90
2022-08-17T17:30:20.790Z,30.90
2022-08-17T17:32:55.849Z,30.30
2022-08-17T17:35:28.328Z,30.70
2022-08-17T17:37:57.380Z,30.00
2022-08-17T17:40:31.862Z,30.00
2022-08-17T17:43:20.539Z,30.10
2022-08-17T17:45:55.501Z,29.70
2022-08-17T17:48:22.151Z,29.40
2022-08-17T17:50:57.379Z,29.70
2022-08-17T17:53:45.116Z,29.60
2022-08-17T17:56:43.963Z,29.40
2022-08-17T17:59:21.562Z,29.30
2022-08-17T18:02:04.361Z,29.30
2022-08-17T18:04:32.969Z,29.10
2022-08-17T18:07:27.446Z,28.80
2022-08-17T18:10:19.657Z,28.80
2022-08-17T18:13:28.296Z,28.80
2022-08-17T18:15:56.450Z,28.60
2022-08-17T18:18:44.768Z,28.40
2022-08-17T18:21:19.232Z,28.30
2022-08-17T18:23:48.012Z,28.30
2022-08-17T18:26:34.520Z,28.00
2022-08-17T18:29:11.380Z,28.00
2022-08-17T18:31:38.139Z,27.90
2022-08-17T18:37:16.126Z,27.60
2022-08-17T18:39:46.127Z,27.60
2022-08-17T18:42:26.087Z,27.40
2022-08-17T18:44:55.355Z,27.20
2022-08-17T18:47:28.164Z,27.20
2022-08-17T18:50:18.994Z,27.10
2022-08-17T18:52:48.349Z,27.00
2022-08-17T18:55:22.124Z,26.90
2022-08-17T18:57:50.310Z,26.80
2022-08-17T19:00:38.403Z,26.60
2022-08-17T19:03:18.027Z,26.60
2022-08-17T19:05:52.916Z,26.50
2022-08-17T19:08:28.444Z,26.30
2022-08-17T19:11:08.375Z,26.20
2022-08-17T19:13:47.035Z,26.20
2022-08-17T19:16:20.102Z,26.10
2022-08-17T19:18:53.509Z,26.00
2022-08-17T19:21:28.002Z,25.50
2022-08-17T19:24:05.622Z,25.60
2022-08-17T19:26:50.614Z,25.60
2022-08-17T19:29:32.242Z,25.50
2022-08-17T19:32:00.819Z,25.40
2022-08-17T19:34:33.975Z,25.20
2022-08-17T19:37:21.888Z,25.20
2022-08-17T19:40:00.090Z,25.20
2022-08-17T19:42:47.335Z,25.20
2022-08-17T19:45:59.276Z,25.00
2022-08-17T19:48:47.401Z,25.00
2022-08-17T19:51:21.451Z,24.90
2022-08-17T19:54:05.910Z,24.90
2022-08-17T19:57:05.453Z,24.50
2022-08-17T19:59:48.981Z,24.60
2022-08-17T20:02:33.903Z,24.40
2022-08-17T20:05:06.300Z,24.40
2022-08-17T20:07:55.569Z,24.30
2022-08-17T20:10:54.727Z,24.30
2022-08-17T20:13:44.125Z,24.20
2022-08-17T20:16:11.375Z,24.20
2022-08-17T20:18:49.417Z,24.20
2022-08-17T20:21:24.710Z,24.10
2022-08-17T20:24:06.381Z,24.00
2022-08-17T20:26:59.615Z,24.10
2022-08-17T20:30:02.693Z,24.00
2022-08-17T20:32:35.697Z,24.00
2022-08-17T20:35:17.158Z,23.90
2022-08-17T20:37:56.732Z,23.90
2022-08-17T20:40:55.356Z,23.70
2022-08-17T20:43:35.418Z,23.70
2022-08-17T20:46:06.635Z,23.60
2022-08-17T20:48:41.644Z,23.60
2022-08-17T20:51:27.150Z,23.70
2022-08-17T20:53:53.600Z,23.70
2022-08-17T20:56:45.065Z,23.80
2022-08-17T20:59:20.805Z,23.80
2022-08-17T21:02:02.787Z,23.70
2022-08-17T21:04:50.679Z,23.80
2022-08-17T21:07:40.000Z,23.70
2022-08-17T21:10:25.563Z,23.80
2022-08-17T21:13:37.981Z,23.70
2022-08-17T21:16:29.416Z,23.70
2022-08-17T21:19:04.064Z,23.70
2022-08-17T21:22:08.311Z,23.60
2022-08-17T21:24:55.912Z,23.50
2022-08-17T21:27:25.368Z,23.70
2022-08-17T21:30:13.910Z,23.60
2022-08-17T21:33:25.059Z,23.60
2022-08-17T21:36:10.338Z,23.50
2022-08-17T21:38:56.988Z,23.40
2022-08-17T21:41:29.572Z,23.50
2022-08-17T21:44:05.245Z,23.50
2022-08-17T21:46:37.571Z,23.50
2022-08-17T21:49:13.883Z,23.50
2022-08-17T21:51:53.718Z,23.40
2022-08-17T21:54:32.481Z,23.30
2022-08-17T21:57:01.908Z,23.30
2022-08-17T21:59:31.728Z,23.30
2022-08-17T22:02:04.549Z,23.30
2022-08-17T22:04:34.631Z,23.30
2022-08-17T22:07:04.970Z,23.30
2022-08-17T22:09:44.847Z,23.30
2022-08-17T22:12:20.319Z,23.40
2022-08-17T22:14:56.918Z,23.40
2022-08-17T22:17:35.861Z,23.30
2022-08-17T22:20:09.442Z,23.30
2022-08-17T22:23:20.022Z,23.20
2022-08-17T22:26:09.633Z,23.20
2022-08-17T22:28:46.249Z,23.20
2022-08-17T22:31:18.728Z,23.10
2022-08-17T22:33:49.853Z,23.10
2022-08-17T22:36:26.877Z,23.10
2022-08-17T22:38:58.750Z,23.10
2022-08-17T22:41:37.065Z,22.80
2022-08-17T22:44:23.192Z,23.00
2022-08-17T22:47:16.299Z,22.90
2022-08-17T22:49:54.657Z,22.90
2022-08-17T22:52:59.621Z,23.00
2022-08-17T22:55:46.284Z,22.90
2022-08-17T22:58:35.583Z,22.90
2022-08-17T23:01:32.441Z,22.70
2022-08-17T23:04:01.876Z,22.80
2022-08-17T23:06:29.044Z,22.90
2022-08-17T23:08:57.708Z,22.90
2022-08-17T23:11:42.785Z,23.00
2022-08-17T23:14:16.075Z,22.90
2022-08-17T23:16:42.939Z,22.90
2022-08-17T23:19:15.924Z,22.90
2022-08-17T23:21:45.104Z,22.90
2022-08-17T23:24:26.021Z,22.90
2022-08-17T23:26:53.387Z,22.90
2022-08-17T23:29:21.310Z,22.80
2022-08-17T23:31:49.276Z,22.80
2022-08-17T23:34:18.681Z,22.70
2022-08-17T23:36:52.572Z,22.70
2022-08-17T23:39:27.641Z,22.60
2022-08-17T23:41:56.212Z,22.60
2022-08-17T23:44:23.588Z,22.50
2022-08-17T23:46:53.793Z,22.50
2022-08-17T23:49:20.350Z,22.50
2022-08-17T23:51:48.134Z,22.40
2022-08-17T23:54:21.531Z,22.40
2022-08-17T23:56:49.123Z,22.30
2022-08-17T23:59:17.848Z,22.20
