createdAt,value
2022-10-19T00:00:02.154Z,0
2022-10-19T00:01:02.163Z,0
2022-10-19T00:02:02.200Z,0
2022-10-19T00:03:02.179Z,0
2022-10-19T00:04:03.479Z,0
2022-10-19T00:05:02.149Z,0
2022-10-19T00:06:02.154Z,0
2022-10-19T00:07:02.160Z,0
2022-10-19T00:08:02.154Z,0
2022-10-19T00:09:02.159Z,0
2022-10-19T00:10:02.153Z,0
2022-10-19T00:11:02.146Z,0
2022-10-19T00:12:02.153Z,0
2022-10-19T00:13:02.149Z,0
2022-10-19T00:14:02.154Z,0
2022-10-19T00:15:02.151Z,0
2022-10-19T00:16:02.147Z,0
2022-10-19T00:17:02.157Z,0
2022-10-19T00:18:02.153Z,0
2022-10-19T00:19:02.177Z,0
2022-10-19T00:20:02.156Z,0
2022-10-19T00:21:02.148Z,0
2022-10-19T00:22:02.149Z,0
2022-10-19T00:23:02.148Z,0
2022-10-19T00:24:02.155Z,0
2022-10-19T00:25:02.154Z,0
2022-10-19T00:26:02.156Z,0
2022-10-19T00:27:02.154Z,0
2022-10-19T00:28:02.161Z,0
2022-10-19T00:29:02.194Z,0
2022-10-19T00:30:02.158Z,0
2022-10-19T00:31:02.172Z,0
2022-10-19T00:32:02.153Z,0
2022-10-19T00:33:02.155Z,0
2022-10-19T00:34:02.155Z,0
2022-10-19T00:35:02.177Z,0
2022-10-19T00:36:02.159Z,0
2022-10-19T00:37:02.169Z,0
2022-10-19T00:38:02.160Z,0
2022-10-19T00:39:02.154Z,0
2022-10-19T00:40:02.159Z,0
2022-10-19T00:41:02.162Z,0
2022-10-19T00:42:02.161Z,0
2022-10-19T00:43:02.164Z,0
2022-10-19T00:44:02.161Z,0
2022-10-19T00:45:02.167Z,0
2022-10-19T00:46:02.162Z,0
2022-10-19T00:47:02.160Z,0
2022-10-19T00:48:02.158Z,0
2022-10-19T00:49:02.640Z,0
2022-10-19T00:50:02.157Z,0
2022-10-19T00:51:02.182Z,0
2022-10-19T00:52:02.160Z,0
2022-10-19T00:53:02.152Z,0
2022-10-19T00:54:02.164Z,0
2022-10-19T00:55:02.154Z,0
2022-10-19T00:56:02.164Z,0
2022-10-19T00:57:02.150Z,0
2022-10-19T00:58:02.164Z,0
2022-10-19T00:59:02.170Z,0
2022-10-19T01:00:02.166Z,0
2022-10-19T01:01:02.172Z,0
2022-10-19T01:02:02.166Z,0
2022-10-19T01:03:02.162Z,0
2022-10-19T01:04:02.165Z,0
2022-10-19T01:05:02.154Z,0
2022-10-19T01:06:02.163Z,0
2022-10-19T01:07:02.183Z,0
2022-10-19T01:08:02.160Z,0
2022-10-19T01:09:02.160Z,0
2022-10-19T01:10:02.180Z,0
2022-10-19T01:11:02.161Z,0
2022-10-19T01:12:02.163Z,0
2022-10-19T01:13:02.162Z,0
2022-10-19T01:14:02.167Z,0
2022-10-19T01:15:02.157Z,0
2022-10-19T01:16:02.178Z,0
2022-10-19T01:17:02.165Z,0
2022-10-19T01:18:02.176Z,0
2022-10-19T01:19:02.167Z,0
2022-10-19T01:20:02.165Z,0
2022-10-19T01:21:02.174Z,0
2022-10-19T01:22:02.154Z,0
2022-10-19T01:23:02.194Z,0
2022-10-19T01:24:02.164Z,0
2022-10-19T01:25:02.167Z,0
2022-10-19T01:26:02.164Z,0
2022-10-19T01:27:02.165Z,0
2022-10-19T01:28:02.166Z,0
2022-10-19T01:29:02.238Z,0
2022-10-19T01:30:02.168Z,0
2022-10-19T01:31:02.166Z,0
2022-10-19T01:32:02.162Z,0
2022-10-19T01:33:02.165Z,0
2022-10-19T01:34:02.185Z,0
2022-10-19T01:35:02.157Z,0
2022-10-19T01:36:02.167Z,0
2022-10-19T01:37:02.173Z,0
2022-10-19T01:38:02.161Z,0
2022-10-19T01:39:02.179Z,0
2022-10-19T01:40:02.163Z,0
2022-10-19T01:41:02.166Z,0
2022-10-19T01:42:02.168Z,0
2022-10-19T01:43:02.167Z,0
2022-10-19T01:44:02.167Z,0
2022-10-19T01:45:02.194Z,0
2022-10-19T01:46:02.171Z,0
2022-10-19T01:47:02.162Z,0
2022-10-19T01:48:02.164Z,0
2022-10-19T01:49:02.176Z,0
2022-10-19T01:50:02.169Z,0
2022-10-19T01:51:02.162Z,0
2022-10-19T01:52:02.190Z,0
2022-10-19T01:53:02.166Z,0
2022-10-19T01:54:02.163Z,0
2022-10-19T01:55:02.192Z,0
2022-10-19T01:56:02.161Z,0
2022-10-19T01:57:02.156Z,0
2022-10-19T01:58:02.171Z,0
2022-10-19T01:59:02.176Z,0
2022-10-19T02:00:02.180Z,0
2022-10-19T02:01:02.259Z,0
2022-10-19T02:02:02.177Z,0
2022-10-19T02:03:02.175Z,0
2022-10-19T02:04:02.169Z,0
2022-10-19T02:05:02.175Z,0
2022-10-19T02:06:02.171Z,0
2022-10-19T02:07:02.156Z,0
2022-10-19T02:08:02.175Z,0
2022-10-19T02:09:02.173Z,0
2022-10-19T02:10:02.258Z,0
2022-10-19T02:11:02.194Z,0
2022-10-19T02:12:02.177Z,0
2022-10-19T02:13:02.168Z,0
2022-10-19T02:14:02.169Z,0
2022-10-19T02:15:02.177Z,0
2022-10-19T02:16:02.175Z,0
2022-10-19T02:17:02.169Z,0
2022-10-19T02:18:02.175Z,0
2022-10-19T02:19:02.169Z,0
2022-10-19T02:20:02.171Z,0
2022-10-19T02:21:02.166Z,0
2022-10-19T02:22:02.178Z,0
2022-10-19T02:23:02.180Z,0
2022-10-19T02:24:02.179Z,0
2022-10-19T02:25:02.168Z,0
2022-10-19T02:26:02.172Z,0
2022-10-19T02:27:02.197Z,0
2022-10-19T02:28:02.167Z,0
2022-10-19T02:29:02.172Z,0
2022-10-19T02:30:02.181Z,0
2022-10-19T02:31:02.176Z,0
2022-10-19T02:32:02.191Z,0
2022-10-19T02:33:02.178Z,0
2022-10-19T02:34:02.183Z,0
2022-10-19T02:35:02.181Z,0
2022-10-19T02:36:02.177Z,0
2022-10-19T02:37:02.177Z,0
2022-10-19T02:38:02.174Z,0
2022-10-19T02:39:02.177Z,0
2022-10-19T02:40:02.182Z,0
2022-10-19T02:41:02.174Z,0
2022-10-19T02:42:02.168Z,0
2022-10-19T02:43:02.202Z,0
2022-10-19T02:44:02.179Z,0
2022-10-19T02:45:02.170Z,0
2022-10-19T02:46:02.176Z,0
2022-10-19T02:47:02.169Z,0
2022-10-19T02:48:02.181Z,0
2022-10-19T02:49:02.165Z,0
2022-10-19T02:50:02.194Z,0
2022-10-19T02:51:02.173Z,0
2022-10-19T02:52:02.180Z,0
2022-10-19T02:53:02.173Z,0
2022-10-19T02:54:04.090Z,0
2022-10-19T02:55:02.170Z,0
2022-10-19T02:56:02.174Z,0
2022-10-19T02:57:02.187Z,0
2022-10-19T02:58:02.175Z,0
2022-10-19T02:59:02.210Z,0
2022-10-19T03:00:02.178Z,0
2022-10-19T03:01:02.234Z,0
2022-10-19T03:02:02.170Z,0
2022-10-19T03:03:02.178Z,0
2022-10-19T03:04:02.182Z,0
2022-10-19T03:05:02.184Z,0
2022-10-19T03:06:02.182Z,0
2022-10-19T03:07:02.178Z,0
2022-10-19T03:08:02.190Z,0
2022-10-19T03:09:02.181Z,0
2022-10-19T03:10:02.180Z,0
2022-10-19T03:11:02.177Z,0
2022-10-19T03:12:02.184Z,0
2022-10-19T03:13:02.180Z,0
2022-10-19T03:14:02.189Z,0
2022-10-19T03:15:02.205Z,0
2022-10-19T03:16:02.190Z,0
2022-10-19T03:17:02.190Z,0
2022-10-19T03:18:02.194Z,0
2022-10-19T03:19:02.184Z,0
2022-10-19T03:20:02.198Z,0
2022-10-19T03:21:02.181Z,0
2022-10-19T03:22:02.181Z,0
2022-10-19T03:23:02.179Z,0
2022-10-19T03:24:02.192Z,0
2022-10-19T03:25:02.207Z,0
2022-10-19T03:26:02.197Z,0
2022-10-19T03:27:02.193Z,0
2022-10-19T03:28:02.192Z,0
2022-10-19T03:29:02.254Z,0
2022-10-19T03:30:02.180Z,0
2022-10-19T03:31:02.213Z,0
2022-10-19T03:32:02.179Z,0
2022-10-19T03:33:02.192Z,0
2022-10-19T03:34:02.180Z,0
2022-10-19T03:35:02.184Z,0
2022-10-19T03:36:02.183Z,0
2022-10-19T03:37:02.175Z,0
2022-10-19T03:38:02.194Z,0
2022-10-19T03:39:02.195Z,0
2022-10-19T03:40:02.195Z,0
2022-10-19T03:41:02.187Z,0
2022-10-19T03:42:02.186Z,0
2022-10-19T03:43:02.197Z,0
2022-10-19T03:44:02.197Z,0
2022-10-19T03:45:02.191Z,0
2022-10-19T03:46:02.195Z,0
2022-10-19T03:47:02.219Z,0
2022-10-19T03:48:02.192Z,0
2022-10-19T03:49:02.193Z,0
2022-10-19T03:50:02.201Z,0
2022-10-19T03:51:02.184Z,0
2022-10-19T03:52:02.207Z,0
2022-10-19T03:54:02.192Z,0
2022-10-19T03:55:02.188Z,0
2022-10-19T03:56:02.202Z,0
2022-10-19T03:57:02.195Z,0
2022-10-19T03:58:02.188Z,0
2022-10-19T03:59:02.187Z,0
2022-10-19T04:00:02.198Z,0
2022-10-19T04:01:02.294Z,0
2022-10-19T04:02:02.200Z,0
2022-10-19T04:03:02.223Z,0
2022-10-19T04:04:02.196Z,0
2022-10-19T04:05:02.188Z,0
2022-10-19T04:06:02.197Z,0
2022-10-19T04:07:02.188Z,0
2022-10-19T04:08:02.193Z,0
2022-10-19T04:09:02.184Z,0
2022-10-19T04:10:02.193Z,0
2022-10-19T04:11:02.193Z,0
2022-10-19T04:12:02.194Z,0
2022-10-19T04:13:02.201Z,0
2022-10-19T04:14:02.260Z,0
2022-10-19T04:15:02.196Z,0
2022-10-19T04:16:02.198Z,0
2022-10-19T04:17:02.190Z,0
2022-10-19T04:18:02.194Z,0
2022-10-19T04:19:02.246Z,0
2022-10-19T04:20:02.233Z,0
2022-10-19T04:21:02.209Z,0
2022-10-19T04:22:02.198Z,0
2022-10-19T04:23:02.197Z,0
2022-10-19T04:24:02.219Z,0
2022-10-19T04:25:02.201Z,0
2022-10-19T04:26:02.194Z,0
2022-10-19T04:27:02.188Z,0
2022-10-19T04:28:02.207Z,0
2022-10-19T04:29:02.290Z,0
2022-10-19T04:30:02.205Z,0
2022-10-19T04:31:02.201Z,0
2022-10-19T04:32:02.205Z,0
2022-10-19T04:33:02.195Z,0
2022-10-19T04:34:02.216Z,0
2022-10-19T04:35:02.229Z,0
2022-10-19T04:36:02.202Z,0
2022-10-19T04:37:02.208Z,0
2022-10-19T04:38:02.200Z,0
2022-10-19T04:39:02.207Z,0
2022-10-19T04:40:02.211Z,0
2022-10-19T04:41:02.199Z,0
2022-10-19T04:42:02.198Z,0
2022-10-19T04:43:02.196Z,0
2022-10-19T04:44:02.216Z,0
2022-10-19T04:45:02.193Z,0
2022-10-19T04:46:02.203Z,0
2022-10-19T04:47:02.210Z,0
2022-10-19T04:48:02.206Z,0
2022-10-19T04:49:02.209Z,0
2022-10-19T04:50:02.208Z,0
2022-10-19T04:51:02.236Z,0
2022-10-19T04:52:02.210Z,0
2022-10-19T04:53:02.205Z,0
2022-10-19T04:54:02.207Z,0
2022-10-19T04:55:02.208Z,0
2022-10-19T04:56:02.200Z,0
2022-10-19T04:57:02.197Z,0
2022-10-19T04:58:02.195Z,0
2022-10-19T04:59:02.217Z,0
2022-10-19T05:00:02.206Z,0
2022-10-19T05:01:02.231Z,0
2022-10-19T05:02:02.209Z,0
2022-10-19T05:03:02.207Z,0
2022-10-19T05:04:02.217Z,0
2022-10-19T05:05:02.210Z,0
2022-10-19T05:06:02.197Z,0
2022-10-19T05:07:02.274Z,0
2022-10-19T05:08:02.203Z,0
2022-10-19T05:09:02.204Z,0
2022-10-19T05:10:02.207Z,0
2022-10-19T05:11:02.209Z,0
2022-10-19T05:12:02.215Z,0
2022-10-19T05:13:02.209Z,0
2022-10-19T05:14:02.209Z,0
2022-10-19T05:15:02.211Z,0
2022-10-19T05:16:02.203Z,0
2022-10-19T05:17:02.207Z,0
2022-10-19T05:18:02.209Z,0
2022-10-19T05:19:02.206Z,0
2022-10-19T05:20:02.205Z,0
2022-10-19T05:21:02.200Z,0
2022-10-19T05:22:02.212Z,0
2022-10-19T05:23:04.649Z,0
2022-10-19T05:24:02.215Z,0
2022-10-19T05:25:02.207Z,0
2022-10-19T05:26:02.205Z,0
2022-10-19T05:27:02.202Z,0
2022-10-19T05:28:02.208Z,0
2022-10-19T05:29:02.304Z,0
2022-10-19T05:30:02.206Z,0
2022-10-19T05:31:02.205Z,0
2022-10-19T05:32:02.212Z,0
2022-10-19T05:33:02.225Z,0
2022-10-19T05:34:02.244Z,0
2022-10-19T05:35:02.213Z,0
2022-10-19T05:36:02.205Z,0
2022-10-19T05:37:02.203Z,0
2022-10-19T05:38:02.202Z,0
2022-10-19T05:39:02.243Z,0
2022-10-19T05:40:02.204Z,0
2022-10-19T05:41:02.205Z,0
2022-10-19T05:42:02.199Z,0
2022-10-19T05:43:02.224Z,0
2022-10-19T05:44:02.208Z,0
2022-10-19T05:45:02.199Z,0
2022-10-19T05:46:02.213Z,0
2022-10-19T05:47:02.211Z,0
2022-10-19T05:48:02.206Z,0
2022-10-19T05:49:02.210Z,0
2022-10-19T05:50:02.202Z,0
2022-10-19T05:51:02.209Z,0
2022-10-19T05:52:02.195Z,0
2022-10-19T05:53:02.202Z,0
2022-10-19T05:54:02.209Z,0
2022-10-19T05:55:02.224Z,0
2022-10-19T05:56:02.217Z,0
2022-10-19T05:57:02.218Z,0
2022-10-19T05:58:02.208Z,0
2022-10-19T05:59:02.204Z,0
2022-10-19T06:00:02.203Z,0
2022-10-19T06:01:02.204Z,0
2022-10-19T06:02:02.258Z,0
2022-10-19T06:03:02.209Z,0
2022-10-19T06:04:02.213Z,0
2022-10-19T06:05:02.245Z,0
2022-10-19T06:06:02.197Z,0
2022-10-19T06:07:02.209Z,0
2022-10-19T06:08:02.197Z,0
2022-10-19T06:09:02.198Z,0
2022-10-19T06:10:02.205Z,0
2022-10-19T06:11:02.230Z,0
2022-10-19T06:12:02.205Z,0
2022-10-19T06:13:02.197Z,0
2022-10-19T06:14:02.207Z,0
2022-10-19T06:15:02.199Z,0
2022-10-19T06:16:02.200Z,0
2022-10-19T06:17:02.202Z,0
2022-10-19T06:18:02.203Z,0
2022-10-19T06:19:02.209Z,0
2022-10-19T06:20:02.220Z,0
2022-10-19T06:21:02.206Z,0
2022-10-19T06:22:02.209Z,0
2022-10-19T06:23:02.203Z,0
2022-10-19T06:24:02.209Z,0
2022-10-19T06:25:02.205Z,0
2022-10-19T06:26:02.202Z,0
2022-10-19T06:27:02.231Z,0
2022-10-19T06:28:02.206Z,0
2022-10-19T06:29:02.216Z,0
2022-10-19T06:30:02.215Z,0
2022-10-19T06:31:03.992Z,0
2022-10-19T06:32:02.207Z,0
2022-10-19T06:34:02.238Z,0
2022-10-19T06:35:02.208Z,0
2022-10-19T06:36:02.211Z,0
2022-10-19T06:37:02.210Z,0
2022-10-19T06:38:02.214Z,0
2022-10-19T06:39:02.250Z,0
2022-10-19T06:40:06.140Z,0
2022-10-19T06:41:02.208Z,0
2022-10-19T06:42:02.206Z,0
2022-10-19T06:43:02.239Z,0
2022-10-19T06:44:02.230Z,0
2022-10-19T06:45:02.249Z,0
2022-10-19T06:46:02.215Z,0
2022-10-19T06:47:02.214Z,0
2022-10-19T06:48:03.569Z,0
2022-10-19T06:49:02.218Z,0
2022-10-19T06:50:02.210Z,0
2022-10-19T06:51:02.219Z,0
2022-10-19T06:52:02.211Z,0
2022-10-19T06:53:02.229Z,0
2022-10-19T06:54:02.221Z,0
2022-10-19T06:55:02.229Z,0
2022-10-19T06:56:02.224Z,0
2022-10-19T06:57:02.220Z,0
2022-10-19T06:58:02.214Z,0
2022-10-19T06:59:02.244Z,0
2022-10-19T07:00:02.210Z,0
2022-10-19T07:01:02.335Z,0
2022-10-19T07:02:02.224Z,0
2022-10-19T07:03:02.219Z,0
2022-10-19T07:04:02.222Z,0
2022-10-19T07:05:04.522Z,0
2022-10-19T07:06:02.228Z,0
2022-10-19T07:07:02.210Z,0
2022-10-19T07:08:02.252Z,0
2022-10-19T07:09:02.219Z,0
2022-10-19T07:10:02.213Z,0
2022-10-19T07:11:02.214Z,0
2022-10-19T07:12:02.214Z,0
2022-10-19T07:13:02.260Z,0
2022-10-19T07:14:02.221Z,0
2022-10-19T07:15:02.242Z,0
2022-10-19T07:16:02.214Z,0
2022-10-19T07:17:02.222Z,0
2022-10-19T07:18:02.230Z,0
2022-10-19T07:19:02.233Z,0
2022-10-19T07:20:02.224Z,0
2022-10-19T07:21:02.222Z,0
2022-10-19T07:22:02.222Z,0
2022-10-19T07:23:02.222Z,0
2022-10-19T07:24:02.215Z,0
2022-10-19T07:25:02.223Z,0
2022-10-19T07:26:02.226Z,0
2022-10-19T07:27:02.230Z,0
2022-10-19T07:28:02.220Z,0
2022-10-19T07:29:02.229Z,0
2022-10-19T07:30:02.218Z,0
2022-10-19T07:31:02.246Z,0
2022-10-19T07:32:02.238Z,0
2022-10-19T07:33:02.222Z,0
2022-10-19T07:34:02.226Z,0
2022-10-19T07:35:02.218Z,0
2022-10-19T07:36:02.229Z,0
2022-10-19T07:37:02.210Z,0
2022-10-19T07:38:02.232Z,0
2022-10-19T07:39:02.217Z,0
2022-10-19T07:40:02.219Z,0
2022-10-19T07:41:02.236Z,0
2022-10-19T07:42:02.229Z,0
2022-10-19T07:43:02.230Z,0
2022-10-19T07:44:02.224Z,0
2022-10-19T07:45:02.223Z,0
2022-10-19T07:46:02.228Z,0
2022-10-19T07:47:02.246Z,0
2022-10-19T07:48:02.233Z,0
2022-10-19T07:49:02.223Z,0
2022-10-19T07:50:02.225Z,0
2022-10-19T07:51:02.230Z,0
2022-10-19T07:52:02.227Z,0
2022-10-19T07:53:02.226Z,0
2022-10-19T07:54:02.228Z,0
2022-10-19T07:55:02.230Z,0
2022-10-19T07:56:02.218Z,0
2022-10-19T07:57:02.233Z,0
2022-10-19T07:58:02.228Z,0
2022-10-19T07:59:02.225Z,0
2022-10-19T08:00:02.228Z,0
2022-10-19T08:01:02.233Z,0
2022-10-19T08:02:02.313Z,0
2022-10-19T08:03:31.473Z,0
2022-10-19T08:05:05.160Z,0
2022-10-19T08:06:02.230Z,0
2022-10-19T08:07:02.226Z,0
2022-10-19T08:08:02.227Z,0
2022-10-19T08:09:02.308Z,0
2022-10-19T08:10:02.228Z,0
2022-10-19T08:11:02.234Z,0
2022-10-19T08:12:02.230Z,0
2022-10-19T08:13:02.236Z,0
2022-10-19T08:14:02.224Z,0
2022-10-19T08:15:02.233Z,0
2022-10-19T08:16:02.228Z,0
2022-10-19T08:17:02.238Z,0
2022-10-19T08:18:02.235Z,0
2022-10-19T08:19:02.261Z,0
2022-10-19T08:20:02.228Z,0
2022-10-19T08:21:02.232Z,0
2022-10-19T08:22:02.269Z,0
2022-10-19T08:23:02.230Z,0
2022-10-19T08:24:02.238Z,0
2022-10-19T08:25:02.230Z,0
2022-10-19T08:26:02.252Z,0
2022-10-19T08:27:02.240Z,0
2022-10-19T08:28:02.237Z,0
2022-10-19T08:29:02.239Z,0
2022-10-19T08:30:02.238Z,0
2022-10-19T08:31:02.227Z,0
2022-10-19T08:32:02.226Z,0
2022-10-19T08:33:02.242Z,0
2022-10-19T08:34:02.239Z,0
2022-10-19T08:35:02.297Z,0
2022-10-19T08:36:02.229Z,0
2022-10-19T08:37:04.153Z,0
2022-10-19T08:38:02.929Z,0
2022-10-19T08:39:02.237Z,0
2022-10-19T08:40:02.238Z,0
2022-10-19T08:41:02.240Z,0
2022-10-19T08:42:02.242Z,0
2022-10-19T08:43:02.243Z,0
2022-10-19T08:44:03.955Z,0
2022-10-19T08:45:02.237Z,0
2022-10-19T08:46:02.241Z,0
2022-10-19T08:47:02.577Z,0
2022-10-19T08:48:02.241Z,0
2022-10-19T08:49:02.238Z,0
2022-10-19T08:50:02.244Z,0
2022-10-19T08:51:02.260Z,0
2022-10-19T08:52:02.243Z,0
2022-10-19T08:53:02.256Z,0
2022-10-19T08:54:02.253Z,1.3
2022-10-19T08:55:02.243Z,2.2
2022-10-19T08:56:04.412Z,0
2022-10-19T08:57:02.253Z,3.7
2022-10-19T08:58:02.234Z,1.8
2022-10-19T08:59:02.247Z,0
2022-10-19T09:00:02.245Z,3.4000000000000004
2022-10-19T09:01:02.248Z,0
2022-10-19T09:02:02.242Z,0.6000000000000001
2022-10-19T09:03:02.240Z,0
2022-10-19T09:04:02.238Z,0
2022-10-19T09:05:02.233Z,0
2022-10-19T09:06:02.247Z,0
2022-10-19T09:07:02.264Z,0
2022-10-19T09:08:02.243Z,0.7000000000000001
2022-10-19T09:09:02.274Z,0
2022-10-19T09:10:02.247Z,0
2022-10-19T09:11:02.242Z,0
2022-10-19T09:12:02.245Z,0
2022-10-19T09:13:02.252Z,0
2022-10-19T09:14:05.797Z,0
2022-10-19T09:15:02.236Z,0
2022-10-19T09:16:02.239Z,0
2022-10-19T09:17:02.237Z,0
2022-10-19T09:18:02.247Z,0
2022-10-19T09:19:02.247Z,0
2022-10-19T09:20:02.243Z,0
2022-10-19T09:21:02.247Z,0
2022-10-19T09:22:02.238Z,0
2022-10-19T09:23:02.262Z,0
2022-10-19T09:24:02.238Z,0
2022-10-19T09:25:02.248Z,4.2
2022-10-19T09:26:02.243Z,2.1
2022-10-19T09:27:02.233Z,2.4000000000000004
2022-10-19T09:29:02.244Z,3.6
2022-10-19T09:30:02.246Z,2.5
2022-10-19T09:31:02.244Z,1.7000000000000002
2022-10-19T09:32:02.335Z,3.4000000000000004
2022-10-19T09:33:02.245Z,3.1
2022-10-19T09:34:02.244Z,5.4
2022-10-19T09:35:02.257Z,3.5
2022-10-19T09:36:02.238Z,2.1
2022-10-19T09:37:02.308Z,4.2
2022-10-19T09:38:02.241Z,2.4000000000000004
2022-10-19T09:39:02.268Z,6.300000000000001
2022-10-19T09:40:02.240Z,3.3000000000000003
2022-10-19T09:41:02.243Z,1.5
2022-10-19T09:42:02.242Z,0
2022-10-19T09:43:02.244Z,1.7000000000000002
2022-10-19T09:44:02.246Z,6.7
2022-10-19T09:45:02.250Z,6
2022-10-19T09:46:02.239Z,2.2
2022-10-19T09:47:02.243Z,3.8000000000000003
2022-10-19T09:48:07.027Z,10.100000000000001
2022-10-19T09:49:02.247Z,7.7
2022-10-19T09:50:02.259Z,0.4
2022-10-19T09:51:02.246Z,4.6000000000000005
2022-10-19T09:52:02.245Z,8
2022-10-19T09:53:02.251Z,6.800000000000001
2022-10-19T09:54:02.253Z,4.9
2022-10-19T09:55:02.281Z,5.300000000000001
2022-10-19T09:56:02.251Z,0.5
2022-10-19T09:57:02.247Z,7.1000000000000005
2022-10-19T09:58:02.256Z,4.800000000000001
2022-10-19T09:59:02.249Z,4.5
2022-10-19T10:00:02.252Z,0.8
2022-10-19T10:01:02.246Z,8.1
2022-10-19T10:03:02.253Z,4.800000000000001
2022-10-19T10:04:02.253Z,4.3
2022-10-19T10:05:02.265Z,6.300000000000001
2022-10-19T10:06:02.258Z,5.4
2022-10-19T10:07:02.260Z,0.4
2022-10-19T10:08:02.263Z,5.2
2022-10-19T10:09:02.369Z,7.2
2022-10-19T10:10:02.261Z,10.600000000000001
2022-10-19T10:11:02.285Z,5.5
2022-10-19T10:12:02.239Z,4.800000000000001
2022-10-19T10:13:02.251Z,4.3
2022-10-19T10:14:03.035Z,5.5
2022-10-19T10:15:02.247Z,3.2
2022-10-19T10:16:02.247Z,5.7
2022-10-19T10:17:02.273Z,2.8000000000000003
2022-10-19T10:18:02.250Z,7.4
2022-10-19T10:19:02.246Z,9
2022-10-19T10:20:02.266Z,4.9
2022-10-19T10:21:03.121Z,5.7
2022-10-19T10:22:02.256Z,7.5
2022-10-19T10:23:02.253Z,5.4
2022-10-19T10:24:02.246Z,9.3
2022-10-19T10:25:02.257Z,6.300000000000001
2022-10-19T10:26:02.254Z,3.8000000000000003
2022-10-19T10:27:02.288Z,7.5
2022-10-19T10:28:02.257Z,5.2
2022-10-19T10:29:02.258Z,5.1000000000000005
2022-10-19T10:30:02.258Z,3.7
2022-10-19T10:31:02.266Z,3.2
2022-10-19T10:32:02.258Z,3.6
2022-10-19T10:33:08.019Z,3.1
2022-10-19T10:34:07.435Z,6.1000000000000005
2022-10-19T10:35:02.259Z,6.6000000000000005
2022-10-19T10:36:02.252Z,5.5
2022-10-19T10:37:02.264Z,5.6000000000000005
2022-10-19T10:38:02.261Z,7.4
2022-10-19T10:40:03.765Z,7.6000000000000005
2022-10-19T10:41:02.262Z,6.6000000000000005
2022-10-19T10:42:02.260Z,10.600000000000001
2022-10-19T10:43:02.279Z,4.800000000000001
2022-10-19T10:44:03.799Z,7.5
2022-10-19T10:45:02.255Z,7.4
2022-10-19T10:46:02.258Z,7.4
2022-10-19T10:47:02.274Z,6.800000000000001
2022-10-19T10:48:02.297Z,9.1
2022-10-19T10:49:02.258Z,6.9
2022-10-19T10:50:02.252Z,5.5
2022-10-19T10:51:02.254Z,8.6
2022-10-19T10:52:02.258Z,8.5
2022-10-19T10:53:02.281Z,3.6
2022-10-19T10:54:02.256Z,4.7
2022-10-19T10:55:02.265Z,7.2
2022-10-19T10:56:02.257Z,3.7
2022-10-19T10:57:04.347Z,5.7
2022-10-19T10:58:02.273Z,6
2022-10-19T10:59:02.299Z,5.6000000000000005
2022-10-19T11:00:02.254Z,8.8
2022-10-19T11:01:05.309Z,6.9
2022-10-19T11:02:02.338Z,7.1000000000000005
2022-10-19T11:03:02.266Z,8.3
2022-10-19T11:04:02.270Z,9.700000000000001
2022-10-19T11:05:02.268Z,8.8
2022-10-19T11:06:02.253Z,10.3
2022-10-19T11:07:02.343Z,7.800000000000001
2022-10-19T11:08:02.268Z,6.1000000000000005
2022-10-19T11:09:02.309Z,6
2022-10-19T11:10:02.275Z,10.3
2022-10-19T11:11:02.257Z,9.5
2022-10-19T11:12:02.262Z,11.8
2022-10-19T11:13:02.267Z,9.8
2022-10-19T11:14:02.265Z,9.700000000000001
2022-10-19T11:15:02.291Z,7.2
2022-10-19T11:16:02.267Z,8.9
2022-10-19T11:17:02.321Z,8.700000000000001
2022-10-19T11:18:02.272Z,11.600000000000001
2022-10-19T11:19:02.292Z,11
2022-10-19T11:20:02.268Z,6.6000000000000005
2022-10-19T11:21:02.276Z,7.300000000000001
2022-10-19T11:22:02.261Z,11
2022-10-19T11:23:02.271Z,11.3
2022-10-19T11:24:02.265Z,12.100000000000001
2022-10-19T11:25:02.266Z,12
2022-10-19T11:26:02.269Z,5.9
2022-10-19T11:27:02.294Z,4.9
2022-10-19T11:28:02.274Z,7.300000000000001
2022-10-19T11:29:02.277Z,2.5
2022-10-19T11:30:02.268Z,5.6000000000000005
2022-10-19T11:31:02.302Z,10.4
2022-10-19T11:32:02.269Z,9.5
2022-10-19T11:33:02.269Z,7
2022-10-19T11:34:02.628Z,6.7
2022-10-19T11:35:02.274Z,2.1
2022-10-19T11:36:02.274Z,11.4
2022-10-19T11:37:02.294Z,10.600000000000001
2022-10-19T11:38:18.686Z,11.4
2022-10-19T11:39:02.260Z,10
2022-10-19T11:40:02.285Z,9.600000000000001
2022-10-19T11:41:18.761Z,7.9
2022-10-19T11:42:02.280Z,9.700000000000001
2022-10-19T11:43:02.283Z,10
2022-10-19T11:44:02.268Z,12.600000000000001
2022-10-19T11:45:02.267Z,8.5
2022-10-19T11:46:02.275Z,12.3
2022-10-19T11:47:02.380Z,15.600000000000001
2022-10-19T11:48:02.273Z,15.200000000000001
2022-10-19T11:49:02.276Z,9.4
2022-10-19T11:50:02.341Z,11.100000000000001
2022-10-19T11:51:16.751Z,8.9
2022-10-19T11:52:02.268Z,8.4
2022-10-19T11:53:02.302Z,10.8
2022-10-19T11:54:02.278Z,8.6
2022-10-19T11:55:02.282Z,5.2
2022-10-19T11:56:02.276Z,5.9
2022-10-19T11:57:04.906Z,9.5
2022-10-19T11:58:02.285Z,10.700000000000001
2022-10-19T11:59:02.325Z,9.1
2022-10-19T12:00:08.100Z,2.7
2022-10-19T12:01:02.278Z,9
2022-10-19T12:02:02.306Z,4.1000000000000005
2022-10-19T12:03:03.773Z,4.5
2022-10-19T12:04:02.276Z,6.5
2022-10-19T12:05:02.279Z,6.300000000000001
2022-10-19T12:06:02.277Z,7
2022-10-19T12:07:02.282Z,7.9
2022-10-19T12:08:02.279Z,8.6
2022-10-19T12:09:02.368Z,7.1000000000000005
2022-10-19T12:10:02.291Z,12.3
2022-10-19T12:11:02.285Z,10.3
2022-10-19T12:12:02.293Z,6.5
2022-10-19T12:13:02.287Z,6.7
2022-10-19T12:14:02.278Z,4.9
2022-10-19T12:15:02.275Z,11
2022-10-19T12:16:02.286Z,7.6000000000000005
2022-10-19T12:17:02.405Z,4
2022-10-19T12:18:02.281Z,1.5
2022-10-19T12:19:02.315Z,11.100000000000001
2022-10-19T12:20:02.276Z,6.4
2022-10-19T12:21:02.285Z,4.800000000000001
2022-10-19T12:22:02.279Z,14.100000000000001
2022-10-19T12:23:02.285Z,10.3
2022-10-19T12:24:02.299Z,7.4
2022-10-19T12:25:02.285Z,1.9000000000000001
2022-10-19T12:26:02.280Z,11.9
2022-10-19T12:27:02.296Z,4.9
2022-10-19T12:28:02.287Z,7.4
2022-10-19T12:29:02.284Z,9.5
2022-10-19T12:30:02.320Z,6.9
2022-10-19T12:31:02.290Z,10.4
2022-10-19T12:32:02.294Z,6.9
2022-10-19T12:33:02.286Z,6.5
2022-10-19T12:34:02.285Z,5.4
2022-10-19T12:35:02.313Z,7.300000000000001
2022-10-19T12:36:02.301Z,9.9
2022-10-19T12:37:02.301Z,13.3
2022-10-19T12:38:02.292Z,8.4
2022-10-19T12:39:02.294Z,13.8
2022-10-19T12:40:02.281Z,5.5
2022-10-19T12:41:02.318Z,5.1000000000000005
2022-10-19T12:42:02.295Z,4.4
2022-10-19T12:43:02.303Z,10.5
2022-10-19T12:44:02.284Z,8
2022-10-19T12:45:02.301Z,6.5
2022-10-19T12:46:02.289Z,4.3
2022-10-19T12:47:02.329Z,10.200000000000001
2022-10-19T12:48:02.286Z,9.5
2022-10-19T12:49:02.303Z,8.3
2022-10-19T12:50:02.316Z,9.3
2022-10-19T12:51:02.323Z,5.1000000000000005
2022-10-19T12:52:02.286Z,8.3
2022-10-19T12:53:02.294Z,5.9
2022-10-19T12:54:02.297Z,8
2022-10-19T12:55:02.300Z,4.9
2022-10-19T12:56:02.288Z,8.3
2022-10-19T12:57:02.298Z,7.1000000000000005
2022-10-19T12:58:02.292Z,5.6000000000000005
2022-10-19T12:59:02.293Z,7.9
2022-10-19T13:00:02.291Z,4
2022-10-19T13:01:02.363Z,10.3
2022-10-19T13:02:02.292Z,8.3
2022-10-19T13:03:02.307Z,7.1000000000000005
2022-10-19T13:04:02.294Z,14.100000000000001
2022-10-19T13:05:02.300Z,9.3
2022-10-19T13:06:02.289Z,11.4
2022-10-19T13:07:02.333Z,8.3
2022-10-19T13:08:02.296Z,7.7
2022-10-19T13:09:02.376Z,14.9
2022-10-19T13:10:02.303Z,12
2022-10-19T13:11:02.308Z,14.3
2022-10-19T13:12:02.296Z,9.1
2022-10-19T13:13:02.300Z,8.4
2022-10-19T13:14:02.304Z,5.7
2022-10-19T13:15:02.294Z,10.100000000000001
2022-10-19T13:16:02.295Z,7.300000000000001
2022-10-19T13:17:02.307Z,6.6000000000000005
2022-10-19T13:18:02.305Z,8.6
2022-10-19T13:19:02.305Z,11.8
2022-10-19T13:20:02.291Z,2.9000000000000004
2022-10-19T13:21:03.459Z,11.5
2022-10-19T13:22:02.306Z,5.4
2022-10-19T13:23:02.325Z,7
2022-10-19T13:24:02.299Z,10.600000000000001
2022-10-19T13:25:05.054Z,7.9
2022-10-19T13:26:02.311Z,7.1000000000000005
2022-10-19T13:27:02.317Z,6.7
2022-10-19T13:28:02.304Z,7.7
2022-10-19T13:29:02.311Z,10.200000000000001
2022-10-19T13:30:02.308Z,14
2022-10-19T13:31:04.845Z,14.9
2022-10-19T13:32:02.309Z,10.100000000000001
2022-10-19T13:33:02.308Z,19.200000000000003
2022-10-19T13:34:02.305Z,9.1
2022-10-19T13:35:02.308Z,9.5
2022-10-19T13:36:02.365Z,7.800000000000001
2022-10-19T13:37:02.307Z,8.5
2022-10-19T13:38:02.312Z,7.5
2022-10-19T13:39:02.333Z,2.4000000000000004
2022-10-19T13:40:02.313Z,6.9
2022-10-19T13:41:02.315Z,3.2
2022-10-19T13:42:02.313Z,8.9
2022-10-19T13:43:02.322Z,2.6
2022-10-19T13:44:02.319Z,10.200000000000001
2022-10-19T13:45:02.324Z,10.100000000000001
2022-10-19T13:46:02.314Z,6.800000000000001
2022-10-19T13:47:02.310Z,6.9
2022-10-19T13:48:02.317Z,12.9