createdAt,value
2019-03-01T00:01:26.948Z,17.27
2019-03-01T00:04:04.152Z,16.17
2019-03-01T00:06:36.829Z,23.10
2019-03-01T00:09:49.069Z,23.33
2019-03-01T00:13:09.256Z,23.37
2019-03-01T00:16:01.373Z,17.67
2019-03-01T00:18:40.322Z,22.43
2019-03-01T00:21:41.564Z,12.07
2019-03-01T00:24:19.392Z,19.97
2019-03-01T00:27:24.755Z,19.73
2019-03-01T00:30:41.611Z,16.17
2019-03-01T00:33:30.600Z,16.63
2019-03-01T00:36:39.598Z,21.50
2019-03-01T00:39:40.562Z,20.23
2019-03-01T00:42:42.708Z,17.63
2019-03-01T00:45:10.132Z,12.53
2019-03-01T00:47:37.597Z,16.13
2019-03-01T00:50:05.642Z,18.83
2019-03-01T00:52:33.101Z,15.73
2019-03-01T00:55:00.989Z,19.73
2019-03-01T00:57:28.503Z,14.50
2019-03-01T00:59:55.960Z,16.57
2019-03-01T01:02:23.410Z,15.07
2019-03-01T01:04:50.861Z,14.97
2019-03-01T01:07:18.257Z,13.90
2019-03-01T01:09:45.722Z,16.90
2019-03-01T01:12:13.155Z,25.40
2019-03-01T01:14:40.624Z,18.63
2019-03-01T01:17:08.081Z,13.87
2019-03-01T01:19:35.561Z,17.20
2019-03-01T01:22:02.993Z,13.67
2019-03-01T01:24:30.385Z,15.33
2019-03-01T01:26:58.055Z,13.27
2019-03-01T01:29:25.460Z,15.03
2019-03-01T01:31:52.911Z,14.50
2019-03-01T01:34:20.288Z,15.17
2019-03-01T01:36:47.719Z,13.63
2019-03-01T01:39:15.189Z,19.00
2019-03-01T01:41:42.631Z,14.47
2019-03-01T01:44:10.094Z,17.47
2019-03-01T01:46:37.496Z,14.67
2019-03-01T01:49:04.999Z,15.00
2019-03-01T01:51:32.462Z,20.43
2019-03-01T01:53:59.957Z,16.13
2019-03-01T01:56:27.546Z,17.97
2019-03-01T01:58:55.098Z,17.47
2019-03-01T02:01:22.747Z,16.00
2019-03-01T02:03:50.186Z,16.23
2019-03-01T02:06:17.600Z,17.03
2019-03-01T02:08:45.097Z,23.90
2019-03-01T02:11:12.542Z,20.40
2019-03-01T02:13:39.957Z,19.00
2019-03-01T02:16:07.434Z,22.83
2019-03-01T02:18:34.847Z,13.00
2019-03-01T02:21:02.213Z,15.13
2019-03-01T02:23:29.632Z,17.50
2019-03-01T02:25:57.055Z,16.23
2019-03-01T02:28:24.439Z,17.67
2019-03-01T02:30:52.530Z,13.40
2019-03-01T02:33:19.989Z,16.87
2019-03-01T02:35:47.373Z,16.13
2019-03-01T02:38:14.870Z,19.50
2019-03-01T02:40:42.397Z,18.00
2019-03-01T02:43:09.839Z,18.80
2019-03-01T02:45:37.252Z,15.47
2019-03-01T02:48:04.622Z,14.83
2019-03-01T02:50:32.121Z,13.60
2019-03-01T02:52:59.578Z,15.43
2019-03-01T02:55:27.108Z,17.00
2019-03-01T02:57:54.533Z,18.73
2019-03-01T03:00:23.917Z,21.00
2019-03-01T03:02:51.335Z,30.00
2019-03-01T03:05:18.885Z,31.77
2019-03-01T03:07:50.835Z,36.90
2019-03-01T03:10:18.483Z,35.83
2019-03-01T03:12:46.352Z,25.33
2019-03-01T03:15:14.815Z,32.17
2019-03-01T03:17:42.360Z,30.87
2019-03-01T03:20:09.985Z,40.73
2019-03-01T03:22:37.350Z,31.17
2019-03-01T03:25:05.669Z,45.50
2019-03-01T03:27:33.099Z,33.13
2019-03-01T03:30:00.674Z,23.97
2019-03-01T03:32:28.357Z,31.23
2019-03-01T03:34:55.728Z,23.13
2019-03-01T03:37:23.194Z,26.83
2019-03-01T03:39:50.643Z,25.77
2019-03-01T03:42:18.155Z,21.77
2019-03-01T03:44:45.610Z,21.03
2019-03-01T03:47:13.069Z,25.37
2019-03-01T03:49:40.470Z,22.70
2019-03-01T03:52:07.854Z,22.07
2019-03-01T03:54:35.317Z,23.57
2019-03-01T03:57:03.240Z,21.83
2019-03-01T03:59:30.933Z,28.03
2019-03-01T04:01:58.588Z,26.63
2019-03-01T04:04:26.103Z,29.10
2019-03-01T04:06:53.599Z,24.63
2019-03-01T04:09:21.024Z,25.27
2019-03-01T04:11:48.488Z,26.43
2019-03-01T04:14:15.900Z,24.00
2019-03-01T04:16:43.318Z,25.83
2019-03-01T04:19:10.826Z,19.30
2019-03-01T04:21:38.289Z,22.17
2019-03-01T04:24:05.636Z,26.40
2019-03-01T04:26:33.229Z,20.37
2019-03-01T04:29:00.748Z,21.70
2019-03-01T04:31:28.161Z,25.70
2019-03-01T04:33:55.585Z,23.33
2019-03-01T04:36:23.058Z,22.70
2019-03-01T04:38:50.535Z,21.20
2019-03-01T04:41:18.001Z,22.67
2019-03-01T04:43:45.445Z,18.07
2019-03-01T04:46:12.972Z,20.10
2019-03-01T04:48:40.412Z,24.00
2019-03-01T04:51:09.763Z,29.30
2019-03-01T04:53:37.230Z,25.30
2019-03-01T04:56:04.731Z,14.80
2019-03-01T04:58:32.204Z,19.63
2019-03-01T05:00:59.686Z,16.30
2019-03-01T05:03:27.197Z,18.90
2019-03-01T05:05:54.624Z,20.43
2019-03-01T05:08:22.010Z,23.83
2019-03-01T05:10:49.556Z,22.77
2019-03-01T05:13:17.029Z,17.47
2019-03-01T05:15:44.385Z,22.50
2019-03-01T05:18:11.810Z,14.10
2019-03-01T05:20:39.274Z,12.53
2019-03-01T05:23:06.678Z,31.03
2019-03-01T05:25:34.090Z,31.27
2019-03-01T05:28:01.540Z,26.50
2019-03-01T05:30:28.972Z,26.03
2019-03-01T05:32:56.468Z,30.67
2019-03-01T05:35:23.889Z,26.80
2019-03-01T05:37:51.253Z,21.43
2019-03-01T05:40:18.705Z,30.97
2019-03-01T05:42:46.121Z,30.37
2019-03-01T05:45:16.108Z,36.80
2019-03-01T05:47:43.551Z,32.07
2019-03-01T05:50:11.567Z,35.53
2019-03-01T05:52:38.990Z,32.93
2019-03-01T05:55:06.639Z,29.17
2019-03-01T05:57:34.742Z,31.13
2019-03-01T06:00:02.910Z,27.47
2019-03-01T06:03:08.478Z,27.23
2019-03-01T06:05:40.179Z,30.13
2019-03-01T06:08:58.830Z,31.73
2019-03-01T06:11:44.335Z,22.20
2019-03-01T06:14:25.313Z,32.53
2019-03-01T06:17:33.138Z,46.23
2019-03-01T06:20:38.129Z,34.53
2019-03-01T06:23:48.743Z,35.90
2019-03-01T06:27:10.094Z,41.13
2019-03-01T06:30:17.818Z,42.20
2019-03-01T06:33:10.502Z,46.53
2019-03-01T06:35:57.837Z,40.17
2019-03-01T06:39:20.306Z,36.30
2019-03-01T06:42:16.601Z,31.57
2019-03-01T06:45:41.432Z,32.60
2019-03-01T06:48:12.361Z,38.70
2019-03-01T06:51:02.387Z,39.67
2019-03-01T06:53:29.841Z,28.57
2019-03-01T06:56:00.220Z,28.73
2019-03-01T06:58:32.777Z,19.77
2019-03-01T07:01:07.950Z,26.70
2019-03-01T07:03:35.406Z,21.60
2019-03-01T07:06:03.527Z,16.70
2019-03-01T07:08:31.326Z,17.13
2019-03-01T07:10:58.834Z,17.33
2019-03-01T07:13:26.280Z,21.30
2019-03-01T07:15:53.699Z,16.13
2019-03-01T07:18:21.070Z,20.07
2019-03-01T07:20:48.490Z,17.87
2019-03-01T07:23:15.959Z,16.03
2019-03-01T07:25:43.347Z,19.67
2019-03-01T07:28:10.794Z,22.10
2019-03-01T07:30:38.249Z,24.43
2019-03-01T07:33:05.688Z,17.57
2019-03-01T07:35:33.109Z,19.33
2019-03-01T07:38:00.731Z,17.70
2019-03-01T07:40:28.176Z,27.87
2019-03-01T07:42:55.618Z,16.90
2019-03-01T07:45:23.396Z,15.60
2019-03-01T07:47:51.185Z,21.13
2019-03-01T07:50:18.954Z,16.47
2019-03-01T07:52:46.382Z,33.63
2019-03-01T07:55:13.856Z,16.43
2019-03-01T07:57:41.379Z,17.60
2019-03-01T08:00:14.213Z,21.90
2019-03-01T08:02:41.007Z,20.37
2019-03-01T08:05:10.003Z,22.20
2019-03-01T08:07:37.521Z,16.80
2019-03-01T08:10:06.764Z,17.87
2019-03-01T08:12:34.182Z,18.73
2019-03-01T08:15:04.004Z,18.83
2019-03-01T08:17:31.599Z,17.53
2019-03-01T08:19:59.968Z,25.20
2019-03-01T08:22:27.442Z,19.40
2019-03-01T08:24:54.913Z,15.90
2019-03-01T08:27:22.360Z,21.53
2019-03-01T08:29:49.867Z,18.70
2019-03-01T08:32:17.327Z,18.33
2019-03-01T08:34:44.703Z,20.10
2019-03-01T08:37:14.516Z,22.63
2019-03-01T08:39:43.537Z,18.33
2019-03-01T08:42:10.958Z,20.60
2019-03-01T08:44:38.404Z,16.70
2019-03-01T08:47:05.924Z,19.73
2019-03-01T08:49:33.350Z,17.33
2019-03-01T08:52:01.437Z,21.43
2019-03-01T08:54:31.122Z,20.03
2019-03-01T08:56:59.307Z,19.03
2019-03-01T08:59:27.035Z,17.60
2019-03-01T09:01:54.716Z,22.83
2019-03-01T09:04:22.113Z,22.63
2019-03-01T09:06:49.550Z,18.80
2019-03-01T09:09:17.553Z,19.70
2019-03-01T09:11:46.305Z,21.20
2019-03-01T09:14:13.735Z,19.83
2019-03-01T09:16:41.243Z,24.10
2019-03-01T09:19:08.739Z,21.83
2019-03-01T09:21:36.128Z,20.37
2019-03-01T09:24:03.855Z,17.53
2019-03-01T09:26:31.316Z,18.83
2019-03-01T09:28:58.777Z,21.07
2019-03-01T09:31:26.169Z,20.37
2019-03-01T09:33:56.371Z,23.33
2019-03-01T09:36:35.829Z,24.37
2019-03-01T09:39:05.836Z,24.40
2019-03-01T09:41:36.630Z,22.47
2019-03-01T09:44:03.788Z,21.20
2019-03-01T09:46:31.393Z,21.63
2019-03-01T09:48:58.782Z,18.30
2019-03-01T09:51:26.243Z,21.73
2019-03-01T09:53:53.703Z,24.07
2019-03-01T09:56:21.192Z,20.17
2019-03-01T09:58:48.956Z,23.03
2019-03-01T10:01:17.757Z,23.43
2019-03-01T10:03:45.798Z,21.23
2019-03-01T10:06:13.348Z,21.70
2019-03-01T10:08:40.781Z,22.23
2019-03-01T10:11:08.206Z,20.70
2019-03-01T10:16:03.366Z,24.87
2019-03-01T10:18:30.906Z,18.83
2019-03-01T10:20:58.357Z,27.33
2019-03-01T10:23:25.811Z,22.60
2019-03-01T10:25:53.475Z,21.27
2019-03-01T10:28:20.884Z,23.53
2019-03-01T10:30:48.388Z,19.30
2019-03-01T10:33:15.847Z,21.20
2019-03-01T10:35:43.306Z,21.70
2019-03-01T10:38:10.775Z,20.57
2019-03-01T10:40:38.313Z,21.00
2019-03-01T10:43:05.887Z,21.00
2019-03-01T10:45:33.329Z,21.07
2019-03-01T10:48:00.903Z,22.20
2019-03-01T10:50:28.290Z,20.57
2019-03-01T10:52:55.735Z,20.73
2019-03-01T10:55:23.329Z,37.17
2019-03-01T10:57:50.834Z,19.80
2019-03-01T11:00:20.357Z,22.00
2019-03-01T11:02:47.911Z,21.27
2019-03-01T11:05:15.299Z,23.67
2019-03-01T11:07:42.894Z,22.07
2019-03-01T11:10:12.976Z,19.70
2019-03-01T11:12:40.362Z,22.00
2019-03-01T11:15:09.490Z,21.00
2019-03-01T11:17:36.927Z,22.23
2019-03-01T11:20:05.215Z,24.03
2019-03-01T11:22:32.691Z,18.23
2019-03-01T11:25:00.259Z,19.83
2019-03-01T11:27:27.684Z,20.60
2019-03-01T11:29:55.151Z,18.83
2019-03-01T11:32:22.651Z,20.83
2019-03-01T11:34:50.112Z,20.47
2019-03-01T11:37:17.731Z,21.60
2019-03-01T11:39:45.177Z,18.93
2019-03-01T11:42:12.549Z,23.73
2019-03-01T11:44:40.154Z,19.57
2019-03-01T11:47:07.786Z,22.37
2019-03-01T11:49:35.228Z,20.97
2019-03-01T11:52:02.677Z,22.23
2019-03-01T11:54:30.168Z,21.03
2019-03-01T11:56:57.570Z,20.23
2019-03-01T11:59:25.685Z,19.63
2019-03-01T12:01:53.119Z,21.87
2019-03-01T12:04:20.608Z,18.53
2019-03-01T12:06:48.119Z,23.43
2019-03-01T12:09:15.794Z,22.60
2019-03-01T12:11:43.219Z,21.90
2019-03-01T12:14:10.651Z,27.63
2019-03-01T12:16:38.081Z,21.70
2019-03-01T12:19:05.564Z,20.77
2019-03-01T12:21:33.050Z,18.07
2019-03-01T12:24:00.593Z,19.20
2019-03-01T12:26:28.103Z,18.93
2019-03-01T12:28:55.544Z,19.73
2019-03-01T12:31:22.984Z,17.33
2019-03-01T12:33:50.517Z,18.43
2019-03-01T12:36:17.891Z,17.90
2019-03-01T12:38:45.325Z,21.00
2019-03-01T12:41:12.771Z,15.40
2019-03-01T12:43:40.222Z,17.70
2019-03-01T12:46:08.038Z,21.00
2019-03-01T12:48:35.563Z,17.80
2019-03-01T12:51:03.061Z,17.73
2019-03-01T12:53:30.423Z,17.20
2019-03-01T12:55:57.886Z,17.33
2019-03-01T12:58:25.462Z,15.70
2019-03-01T13:00:52.941Z,17.70
2019-03-01T13:03:20.338Z,18.80
2019-03-01T13:05:49.905Z,16.43
2019-03-01T13:08:17.264Z,25.13
2019-03-01T13:10:46.150Z,19.23
2019-03-01T13:13:13.614Z,18.57
2019-03-01T13:15:41.178Z,18.70
2019-03-01T13:18:13.626Z,19.40
2019-03-01T13:20:38.185Z,18.67
2019-03-01T13:23:06.255Z,20.33
2019-03-01T13:25:33.909Z,18.13
2019-03-01T13:28:01.477Z,16.03
2019-03-01T13:30:28.946Z,15.00
2019-03-01T13:32:58.870Z,15.93
2019-03-01T13:35:27.273Z,18.27
2019-03-01T13:37:56.564Z,17.83
2019-03-01T13:40:25.365Z,16.30
2019-03-01T13:42:53.119Z,19.00
2019-03-01T13:45:20.597Z,13.30
2019-03-01T13:47:48.190Z,14.33
2019-03-01T13:50:16.508Z,16.87
2019-03-01T13:52:43.918Z,15.63
2019-03-01T13:55:11.668Z,14.37
2019-03-01T13:57:39.104Z,14.57
2019-03-01T14:00:09.207Z,13.90
2019-03-01T14:02:36.626Z,18.70
2019-03-01T14:05:04.765Z,13.67
2019-03-01T14:07:32.438Z,19.77
2019-03-01T14:10:00.760Z,17.73
2019-03-01T14:12:29.168Z,15.57
2019-03-01T14:14:59.302Z,13.00
2019-03-01T14:17:25.968Z,14.33
2019-03-01T14:19:53.361Z,16.03
2019-03-01T14:22:20.855Z,17.97
2019-03-01T14:24:48.517Z,11.57
2019-03-01T14:27:15.890Z,17.00
2019-03-01T14:29:43.353Z,15.90
2019-03-01T14:32:10.813Z,13.70
2019-03-01T14:34:38.206Z,12.83
2019-03-01T14:37:05.658Z,15.07
2019-03-01T14:39:33.120Z,13.63
2019-03-01T14:42:00.526Z,13.57
2019-03-01T14:44:30.732Z,13.73
2019-03-01T14:46:57.359Z,12.87
2019-03-01T14:49:24.981Z,15.87
2019-03-01T14:51:52.462Z,14.33
2019-03-01T14:54:21.325Z,14.10
2019-03-01T14:56:53.272Z,15.67
2019-03-01T14:59:25.347Z,12.50
2019-03-01T15:02:08.847Z,14.60
2019-03-01T15:04:36.270Z,17.10
2019-03-01T15:07:03.794Z,14.77
2019-03-01T15:09:31.181Z,12.83
2019-03-01T15:11:58.609Z,16.40
2019-03-01T15:14:26.292Z,15.57
2019-03-01T15:16:53.733Z,16.33
2019-03-01T15:19:21.118Z,16.07
2019-03-01T15:21:48.581Z,24.67
2019-03-01T15:24:16.034Z,18.13
2019-03-01T15:26:46.229Z,14.23
2019-03-01T15:29:12.815Z,15.53
2019-03-01T15:31:40.347Z,15.80
2019-03-01T15:34:07.769Z,18.77
2019-03-01T15:36:35.162Z,16.03
2019-03-01T15:39:04.547Z,17.17
2019-03-01T15:41:32.025Z,19.97
2019-03-01T15:43:59.509Z,17.95
2019-03-01T15:46:26.979Z,20.70
2019-03-01T15:48:54.474Z,19.13
2019-03-01T15:51:22.197Z,16.93
2019-03-01T15:53:49.662Z,17.10
2019-03-01T15:56:17.172Z,16.07
2019-03-01T15:58:46.465Z,18.10
2019-03-01T16:01:13.947Z,15.37
2019-03-01T16:03:41.771Z,17.93
2019-03-01T16:06:10.487Z,19.17
2019-03-01T16:08:38.168Z,20.40
2019-03-01T16:11:05.615Z,15.83
2019-03-01T16:13:33.139Z,16.27
2019-03-01T16:16:00.529Z,24.73
2019-03-01T16:18:27.976Z,20.20
2019-03-01T16:20:55.420Z,19.23
2019-03-01T16:23:22.828Z,17.53
2019-03-01T16:25:53.045Z,18.57
2019-03-01T16:28:19.721Z,17.23
2019-03-01T16:30:49.634Z,22.10
2019-03-01T16:33:16.722Z,20.07
2019-03-01T16:35:44.185Z,21.43
2019-03-01T16:38:11.665Z,19.33
2019-03-01T16:40:39.082Z,20.87
2019-03-01T16:43:06.580Z,23.57
2019-03-01T16:45:36.156Z,21.13
2019-03-01T16:48:03.397Z,24.13
2019-03-01T16:50:30.869Z,21.07
2019-03-01T16:53:04.202Z,22.50
2019-03-01T16:55:28.834Z,23.20
2019-03-01T16:58:06.269Z,26.30
2019-03-01T17:00:26.578Z,29.87
2019-03-01T17:02:54.343Z,29.70
2019-03-01T17:05:21.816Z,30.83
2019-03-01T17:07:49.332Z,39.00
2019-03-01T17:10:16.989Z,37.07
2019-03-01T17:12:44.473Z,31.27
2019-03-01T17:15:16.289Z,30.90
2019-03-01T17:17:44.406Z,34.17
2019-03-01T17:20:12.072Z,35.33
2019-03-01T17:22:39.419Z,33.80
2019-03-01T17:25:07.031Z,30.20
2019-03-01T17:27:36.632Z,34.00
2019-03-01T17:30:04.626Z,27.13
2019-03-01T17:32:34.188Z,32.90
2019-03-01T17:35:04.977Z,27.57
2019-03-01T17:37:32.394Z,28.50
2019-03-01T17:40:00.033Z,34.30
2019-03-01T17:42:27.511Z,33.53
2019-03-01T17:44:54.937Z,40.47
2019-03-01T17:47:22.505Z,42.43
2019-03-01T17:49:49.912Z,36.87
2019-03-01T17:52:17.376Z,37.60
2019-03-01T17:54:44.966Z,41.90
2019-03-01T17:57:12.423Z,39.00
2019-03-01T17:59:39.970Z,27.27
2019-03-01T18:02:07.411Z,28.37
2019-03-01T18:04:36.982Z,29.20
2019-03-01T18:07:04.236Z,28.27
2019-03-01T18:09:31.665Z,31.07
2019-03-01T18:11:59.123Z,36.07
2019-03-01T18:14:26.592Z,35.70
2019-03-01T18:16:57.091Z,48.27
2019-03-01T18:19:23.722Z,46.17
2019-03-01T18:21:52.697Z,53.33
2019-03-01T18:24:20.192Z,40.23
2019-03-01T18:26:47.552Z,51.40
2019-03-01T18:29:15.033Z,35.90
2019-03-01T18:31:42.502Z,36.90
2019-03-01T18:34:09.967Z,37.83
2019-03-01T18:36:37.431Z,31.93
2019-03-01T18:39:10.114Z,39.30
2019-03-01T18:41:37.502Z,35.43
2019-03-01T18:44:04.928Z,48.30
2019-03-01T18:46:32.353Z,42.80
2019-03-01T18:48:59.816Z,67.67
2019-03-01T18:51:27.188Z,64.33
2019-03-01T18:53:54.662Z,36.20
2019-03-01T18:56:25.032Z,35.60
2019-03-01T18:58:51.740Z,39.07
2019-03-01T19:01:19.644Z,35.57
2019-03-01T19:03:47.087Z,37.30
2019-03-01T19:06:16.228Z,33.90
2019-03-01T19:08:43.954Z,42.50
2019-03-01T19:11:11.409Z,49.57
2019-03-01T19:13:38.843Z,36.10
2019-03-01T19:16:06.291Z,45.50
2019-03-01T19:18:33.757Z,40.93
2019-03-01T19:21:01.168Z,36.67
2019-03-01T19:23:29.409Z,34.40
2019-03-01T19:26:01.764Z,35.63
2019-03-01T19:28:27.706Z,39.17
2019-03-01T19:30:55.291Z,38.83
2019-03-01T19:33:22.897Z,35.07
2019-03-01T19:35:50.273Z,36.23
2019-03-01T19:38:17.735Z,38.67
2019-03-01T19:40:46.967Z,39.87
2019-03-01T19:43:14.494Z,42.80
2019-03-01T19:45:41.913Z,37.60
2019-03-01T19:48:09.433Z,44.03
2019-03-01T19:50:36.897Z,34.80
2019-03-01T19:53:04.332Z,38.17
2019-03-01T19:55:31.864Z,33.63
2019-03-01T19:57:59.450Z,38.87
2019-03-01T20:00:27.191Z,38.57
2019-03-01T20:02:55.053Z,40.70
2019-03-01T20:05:23.871Z,39.53
2019-03-01T20:07:51.781Z,40.57
2019-03-01T20:10:20.820Z,40.17
2019-03-01T20:12:48.253Z,37.83
2019-03-01T20:15:17.846Z,39.83
2019-03-01T20:17:45.277Z,40.43
2019-03-01T20:20:13.876Z,37.33
2019-03-01T20:22:41.441Z,40.27
2019-03-01T20:25:12.722Z,38.03
2019-03-01T20:27:40.255Z,40.77
2019-03-01T20:30:14.029Z,40.60
2019-03-01T20:32:41.515Z,38.00
2019-03-01T20:35:12.710Z,40.83
2019-03-01T20:37:40.108Z,41.80
2019-03-01T20:40:09.754Z,39.50
2019-03-01T20:42:37.511Z,45.30
2019-03-01T20:45:09.114Z,42.87
2019-03-01T20:47:36.573Z,46.50
2019-03-01T20:50:04.348Z,48.97
2019-03-01T20:52:34.808Z,46.30
2019-03-01T20:55:01.766Z,53.67
2019-03-01T20:57:29.361Z,52.17
2019-03-01T20:59:56.903Z,53.10
2019-03-01T21:02:24.375Z,48.60
2019-03-01T21:04:53.565Z,54.07
2019-03-01T21:07:21.131Z,51.37
2019-03-01T21:09:48.580Z,53.80
2019-03-01T21:12:15.962Z,61.00
2019-03-01T21:14:43.412Z,54.40
2019-03-01T21:17:10.871Z,57.47
2019-03-01T21:19:40.846Z,58.70
2019-03-01T21:22:07.807Z,59.57
2019-03-01T21:24:35.188Z,60.40
2019-03-01T21:27:02.684Z,63.33
2019-03-01T21:29:30.120Z,62.37
2019-03-01T21:31:57.577Z,63.53
2019-03-01T21:34:25.002Z,56.10
2019-03-01T21:36:52.353Z,67.23
2019-03-01T21:39:20.648Z,63.43
2019-03-01T21:41:51.288Z,71.43
2019-03-01T21:44:18.877Z,57.30
2019-03-01T21:46:46.325Z,51.13
2019-03-01T21:49:13.788Z,51.47
2019-03-01T21:51:41.214Z,53.40
2019-03-01T21:54:08.702Z,42.43
2019-03-01T21:56:36.182Z,46.10
2019-03-01T21:59:05.508Z,43.03
2019-03-01T22:01:32.985Z,36.97
2019-03-01T22:04:02.501Z,34.60
2019-03-01T22:06:29.972Z,32.10
2019-03-01T22:08:57.451Z,33.43
2019-03-01T22:11:24.948Z,30.77
2019-03-01T22:13:52.407Z,32.97
2019-03-01T22:16:19.901Z,32.83
2019-03-01T22:18:47.355Z,28.07
2019-03-01T22:21:16.926Z,34.83
2019-03-01T22:23:44.157Z,30.90
2019-03-01T22:26:13.622Z,30.93
2019-03-01T22:28:40.983Z,27.17
2019-03-01T22:31:08.459Z,27.67
2019-03-01T22:33:35.931Z,29.30
2019-03-01T22:36:03.303Z,29.77
2019-03-01T22:38:30.780Z,29.47
2019-03-01T22:41:00.577Z,30.57
2019-03-01T22:43:27.551Z,31.67
2019-03-01T22:45:54.979Z,35.23
2019-03-01T22:48:22.424Z,32.57
2019-03-01T22:50:49.888Z,35.20
2019-03-01T22:53:17.274Z,31.53
2019-03-01T22:55:44.731Z,30.10
2019-03-01T22:58:12.187Z,28.87
2019-03-01T23:01:20.887Z,35.50
2019-03-01T23:04:03.196Z,31.17
2019-03-01T23:06:30.658Z,31.23
2019-03-01T23:08:58.113Z,30.90
2019-03-01T23:11:28.807Z,34.37
2019-03-01T23:13:55.718Z,41.20
2019-03-01T23:16:24.087Z,40.17
2019-03-01T23:18:56.601Z,37.00
2019-03-01T23:21:20.863Z,31.63
2019-03-01T23:23:48.315Z,32.93
2019-03-01T23:26:18.664Z,29.13
2019-03-01T23:28:45.067Z,34.17
2019-03-01T23:31:12.518Z,33.17
2019-03-01T23:33:39.956Z,35.77
2019-03-01T23:36:07.377Z,41.73
2019-03-01T23:38:34.735Z,54.03
2019-03-01T23:41:02.216Z,57.77
2019-03-01T23:43:30.794Z,63.57
2019-03-01T23:45:59.029Z,60.00
2019-03-01T23:48:26.421Z,60.90
2019-03-01T23:50:53.900Z,60.87
2019-03-01T23:53:21.335Z,51.93
2019-03-01T23:55:51.004Z,57.37
2019-03-01T23:58:18.128Z,59.00
