createdAt,value
2023-01-12T00:02:21.277Z,9.10
2023-01-12T00:04:49.034Z,9.20
2023-01-12T00:07:17.962Z,9.20
2023-01-12T00:09:45.694Z,9.30
2023-01-12T00:12:13.846Z,9.30
2023-01-12T00:14:41.602Z,9.30
2023-01-12T00:17:11.873Z,9.30
2023-01-12T00:19:40.230Z,9.30
2023-01-12T00:22:11.919Z,9.30
2023-01-12T00:24:46.358Z,9.30
2023-01-12T00:27:20.447Z,9.20
2023-01-12T00:29:49.813Z,9.30
2023-01-12T00:32:21.217Z,9.30
2023-01-12T00:34:49.002Z,9.20
2023-01-12T00:37:16.775Z,9.30
2023-01-12T00:39:56.609Z,9.20
2023-01-12T00:42:47.252Z,9.30
2023-01-12T00:45:24.783Z,9.20
2023-01-12T00:47:53.783Z,9.20
2023-01-12T00:50:22.916Z,9.30
2023-01-12T00:52:50.757Z,9.30
2023-01-12T00:55:18.677Z,9.30
2023-01-12T00:57:46.375Z,9.20
2023-01-12T01:00:15.072Z,9.20
2023-01-12T01:02:42.775Z,9.20
2023-01-12T01:05:10.556Z,9.20
2023-01-12T01:07:38.503Z,9.20
2023-01-12T01:10:06.983Z,9.30
2023-01-12T01:12:34.779Z,9.30
2023-01-12T01:15:02.863Z,9.30
2023-01-12T01:17:30.646Z,9.30
2023-01-12T01:19:58.258Z,9.30
2023-01-12T01:22:25.958Z,9.30
2023-01-12T01:24:53.825Z,9.30
2023-01-12T01:27:21.898Z,9.40
2023-01-12T01:29:49.544Z,9.40
2023-01-12T01:32:17.197Z,9.30
2023-01-12T01:34:46.423Z,9.40
2023-01-12T01:37:14.274Z,9.30
2023-01-12T01:39:41.918Z,9.30
2023-01-12T01:42:28.067Z,9.30
2023-01-12T01:44:58.592Z,9.30
2023-01-12T01:47:39.891Z,9.30
2023-01-12T01:50:19.061Z,9.20
2023-01-12T01:52:53.634Z,9.20
2023-01-12T01:55:39.518Z,9.20
2023-01-12T01:58:15.916Z,9.10
2023-01-12T02:00:44.496Z,9.10
2023-01-12T02:03:14.598Z,9.10
2023-01-12T02:05:46.229Z,9.00
2023-01-12T02:08:22.437Z,9.00
2023-01-12T02:10:52.757Z,9.00
2023-01-12T02:13:39.484Z,9.00
2023-01-12T02:16:29.409Z,8.90
2023-01-12T02:19:56.634Z,9.00
2023-01-12T02:23:15.780Z,9.00
2023-01-12T02:26:19.689Z,9.00
2023-01-12T02:29:56.655Z,8.90
2023-01-12T02:33:11.292Z,8.90
2023-01-12T02:36:03.092Z,8.90
2023-01-12T02:38:52.404Z,8.90
2023-01-12T02:42:07.335Z,8.90
2023-01-12T02:45:11.580Z,8.90
2023-01-12T02:47:55.236Z,8.90
2023-01-12T02:50:46.239Z,8.90
2023-01-12T02:53:44.858Z,8.90
2023-01-12T02:56:23.168Z,8.90
2023-01-12T02:58:59.390Z,8.90
2023-01-12T03:01:29.314Z,8.90
2023-01-12T03:04:01.618Z,9.00
2023-01-12T03:07:08.051Z,8.90
2023-01-12T03:09:49.023Z,9.00
2023-01-12T03:12:30.227Z,8.90
2023-01-12T03:15:02.981Z,9.00
2023-01-12T03:17:41.271Z,9.00
2023-01-12T03:20:37.110Z,9.00
2023-01-12T03:23:31.559Z,9.00
2023-01-12T03:26:02.650Z,8.90
2023-01-12T03:28:35.914Z,8.90
2023-01-12T03:31:11.283Z,8.90
2023-01-12T03:33:41.865Z,8.90
2023-01-12T03:36:37.299Z,8.90
2023-01-12T03:39:24.747Z,8.90
2023-01-12T03:42:04.588Z,8.90
2023-01-12T03:44:43.285Z,8.90
2023-01-12T03:47:18.607Z,8.90
2023-01-12T03:50:13.610Z,8.90
2023-01-12T03:52:43.703Z,8.90
2023-01-12T03:55:15.879Z,8.90
2023-01-12T03:57:44.866Z,8.90
2023-01-12T04:00:15.089Z,8.90
2023-01-12T04:02:46.036Z,9.00
2023-01-12T04:05:15.495Z,8.90
2023-01-12T04:07:43.206Z,9.00
2023-01-12T04:10:11.286Z,8.90
2023-01-12T04:12:38.971Z,9.00
2023-01-12T04:15:07.381Z,9.00
2023-01-12T04:17:35.264Z,9.00
2023-01-12T04:20:04.000Z,9.00
2023-01-12T04:22:43.410Z,9.00
2023-01-12T04:25:23.574Z,9.00
2023-01-12T04:27:56.608Z,9.00
2023-01-12T04:30:27.197Z,9.00
2023-01-12T04:32:56.449Z,9.10
2023-01-12T04:35:24.803Z,9.10
2023-01-12T04:37:52.892Z,9.10
2023-01-12T04:40:20.968Z,9.10
2023-01-12T04:43:10.998Z,9.10
2023-01-12T04:45:41.621Z,9.10
2023-01-12T04:48:14.997Z,9.20
2023-01-12T04:50:44.397Z,9.20
2023-01-12T04:53:13.826Z,9.20
2023-01-12T04:55:43.329Z,9.20
2023-01-12T04:58:11.120Z,9.20
2023-01-12T05:00:38.889Z,9.30
2023-01-12T05:03:06.584Z,9.20
2023-01-12T05:05:34.408Z,9.30
2023-01-12T05:08:23.526Z,9.30
2023-01-12T05:10:54.857Z,9.30
2023-01-12T05:13:24.064Z,9.40
2023-01-12T05:15:51.832Z,9.40
2023-01-12T05:18:20.000Z,9.40
2023-01-12T05:20:47.750Z,9.40
2023-01-12T05:23:15.573Z,9.40
2023-01-12T05:25:43.273Z,9.40
2023-01-12T05:28:11.071Z,9.40
2023-01-12T05:30:38.775Z,9.40
2023-01-12T05:33:06.639Z,9.40
2023-01-12T05:35:34.346Z,9.40
2023-01-12T05:38:02.176Z,9.50
2023-01-12T05:40:29.811Z,9.50
2023-01-12T05:43:16.233Z,9.50
2023-01-12T05:45:43.947Z,9.50
2023-01-12T05:48:11.965Z,9.50
2023-01-12T05:50:39.604Z,9.60
2023-01-12T05:53:10.671Z,9.60
2023-01-12T05:55:38.897Z,9.60
2023-01-12T05:58:06.533Z,9.60
2023-01-12T06:00:34.365Z,9.60
2023-01-12T06:03:03.224Z,9.60
2023-01-12T06:05:30.967Z,9.60
2023-01-12T06:07:59.275Z,9.60
2023-01-12T06:10:27.123Z,9.70
2023-01-12T06:13:13.179Z,9.70
2023-01-12T06:15:40.852Z,9.70
2023-01-12T06:18:08.534Z,9.70
2023-01-12T06:20:36.396Z,9.70
2023-01-12T06:23:05.385Z,9.70
2023-01-12T06:25:33.272Z,9.70
2023-01-12T06:28:01.026Z,9.70
2023-01-12T06:30:28.635Z,9.80
2023-01-12T06:32:56.322Z,9.80
2023-01-12T06:35:23.972Z,9.80
2023-01-12T06:37:57.154Z,9.80
2023-01-12T06:40:24.956Z,9.80
2023-01-12T06:42:52.905Z,9.90
2023-01-12T06:45:20.556Z,9.90
2023-01-12T06:47:52.270Z,9.90
2023-01-12T06:50:20.127Z,9.90
2023-01-12T06:52:47.828Z,9.90
2023-01-12T06:55:15.724Z,9.90
2023-01-12T06:57:43.420Z,9.90
2023-01-12T07:00:13.253Z,10.00
2023-01-12T07:02:42.005Z,10.00
2023-01-12T07:05:10.067Z,10.00
2023-01-12T07:07:40.047Z,10.00
2023-01-12T07:10:10.127Z,10.00
2023-01-12T07:12:38.146Z,10.00
2023-01-12T07:15:07.158Z,10.00
2023-01-12T07:17:34.915Z,10.00
2023-01-12T07:20:02.638Z,10.10
2023-01-12T07:22:30.441Z,10.10
2023-01-12T07:24:58.160Z,10.10
2023-01-12T07:27:25.993Z,10.10
2023-01-12T07:29:53.707Z,10.10
2023-01-12T07:32:25.569Z,10.10
2023-01-12T07:34:53.312Z,10.10
2023-01-12T07:37:21.006Z,10.10
2023-01-12T07:39:48.665Z,10.10
2023-01-12T07:42:25.385Z,10.10
2023-01-12T07:44:53.482Z,10.20
2023-01-12T07:47:21.387Z,10.10
2023-01-12T07:49:49.098Z,10.10
2023-01-12T07:52:16.810Z,10.20
2023-01-12T07:54:44.506Z,10.20
2023-01-12T07:57:12.576Z,10.20
2023-01-12T07:59:40.574Z,10.20
2023-01-12T08:02:16.630Z,10.20
2023-01-12T08:04:45.836Z,10.20
2023-01-12T08:07:15.427Z,10.20
2023-01-12T08:09:43.174Z,10.20
2023-01-12T08:12:10.823Z,10.20
2023-01-12T08:14:41.860Z,10.20
2023-01-12T08:17:21.308Z,10.20
2023-01-12T08:20:00.854Z,10.20
2023-01-12T08:22:35.740Z,10.20
2023-01-12T08:25:19.299Z,10.20
2023-01-12T08:27:51.239Z,10.20
2023-01-12T08:30:23.088Z,10.20
2023-01-12T08:32:50.837Z,10.20
2023-01-12T08:35:21.855Z,10.30
2023-01-12T08:37:49.599Z,10.30
2023-01-12T08:40:18.139Z,10.30
2023-01-12T08:42:45.785Z,10.30
2023-01-12T08:45:13.572Z,10.30
2023-01-12T08:47:44.365Z,10.30
2023-01-12T08:50:12.249Z,10.30
2023-01-12T08:52:40.000Z,10.30
2023-01-12T08:55:11.149Z,10.30
2023-01-12T08:57:38.819Z,10.30
2023-01-12T09:00:07.561Z,10.30
2023-01-12T09:02:35.640Z,10.30
2023-01-12T09:05:04.147Z,10.30
2023-01-12T09:07:33.073Z,10.30
2023-01-12T09:10:00.746Z,10.30
2023-01-12T09:12:28.477Z,10.30
2023-01-12T09:14:56.314Z,10.30
2023-01-12T09:17:24.183Z,10.30
2023-01-12T09:19:51.954Z,10.30
2023-01-12T09:22:19.619Z,10.30
2023-01-12T09:24:47.308Z,10.30
2023-01-12T09:27:14.923Z,10.30
2023-01-12T09:29:42.606Z,10.40
2023-01-12T09:32:10.244Z,10.40
2023-01-12T09:34:37.971Z,10.40
2023-01-12T09:37:05.702Z,10.40
2023-01-12T09:39:33.375Z,10.40
2023-01-12T09:42:19.842Z,10.40
2023-01-12T09:45:11.413Z,10.40
2023-01-12T09:47:51.567Z,10.40
2023-01-12T09:50:28.754Z,10.40
2023-01-12T09:53:13.123Z,10.50
2023-01-12T09:55:52.718Z,10.50
2023-01-12T09:59:18.476Z,10.50
2023-01-12T10:01:46.771Z,10.50
2023-01-12T10:04:15.072Z,10.50
2023-01-12T10:06:42.924Z,10.50
2023-01-12T10:09:18.315Z,10.50
2023-01-12T10:12:03.683Z,10.50
2023-01-12T10:14:34.537Z,10.50
2023-01-12T10:17:38.598Z,10.50
2023-01-12T10:20:21.097Z,10.50
2023-01-12T10:22:54.723Z,10.50
2023-01-12T10:25:29.176Z,10.50
2023-01-12T10:28:02.861Z,10.50
2023-01-12T10:30:37.726Z,10.60
2023-01-12T10:33:33.055Z,10.60
2023-01-12T10:36:04.850Z,10.60
2023-01-12T10:38:38.671Z,10.60
2023-01-12T10:41:22.032Z,10.60
2023-01-12T10:43:58.763Z,10.60
2023-01-12T10:46:31.572Z,10.60
2023-01-12T10:49:22.882Z,10.60
2023-01-12T10:52:10.632Z,10.60
2023-01-12T10:54:41.407Z,10.60
2023-01-12T10:57:24.081Z,10.60
2023-01-12T10:59:58.997Z,10.60
2023-01-12T11:02:29.386Z,10.60
2023-01-12T11:04:57.192Z,10.60
2023-01-12T11:07:31.030Z,10.60
2023-01-12T11:10:30.618Z,10.60
2023-01-12T11:13:03.631Z,10.60
2023-01-12T11:15:38.772Z,10.60
2023-01-12T11:18:24.981Z,10.60
2023-01-12T11:21:06.365Z,10.60
2023-01-12T11:23:57.086Z,10.60
2023-01-12T11:26:32.925Z,10.70
2023-01-12T11:29:32.310Z,10.70
2023-01-12T11:32:14.876Z,10.60
2023-01-12T11:35:01.629Z,10.60
2023-01-12T11:37:32.764Z,10.60
2023-01-12T11:40:23.758Z,10.70
2023-01-12T11:43:11.555Z,10.70
2023-01-12T11:45:53.719Z,10.70
2023-01-12T11:48:47.631Z,10.70
2023-01-12T11:51:16.456Z,10.70
2023-01-12T11:53:45.557Z,10.70
2023-01-12T11:56:29.313Z,10.70
2023-01-12T11:59:32.184Z,10.80
2023-01-12T12:02:52.241Z,10.70
2023-01-12T12:05:52.869Z,10.80
2023-01-12T12:08:39.404Z,10.70
2023-01-12T12:11:30.759Z,10.70
2023-01-12T12:14:20.892Z,10.70
2023-01-12T12:17:33.520Z,10.70
2023-01-12T12:20:07.981Z,10.70
2023-01-12T12:23:00.676Z,10.80
2023-01-12T12:25:45.352Z,10.70
2023-01-12T12:28:38.615Z,10.80
2023-01-12T12:31:24.363Z,10.80
2023-01-12T12:34:04.105Z,10.70
2023-01-12T12:36:50.008Z,10.70
2023-01-12T12:39:45.632Z,10.70
2023-01-12T12:43:03.980Z,10.70
2023-01-12T12:45:49.579Z,10.70
2023-01-12T12:48:37.726Z,10.70
2023-01-12T12:51:09.145Z,10.70
2023-01-12T12:53:44.031Z,10.60
2023-01-12T12:56:19.050Z,10.60
2023-01-12T12:58:47.921Z,10.60
2023-01-12T13:01:24.428Z,10.60
2023-01-12T13:03:54.596Z,10.60
2023-01-12T13:06:32.534Z,10.60
2023-01-12T13:09:12.725Z,10.70
2023-01-12T13:12:19.080Z,10.70
2023-01-12T13:15:24.642Z,10.70
2023-01-12T13:17:54.872Z,10.70
2023-01-12T13:20:51.532Z,10.70
2023-01-12T13:23:47.635Z,10.70
2023-01-12T13:26:33.388Z,10.70
2023-01-12T13:29:23.262Z,10.70
2023-01-12T13:31:56.581Z,10.70
2023-01-12T13:34:44.202Z,10.70
2023-01-12T13:37:30.402Z,10.70
2023-01-12T13:40:02.265Z,10.70
2023-01-12T13:42:49.426Z,10.70
2023-01-12T13:45:19.794Z,10.70
2023-01-12T13:47:52.081Z,10.60
2023-01-12T13:50:24.952Z,10.60
2023-01-12T13:53:04.173Z,10.70
2023-01-12T13:55:35.526Z,10.70
2023-01-12T13:58:21.431Z,10.70
2023-01-12T14:01:01.441Z,10.70
2023-01-12T14:04:09.687Z,10.70
2023-01-12T14:06:53.702Z,10.70
2023-01-12T14:09:59.155Z,10.70
2023-01-12T14:12:52.434Z,10.70
2023-01-12T14:15:56.695Z,10.60
2023-01-12T14:18:43.289Z,10.60
2023-01-12T14:21:33.253Z,10.60
2023-01-12T14:24:27.435Z,10.60
2023-01-12T14:26:55.101Z,10.60
2023-01-12T14:29:22.870Z,10.60
2023-01-12T14:31:54.132Z,10.60
2023-01-12T14:34:32.758Z,10.60
2023-01-12T14:37:03.800Z,10.60
2023-01-12T14:39:40.929Z,10.60
2023-01-12T14:42:38.089Z,10.60
2023-01-12T14:45:44.441Z,10.60
2023-01-12T14:48:31.169Z,10.60
2023-01-12T14:51:16.633Z,10.60
2023-01-12T14:53:48.016Z,10.60
2023-01-12T14:56:19.209Z,10.60
2023-01-12T14:58:48.452Z,10.60
2023-01-12T15:01:39.617Z,10.60
2023-01-12T15:04:16.116Z,10.60
2023-01-12T15:06:45.462Z,10.60
2023-01-12T15:09:34.462Z,10.60
2023-01-12T15:12:26.407Z,10.60
2023-01-12T15:14:54.653Z,10.60
2023-01-12T15:17:51.742Z,10.60
2023-01-12T15:20:37.991Z,10.60
2023-01-12T15:23:29.350Z,10.50
2023-01-12T15:25:57.153Z,10.60
2023-01-12T15:28:25.026Z,10.60
2023-01-12T15:30:53.505Z,10.60
2023-01-12T15:33:22.754Z,10.60
2023-01-12T15:35:50.466Z,10.60
2023-01-12T15:38:18.279Z,10.50
2023-01-12T15:40:47.991Z,10.50
2023-01-12T15:43:17.349Z,10.50
2023-01-12T15:45:47.315Z,10.50
2023-01-12T15:48:15.148Z,10.50
2023-01-12T15:50:45.362Z,10.50
2023-01-12T15:53:18.545Z,10.50
2023-01-12T15:55:47.262Z,10.50
2023-01-12T15:58:16.924Z,10.50
2023-01-12T16:00:45.419Z,10.50
2023-01-12T16:03:38.251Z,10.50
2023-01-12T16:06:02.084Z,10.50
2023-01-12T16:08:29.697Z,10.50
2023-01-12T16:11:09.716Z,10.50
2023-01-12T16:13:37.870Z,10.50
2023-01-12T16:16:06.662Z,10.50
2023-01-12T16:18:35.236Z,10.50
2023-01-12T16:21:03.014Z,10.40
2023-01-12T16:23:32.039Z,10.40
2023-01-12T16:26:01.769Z,10.50
2023-01-12T16:28:29.721Z,10.40
2023-01-12T16:30:57.949Z,10.40
2023-01-12T16:33:25.737Z,10.40
2023-01-12T16:35:56.461Z,10.40
2023-01-12T16:38:24.350Z,10.40
2023-01-12T16:40:52.095Z,10.40
2023-01-12T16:43:21.094Z,10.40
2023-01-12T16:45:48.878Z,10.40
2023-01-12T16:48:17.855Z,10.40
2023-01-12T16:50:46.353Z,10.40
2023-01-12T16:53:14.222Z,10.40
2023-01-12T16:55:41.828Z,10.40
2023-01-12T16:58:10.095Z,10.40
2023-01-12T17:00:37.858Z,10.40
2023-01-12T17:03:06.252Z,10.40
2023-01-12T17:05:38.712Z,10.30
2023-01-12T17:08:06.454Z,10.40
2023-01-12T17:10:35.867Z,10.40
2023-01-12T17:13:03.926Z,10.40
2023-01-12T17:15:33.635Z,10.40
2023-01-12T17:18:01.722Z,10.40
2023-01-12T17:20:29.628Z,10.40
2023-01-12T17:22:57.682Z,10.40
2023-01-12T17:25:26.160Z,10.40
2023-01-12T17:27:53.972Z,10.40
2023-01-12T17:30:22.588Z,10.40
2023-01-12T17:32:50.537Z,10.40
2023-01-12T17:35:18.207Z,10.40
2023-01-12T17:37:46.464Z,10.40
2023-01-12T17:40:14.230Z,10.40
2023-01-12T17:43:00.678Z,10.40
2023-01-12T17:45:29.150Z,10.40
2023-01-12T17:47:58.410Z,10.40
2023-01-12T17:50:26.794Z,10.40
2023-01-12T17:52:55.020Z,10.40
2023-01-12T17:55:22.830Z,10.50
2023-01-12T17:57:50.747Z,10.50
2023-01-12T18:00:19.373Z,10.40
2023-01-12T18:02:47.047Z,10.40
2023-01-12T18:05:14.880Z,10.50
2023-01-12T18:07:42.569Z,10.50
2023-01-12T18:10:11.505Z,10.50
2023-01-12T18:12:39.597Z,10.50
2023-01-12T18:15:08.234Z,10.50
2023-01-12T18:17:35.844Z,10.50
2023-01-12T18:20:04.362Z,10.50
2023-01-12T18:22:31.966Z,10.50
2023-01-12T18:24:59.660Z,10.50
2023-01-12T18:27:27.671Z,10.60
2023-01-12T18:29:55.542Z,10.50
2023-01-12T18:32:23.224Z,10.50
2023-01-12T18:34:51.029Z,10.50
2023-01-12T18:37:18.664Z,10.50
2023-01-12T18:39:49.681Z,10.50
2023-01-12T18:42:36.279Z,10.50
2023-01-12T18:45:05.500Z,10.50
2023-01-12T18:47:51.944Z,10.50
2023-01-12T18:50:39.056Z,10.50
2023-01-12T18:53:25.195Z,10.50
2023-01-12T18:55:55.677Z,10.50
2023-01-12T18:58:28.587Z,10.50
2023-01-12T19:01:15.434Z,10.50
2023-01-12T19:03:43.289Z,10.50
2023-01-12T19:06:20.910Z,10.50
2023-01-12T19:09:11.462Z,10.50
2023-01-12T19:11:40.543Z,10.50
2023-01-12T19:14:28.959Z,10.50
2023-01-12T19:17:15.455Z,10.50
2023-01-12T19:19:43.229Z,10.60
2023-01-12T19:22:29.482Z,10.60
2023-01-12T19:25:15.850Z,10.60
2023-01-12T19:28:02.415Z,10.60
2023-01-12T19:30:31.299Z,10.60
2023-01-12T19:32:59.425Z,10.60
2023-01-12T19:35:27.385Z,10.60
2023-01-12T19:37:55.072Z,10.60
2023-01-12T19:40:28.483Z,10.60
2023-01-12T19:43:17.561Z,10.60
2023-01-12T19:45:49.378Z,10.50
2023-01-12T19:48:20.648Z,10.50
2023-01-12T19:50:48.821Z,10.50
2023-01-12T19:53:21.041Z,10.50
2023-01-12T19:55:52.853Z,10.50
2023-01-12T19:58:22.898Z,10.50
2023-01-12T20:00:50.979Z,10.50
2023-01-12T20:03:25.228Z,10.50
2023-01-12T20:05:53.510Z,10.50
2023-01-12T20:08:24.465Z,10.50
2023-01-12T20:11:02.596Z,10.50
2023-01-12T20:13:33.038Z,10.50
2023-01-12T20:16:09.865Z,10.50
2023-01-12T20:18:38.027Z,10.50
2023-01-12T20:21:11.253Z,10.50
2023-01-12T20:23:39.094Z,10.50
2023-01-12T20:26:12.583Z,10.50
2023-01-12T20:28:40.467Z,10.50
2023-01-12T20:31:14.055Z,10.50
2023-01-12T20:33:42.270Z,10.50
2023-01-12T20:36:12.055Z,10.40
2023-01-12T20:38:41.055Z,10.40
2023-01-12T20:41:11.080Z,10.40
2023-01-12T20:43:39.029Z,10.40
2023-01-12T20:46:11.635Z,10.40
2023-01-12T20:48:44.825Z,10.40
2023-01-12T20:51:15.708Z,10.40
2023-01-12T20:53:44.350Z,10.30
2023-01-12T20:56:12.327Z,10.30
2023-01-12T20:58:40.147Z,10.30
2023-01-12T21:01:13.798Z,10.20
2023-01-12T21:03:41.804Z,10.10
2023-01-12T21:06:12.810Z,10.00
2023-01-12T21:08:45.190Z,10.00
2023-01-12T21:11:20.230Z,9.90
2023-01-12T21:13:48.344Z,9.90
2023-01-12T21:16:19.054Z,9.90
2023-01-12T21:18:48.161Z,9.80
2023-01-12T21:21:16.784Z,9.80
2023-01-12T21:23:44.595Z,9.70
2023-01-12T21:26:12.340Z,9.70
2023-01-12T21:28:40.734Z,9.60
2023-01-12T21:31:11.984Z,9.60
2023-01-12T21:33:39.978Z,9.50
2023-01-12T21:36:08.385Z,9.50
2023-01-12T21:38:36.077Z,9.40
2023-01-12T21:41:05.099Z,9.40
2023-01-12T21:43:33.800Z,9.40
2023-01-12T21:46:09.296Z,9.40
2023-01-12T21:48:37.358Z,9.30
2023-01-12T21:51:08.517Z,9.30
2023-01-12T21:53:36.672Z,9.30
2023-01-12T21:56:06.179Z,9.30
2023-01-12T21:58:36.285Z,9.30
2023-01-12T22:01:22.212Z,9.30
2023-01-12T22:03:50.028Z,9.30
2023-01-12T22:06:17.722Z,9.20
2023-01-12T22:08:45.805Z,9.20
2023-01-12T22:11:15.699Z,9.20
2023-01-12T22:13:43.768Z,9.20
2023-01-12T22:16:14.617Z,9.10
2023-01-12T22:18:50.524Z,9.10
2023-01-12T22:21:20.874Z,9.10
2023-01-12T22:23:49.180Z,9.10
2023-01-12T22:26:18.880Z,9.10
2023-01-12T22:28:48.775Z,9.10
2023-01-12T22:31:21.576Z,9.00
2023-01-12T22:34:03.883Z,9.00
2023-01-12T22:36:35.219Z,9.00
2023-01-12T22:39:03.836Z,8.90
2023-01-12T22:41:31.477Z,8.90
2023-01-12T22:43:59.617Z,8.90
2023-01-12T22:46:28.402Z,8.90
2023-01-12T22:48:59.514Z,8.90
2023-01-12T22:51:29.585Z,8.80
2023-01-12T22:53:57.977Z,8.80
2023-01-12T22:56:26.090Z,8.80
2023-01-12T22:58:55.781Z,8.80
2023-01-12T23:01:25.959Z,8.80
2023-01-12T23:03:57.584Z,8.80
2023-01-12T23:06:26.731Z,8.70
2023-01-12T23:08:54.464Z,8.70
2023-01-12T23:11:27.060Z,8.70
2023-01-12T23:13:54.948Z,8.70
2023-01-12T23:16:23.180Z,8.70
2023-01-12T23:18:51.732Z,8.70
2023-01-12T23:21:24.724Z,8.70
2023-01-12T23:23:56.045Z,8.70
2023-01-12T23:26:31.151Z,8.70
2023-01-12T23:29:02.187Z,8.80
2023-01-12T23:31:32.691Z,8.70
2023-01-12T23:34:01.254Z,8.70
2023-01-12T23:36:30.970Z,8.70
2023-01-12T23:39:01.686Z,8.70
2023-01-12T23:41:32.491Z,8.70
2023-01-12T23:44:04.483Z,8.60
2023-01-12T23:46:37.256Z,8.60
2023-01-12T23:49:05.356Z,8.60
2023-01-12T23:51:33.322Z,8.60
2023-01-12T23:54:02.539Z,8.70
2023-01-12T23:56:34.831Z,8.70
2023-01-12T23:59:02.674Z,8.60
