createdAt,value
2023-04-27T00:00:22.868Z,61.13
2023-04-27T00:01:24.447Z,61.22
2023-04-27T00:02:26.661Z,61.41
2023-04-27T00:03:28.496Z,61.50
2023-04-27T00:04:30.489Z,61.79
2023-04-27T00:05:36.483Z,61.24
2023-04-27T00:06:38.182Z,61.29
2023-04-27T00:07:39.879Z,61.87
2023-04-27T00:08:41.619Z,61.68
2023-04-27T00:09:43.205Z,61.83
2023-04-27T00:10:44.792Z,61.84
2023-04-27T00:11:46.537Z,62.36
2023-04-27T00:12:48.195Z,62.57
2023-04-27T00:13:49.860Z,62.60
2023-04-27T00:14:51.449Z,62.32
2023-04-27T00:15:53.189Z,62.78
2023-04-27T00:16:55.820Z,63.02
2023-04-27T00:17:57.754Z,62.78
2023-04-27T00:18:59.523Z,62.46
2023-04-27T00:20:01.650Z,62.47
2023-04-27T00:21:03.344Z,62.97
2023-04-27T00:22:04.939Z,63.38
2023-04-27T00:23:07.024Z,63.59
2023-04-27T00:24:08.757Z,63.30
2023-04-27T00:25:10.778Z,63.04
2023-04-27T00:26:12.366Z,63.04
2023-04-27T00:27:14.039Z,63.20
2023-04-27T00:28:15.713Z,63.18
2023-04-27T00:29:17.352Z,63.69
2023-04-27T00:30:18.966Z,63.65
2023-04-27T00:31:20.886Z,63.80
2023-04-27T00:32:22.636Z,64.22
2023-04-27T00:33:24.360Z,64.63
2023-04-27T00:34:26.014Z,64.63
2023-04-27T00:35:27.712Z,64.34
2023-04-27T00:36:29.361Z,63.85
2023-04-27T00:37:31.111Z,64.55
2023-04-27T00:38:32.701Z,64.42
2023-04-27T00:39:34.422Z,64.74
2023-04-27T00:40:36.043Z,64.52
2023-04-27T00:41:39.438Z,65.24
2023-04-27T00:42:41.067Z,65.27
2023-04-27T00:43:43.742Z,64.30
2023-04-27T00:44:48.342Z,64.50
2023-04-27T00:45:49.958Z,64.95
2023-04-27T00:46:52.369Z,64.85
2023-04-27T00:47:54.052Z,65.22
2023-04-27T00:48:56.241Z,65.16
2023-04-27T00:49:57.922Z,65.19
2023-04-27T00:50:59.510Z,65.20
2023-04-27T00:52:01.103Z,65.20
2023-04-27T00:53:02.704Z,65.01
2023-04-27T00:54:04.798Z,65.23
2023-04-27T00:55:07.330Z,65.36
2023-04-27T00:56:09.012Z,65.71
2023-04-27T00:57:10.905Z,66.44
2023-04-27T00:58:12.489Z,66.45
2023-04-27T00:59:14.305Z,66.31
2023-04-27T01:00:16.101Z,66.10
2023-04-27T01:01:17.992Z,66.27
2023-04-27T01:02:19.852Z,66.43
2023-04-27T01:03:22.171Z,66.98
2023-04-27T01:04:24.100Z,67.41
2023-04-27T01:05:25.815Z,67.03
2023-04-27T01:06:29.805Z,66.70
2023-04-27T01:07:31.394Z,67.27
2023-04-27T01:08:33.020Z,67.54
2023-04-27T01:09:34.798Z,67.76
2023-04-27T01:10:37.698Z,68.09
2023-04-27T01:11:39.374Z,67.27
2023-04-27T01:12:41.237Z,67.14
2023-04-27T01:13:42.817Z,66.24
2023-04-27T01:14:44.457Z,66.15
2023-04-27T01:15:46.126Z,66.26
2023-04-27T01:16:47.922Z,66.27
2023-04-27T01:17:49.558Z,66.63
2023-04-27T01:18:51.195Z,66.55
2023-04-27T01:19:55.354Z,66.06
2023-04-27T01:20:57.021Z,66.07
2023-04-27T01:21:58.623Z,65.98
2023-04-27T01:23:00.225Z,65.98
2023-04-27T01:24:01.831Z,65.95
2023-04-27T01:25:03.481Z,66.12
2023-04-27T01:26:05.159Z,65.64
2023-04-27T01:27:06.750Z,65.64
2023-04-27T01:28:08.349Z,65.85
2023-04-27T01:29:09.956Z,66.11
2023-04-27T01:30:11.664Z,66.32
2023-04-27T01:31:13.438Z,66.14
2023-04-27T01:32:15.048Z,65.88
2023-04-27T01:33:16.790Z,65.64
2023-04-27T01:34:18.378Z,65.49
2023-04-27T01:35:20.059Z,66.08
2023-04-27T01:36:21.694Z,66.01
2023-04-27T01:37:23.548Z,65.79
2023-04-27T01:38:25.246Z,65.50
2023-04-27T01:39:27.005Z,65.63
2023-04-27T01:40:28.645Z,65.84
2023-04-27T01:41:30.255Z,65.98
2023-04-27T01:42:31.908Z,65.37
2023-04-27T01:43:33.554Z,65.48
2023-04-27T01:44:35.157Z,65.37
2023-04-27T01:45:36.742Z,65.50
2023-04-27T01:46:38.351Z,65.50
2023-04-27T01:47:40.189Z,65.56
2023-04-27T01:48:41.911Z,66.15
2023-04-27T01:49:43.884Z,66.68
2023-04-27T01:50:45.567Z,66.37
2023-04-27T01:51:47.227Z,66.02
2023-04-27T01:52:48.859Z,66.19
2023-04-27T01:53:50.429Z,66.05
2023-04-27T01:54:52.075Z,66.44
2023-04-27T01:55:53.739Z,66.19
2023-04-27T01:56:55.605Z,66.23
2023-04-27T01:57:57.250Z,65.84
2023-04-27T01:58:58.901Z,65.80
2023-04-27T02:00:00.516Z,65.95
2023-04-27T02:01:02.089Z,66.12
2023-04-27T02:02:04.102Z,65.91
2023-04-27T02:03:06.017Z,65.82
2023-04-27T02:04:07.904Z,65.64
2023-04-27T02:05:09.876Z,66.35
2023-04-27T02:06:11.509Z,66.62
2023-04-27T02:07:13.169Z,66.87
2023-04-27T02:08:14.811Z,66.74
2023-04-27T02:09:16.523Z,66.12
2023-04-27T02:10:18.182Z,66.07
2023-04-27T02:11:19.772Z,66.15
2023-04-27T02:12:21.504Z,66.20
2023-04-27T02:13:23.158Z,66.22
2023-04-27T02:14:24.772Z,65.95
2023-04-27T02:15:26.393Z,65.93
2023-04-27T02:16:28.011Z,65.97
2023-04-27T02:17:29.758Z,66.15
2023-04-27T02:18:32.623Z,65.94
2023-04-27T02:19:34.251Z,65.96
2023-04-27T02:20:35.972Z,65.80
2023-04-27T02:21:38.071Z,65.75
2023-04-27T02:22:45.720Z,65.82
2023-04-27T02:23:47.405Z,66.16
2023-04-27T02:24:49.033Z,66.42
2023-04-27T02:25:50.689Z,66.01
2023-04-27T02:26:52.269Z,66.69
2023-04-27T02:27:53.927Z,66.81
2023-04-27T02:28:59.298Z,66.81
2023-04-27T02:30:05.313Z,66.67
2023-04-27T02:31:07.368Z,66.90
2023-04-27T02:32:09.018Z,66.87
2023-04-27T02:33:10.659Z,66.80
2023-04-27T02:34:12.416Z,66.51
2023-04-27T02:35:14.236Z,66.88
2023-04-27T02:36:15.833Z,66.47
2023-04-27T02:37:17.540Z,66.36
2023-04-27T02:38:19.140Z,66.38
2023-04-27T02:39:20.791Z,66.16
2023-04-27T02:40:22.448Z,66.24
2023-04-27T02:41:24.214Z,66.02
2023-04-27T02:42:25.844Z,66.38
2023-04-27T02:43:27.493Z,66.97
2023-04-27T02:44:29.662Z,66.77
2023-04-27T02:45:31.570Z,66.78
2023-04-27T02:46:33.171Z,66.74
2023-04-27T02:47:34.998Z,66.72
2023-04-27T02:48:36.677Z,66.87
2023-04-27T02:49:38.506Z,67.32
2023-04-27T02:50:43.670Z,67.55
2023-04-27T02:51:45.490Z,67.23
2023-04-27T02:52:47.096Z,67.37
2023-04-27T02:53:48.733Z,67.16
2023-04-27T02:54:50.338Z,67.40
2023-04-27T02:55:52.016Z,67.56
2023-04-27T02:56:53.666Z,67.40
2023-04-27T02:57:55.458Z,67.19
2023-04-27T02:58:57.208Z,67.37
2023-04-27T02:59:58.997Z,67.61
2023-04-27T03:01:01.562Z,67.85
2023-04-27T03:02:03.449Z,67.64
2023-04-27T03:03:05.258Z,67.62
2023-04-27T03:04:07.363Z,67.65
2023-04-27T03:05:09.192Z,67.76
2023-04-27T03:06:10.856Z,67.67
2023-04-27T03:07:13.036Z,67.91
2023-04-27T03:08:14.765Z,68.01
2023-04-27T03:09:16.720Z,68.18
2023-04-27T03:10:18.543Z,68.31
2023-04-27T03:11:20.158Z,68.59
2023-04-27T03:12:21.815Z,68.21
2023-04-27T03:13:23.400Z,68.42
2023-04-27T03:14:25.019Z,68.41
2023-04-27T03:15:26.724Z,68.58
2023-04-27T03:16:28.488Z,68.64
2023-04-27T03:17:30.198Z,68.47
2023-04-27T03:18:31.992Z,68.42
2023-04-27T03:19:33.595Z,68.90
2023-04-27T03:20:35.486Z,69.21
2023-04-27T03:21:37.114Z,69.43
2023-04-27T03:22:38.890Z,69.33
2023-04-27T03:23:40.662Z,68.95
2023-04-27T03:24:43.073Z,68.86
2023-04-27T03:25:44.725Z,68.85
2023-04-27T03:26:46.314Z,68.74
2023-04-27T03:27:47.927Z,69.04
2023-04-27T03:28:49.511Z,69.27
2023-04-27T03:29:54.282Z,69.16
2023-04-27T03:30:55.888Z,68.85
2023-04-27T03:31:57.656Z,69.03
2023-04-27T03:32:59.371Z,69.01
2023-04-27T03:34:01.003Z,69.13
2023-04-27T03:35:03.265Z,68.88
2023-04-27T03:36:05.501Z,68.89
2023-04-27T03:37:07.269Z,68.92
2023-04-27T03:38:08.861Z,68.88
2023-04-27T03:39:10.484Z,68.75
2023-04-27T03:40:12.869Z,68.92
2023-04-27T03:41:14.522Z,69.15
2023-04-27T03:42:16.107Z,69.19
2023-04-27T03:43:18.466Z,69.24
2023-04-27T03:44:20.075Z,69.27
2023-04-27T03:45:22.554Z,69.18
2023-04-27T03:46:24.250Z,69.04
2023-04-27T03:47:26.029Z,69.10
2023-04-27T03:48:27.962Z,69.20
2023-04-27T03:49:29.540Z,69.54
2023-04-27T03:50:31.182Z,69.51
2023-04-27T03:51:33.441Z,69.93
2023-04-27T03:52:35.117Z,69.61
2023-04-27T03:53:36.734Z,69.33
2023-04-27T03:54:38.330Z,69.30
2023-04-27T03:55:43.427Z,69.10
2023-04-27T03:56:45.035Z,69.11
2023-04-27T03:57:47.616Z,69.31
2023-04-27T03:58:49.222Z,69.73
2023-04-27T03:59:50.891Z,69.38
2023-04-27T04:00:52.522Z,68.97
2023-04-27T04:01:55.527Z,68.64
2023-04-27T04:02:57.777Z,68.86
2023-04-27T04:03:59.782Z,68.77
2023-04-27T04:05:01.614Z,69.03
2023-04-27T04:06:06.226Z,69.07
2023-04-27T04:07:07.848Z,68.78
2023-04-27T04:08:09.478Z,68.22
2023-04-27T04:09:11.444Z,68.16
2023-04-27T04:10:13.261Z,68.13
2023-04-27T04:11:14.879Z,67.94
2023-04-27T04:12:16.679Z,67.84
2023-04-27T04:13:18.258Z,67.78
2023-04-27T04:14:19.834Z,67.45
2023-04-27T04:15:21.497Z,67.84
2023-04-27T04:16:23.205Z,67.68
2023-04-27T04:17:24.950Z,67.07
2023-04-27T04:18:26.626Z,66.92
2023-04-27T04:19:28.298Z,66.98
2023-04-27T04:20:29.949Z,66.62
2023-04-27T04:21:32.129Z,66.35
2023-04-27T04:22:33.702Z,66.15
2023-04-27T04:23:35.930Z,66.58
2023-04-27T04:24:37.704Z,66.39
2023-04-27T04:25:40.412Z,66.47
2023-04-27T04:26:42.063Z,66.23
2023-04-27T04:27:43.705Z,65.47
2023-04-27T04:28:45.818Z,64.84
2023-04-27T04:29:47.336Z,64.48
2023-04-27T04:30:49.534Z,64.14
2023-04-27T04:31:51.906Z,63.01
2023-04-27T04:32:53.582Z,61.90
2023-04-27T04:33:55.293Z,61.84
2023-04-27T04:34:57.773Z,62.01
2023-04-27T04:35:59.379Z,62.24
2023-04-27T04:37:01.024Z,62.28
2023-04-27T04:38:02.591Z,61.42
2023-04-27T04:39:05.453Z,61.19
2023-04-27T04:40:10.819Z,62.02
2023-04-27T04:41:12.571Z,60.90
2023-04-27T04:42:14.295Z,61.16
2023-04-27T04:43:16.163Z,61.21
2023-04-27T04:44:17.754Z,61.40
2023-04-27T04:45:19.483Z,62.47
2023-04-27T04:46:22.411Z,62.84
2023-04-27T04:47:24.107Z,63.20
2023-04-27T04:48:25.715Z,62.97
2023-04-27T04:49:27.313Z,62.02
2023-04-27T04:50:29.236Z,61.06
2023-04-27T04:51:30.899Z,60.27
2023-04-27T04:52:32.784Z,59.26
2023-04-27T04:53:34.354Z,58.57
2023-04-27T04:54:35.987Z,57.72
2023-04-27T04:55:37.621Z,57.29
2023-04-27T04:56:39.287Z,57.49
2023-04-27T04:57:41.092Z,57.26
2023-04-27T04:58:42.675Z,57.11
2023-04-27T04:59:44.313Z,56.70
2023-04-27T05:00:45.951Z,57.13
2023-04-27T05:01:47.833Z,56.55
2023-04-27T05:02:49.615Z,56.85
2023-04-27T05:03:51.575Z,57.68
2023-04-27T05:04:53.403Z,56.65
2023-04-27T05:05:55.070Z,56.30
2023-04-27T05:06:56.759Z,55.46
2023-04-27T05:07:58.347Z,55.19
2023-04-27T05:08:59.978Z,54.82
2023-04-27T05:10:01.620Z,53.94
2023-04-27T05:11:03.341Z,53.46
2023-04-27T05:12:05.247Z,52.93
2023-04-27T05:13:07.293Z,51.96
2023-04-27T05:14:08.995Z,52.60
2023-04-27T05:15:11.184Z,51.98
2023-04-27T05:16:12.806Z,51.71
2023-04-27T05:17:14.608Z,52.32
2023-04-27T05:18:16.233Z,52.89
2023-04-27T05:19:18.609Z,51.62
2023-04-27T05:20:20.770Z,50.40
2023-04-27T05:21:22.426Z,48.80
2023-04-27T05:22:24.047Z,48.13
2023-04-27T05:23:25.781Z,48.05
2023-04-27T05:24:27.486Z,46.67
2023-04-27T05:25:32.723Z,45.48
2023-04-27T05:26:34.331Z,45.03
2023-04-27T05:27:35.897Z,44.77
2023-04-27T05:28:37.493Z,45.03
2023-04-27T05:29:39.182Z,44.06
2023-04-27T05:30:40.878Z,44.40
2023-04-27T05:31:43.383Z,44.37
2023-04-27T05:32:49.114Z,44.85
2023-04-27T05:33:50.770Z,45.20
2023-04-27T05:34:53.057Z,44.83
2023-04-27T05:35:54.653Z,47.74
2023-04-27T05:36:56.313Z,46.38
2023-04-27T05:37:58.091Z,45.91
2023-04-27T05:38:59.657Z,45.21
2023-04-27T05:40:01.349Z,46.96
2023-04-27T05:41:02.935Z,45.98
2023-04-27T05:42:04.832Z,45.39
2023-04-27T05:43:06.553Z,46.50
2023-04-27T05:44:08.185Z,45.85
2023-04-27T05:45:10.085Z,47.53
2023-04-27T05:46:15.067Z,48.32
2023-04-27T05:47:16.774Z,49.50
2023-04-27T05:48:18.495Z,49.40
2023-04-27T05:49:20.070Z,48.76
2023-04-27T05:50:21.802Z,48.72
2023-04-27T05:51:23.374Z,48.91
2023-04-27T05:52:30.872Z,48.43
2023-04-27T05:53:35.389Z,48.21
2023-04-27T05:54:36.986Z,48.86
2023-04-27T05:55:39.407Z,49.32
2023-04-27T05:56:41.212Z,49.53
2023-04-27T05:57:42.867Z,50.08
2023-04-27T05:58:44.568Z,49.17
2023-04-27T05:59:46.345Z,49.88
2023-04-27T06:00:47.939Z,48.83
2023-04-27T06:01:49.871Z,49.13
2023-04-27T06:02:51.699Z,48.47
2023-04-27T06:03:53.472Z,49.25
2023-04-27T06:04:55.234Z,50.28
2023-04-27T06:06:00.522Z,48.99
2023-04-27T06:07:04.335Z,49.85
2023-04-27T06:08:06.220Z,50.38
2023-04-27T06:09:08.462Z,50.67
2023-04-27T06:10:11.196Z,50.59
2023-04-27T06:11:12.982Z,49.70
2023-04-27T06:12:14.567Z,50.65
2023-04-27T06:13:17.320Z,50.29
2023-04-27T06:14:19.212Z,50.71
2023-04-27T06:15:21.055Z,50.15
2023-04-27T06:16:23.274Z,50.81
2023-04-27T06:17:24.968Z,51.60
2023-04-27T06:18:26.610Z,51.36
2023-04-27T06:19:28.265Z,51.00
2023-04-27T06:20:29.976Z,50.68
2023-04-27T06:21:33.678Z,50.64
2023-04-27T06:22:38.559Z,50.41
2023-04-27T06:23:40.196Z,50.34
2023-04-27T06:24:42.521Z,49.60
2023-04-27T06:25:44.386Z,49.97
2023-04-27T06:26:46.070Z,50.45
2023-04-27T06:27:47.746Z,50.37
2023-04-27T06:28:49.335Z,50.17
2023-04-27T06:29:50.899Z,49.83
2023-04-27T06:30:53.202Z,47.15
2023-04-27T06:31:54.901Z,46.12
2023-04-27T06:32:56.535Z,47.59
2023-04-27T06:33:58.190Z,48.97
2023-04-27T06:34:59.779Z,49.68
2023-04-27T06:36:02.358Z,48.03
2023-04-27T06:37:04.036Z,47.50
2023-04-27T06:38:07.592Z,47.22
2023-04-27T06:39:09.662Z,48.50
2023-04-27T06:40:11.679Z,49.21
2023-04-27T06:41:13.492Z,48.95
2023-04-27T06:42:15.100Z,47.26
2023-04-27T06:43:16.742Z,47.67
2023-04-27T06:44:18.393Z,46.80
2023-04-27T06:45:19.978Z,48.89
2023-04-27T06:46:21.648Z,47.99
2023-04-27T06:47:23.266Z,48.35
2023-04-27T06:48:24.958Z,48.64
2023-04-27T06:49:26.844Z,47.57
2023-04-27T06:50:29.402Z,47.73
2023-04-27T06:51:31.973Z,48.18
2023-04-27T06:52:34.016Z,46.59
2023-04-27T06:53:35.878Z,45.55
2023-04-27T06:54:37.637Z,45.37
2023-04-27T06:55:41.598Z,45.33
2023-04-27T06:56:44.907Z,46.85
2023-04-27T06:57:46.496Z,47.50
2023-04-27T06:58:48.090Z,47.65
2023-04-27T06:59:50.759Z,47.11
2023-04-27T07:00:52.837Z,45.57
2023-04-27T07:01:54.814Z,46.52
2023-04-27T07:02:56.438Z,45.79
2023-04-27T07:03:58.392Z,45.92
2023-04-27T07:05:00.331Z,45.65
2023-04-27T07:06:02.165Z,45.59
2023-04-27T07:07:03.844Z,46.98
2023-04-27T07:08:08.470Z,47.06
2023-04-27T07:09:20.172Z,47.36
2023-04-27T07:10:27.986Z,45.05
2023-04-27T07:11:29.631Z,44.24
2023-04-27T07:12:31.373Z,44.18
2023-04-27T07:13:32.975Z,45.24
2023-04-27T07:14:34.645Z,46.74
2023-04-27T07:15:36.941Z,45.60
2023-04-27T07:16:39.135Z,45.30
2023-04-27T07:17:41.514Z,45.06
2023-04-27T07:18:44.018Z,44.25
2023-04-27T07:19:45.678Z,45.23
2023-04-27T07:20:47.274Z,45.41
2023-04-27T07:21:50.153Z,45.39
2023-04-27T07:22:51.880Z,45.50
2023-04-27T07:23:54.397Z,44.63
2023-04-27T07:24:57.344Z,43.46
2023-04-27T07:25:59.236Z,43.11
2023-04-27T07:27:02.719Z,42.03
2023-04-27T07:28:04.425Z,42.39
2023-04-27T07:29:18.823Z,42.97
2023-04-27T07:30:25.044Z,42.90
2023-04-27T07:31:26.780Z,43.98
2023-04-27T07:32:28.566Z,43.00
2023-04-27T07:33:30.307Z,39.84
2023-04-27T07:34:41.177Z,40.30
2023-04-27T07:35:46.968Z,40.72
2023-04-27T07:36:48.549Z,39.95
2023-04-27T07:37:51.400Z,39.73
2023-04-27T07:38:53.206Z,41.07
2023-04-27T07:39:54.930Z,41.87
2023-04-27T07:41:01.959Z,40.76
2023-04-27T07:42:03.811Z,41.27
2023-04-27T07:43:05.620Z,40.79
2023-04-27T07:44:07.258Z,39.14
2023-04-27T07:45:09.919Z,40.07
2023-04-27T07:46:12.456Z,40.92
2023-04-27T07:47:14.194Z,42.10
2023-04-27T07:48:16.263Z,40.48
2023-04-27T07:49:17.924Z,39.64
2023-04-27T07:50:24.454Z,39.36
2023-04-27T07:51:28.709Z,39.73
2023-04-27T07:52:30.733Z,39.11
2023-04-27T07:53:35.593Z,36.31
2023-04-27T07:54:37.230Z,37.06
2023-04-27T07:55:38.878Z,37.75
2023-04-27T07:56:42.124Z,38.73
2023-04-27T07:57:43.831Z,38.85
2023-04-27T07:58:45.919Z,39.73
2023-04-27T07:59:47.680Z,38.65
2023-04-27T08:00:49.341Z,39.11
2023-04-27T08:01:51.378Z,39.81
2023-04-27T08:02:54.053Z,38.01
2023-04-27T08:03:56.045Z,36.72
2023-04-27T08:04:58.210Z,37.71
2023-04-27T08:06:00.522Z,37.18
2023-04-27T08:07:02.652Z,37.65
2023-04-27T08:08:05.578Z,38.07
2023-04-27T08:09:07.915Z,36.99
2023-04-27T08:10:09.661Z,39.01
2023-04-27T08:11:12.065Z,37.70
2023-04-27T08:12:13.764Z,38.00
2023-04-27T08:13:15.727Z,37.31
2023-04-27T08:14:17.348Z,37.56
2023-04-27T08:15:19.078Z,38.33
2023-04-27T08:16:20.875Z,36.97
2023-04-27T08:17:22.612Z,37.49
2023-04-27T08:18:25.542Z,37.80
2023-04-27T08:19:27.146Z,37.99
2023-04-27T08:20:28.822Z,38.72
2023-04-27T08:21:30.538Z,38.14
2023-04-27T08:22:32.196Z,37.25
2023-04-27T08:23:33.916Z,37.66
2023-04-27T08:24:36.248Z,36.63
2023-04-27T08:25:37.844Z,36.52
2023-04-27T08:26:41.240Z,36.09
2023-04-27T08:27:43.007Z,36.05
2023-04-27T08:28:44.581Z,36.62
2023-04-27T08:29:47.936Z,36.28
2023-04-27T08:30:49.595Z,36.04
2023-04-27T08:31:51.307Z,37.09
2023-04-27T08:32:54.801Z,35.27
2023-04-27T08:33:56.677Z,36.38
2023-04-27T08:34:58.265Z,35.57
2023-04-27T08:35:59.902Z,35.57
2023-04-27T08:37:03.311Z,36.24
2023-04-27T08:38:04.924Z,37.13
2023-04-27T08:39:07.863Z,37.36
2023-04-27T08:40:10.936Z,36.77
2023-04-27T08:41:22.527Z,37.95
2023-04-27T08:42:24.460Z,37.29
2023-04-27T08:43:26.136Z,36.85
2023-04-27T08:44:27.746Z,36.15
2023-04-27T08:45:29.371Z,38.06
2023-04-27T08:46:31.731Z,37.52
2023-04-27T08:47:42.597Z,37.48
2023-04-27T08:48:44.732Z,37.94
2023-04-27T08:49:46.546Z,37.66
2023-04-27T08:50:48.834Z,38.59
2023-04-27T08:51:50.485Z,38.40
2023-04-27T08:52:53.009Z,36.73
2023-04-27T08:53:56.404Z,36.82
2023-04-27T08:54:58.021Z,36.99
2023-04-27T08:55:59.616Z,37.01
2023-04-27T08:57:03.209Z,38.83
2023-04-27T08:58:04.809Z,38.04
2023-04-27T08:59:16.746Z,38.41
2023-04-27T09:00:20.183Z,38.93
2023-04-27T09:01:22.321Z,38.94
2023-04-27T09:02:24.919Z,38.86
2023-04-27T09:03:26.779Z,38.13
2023-04-27T09:04:42.016Z,37.52
2023-04-27T09:06:00.659Z,36.76
2023-04-27T09:07:12.988Z,37.45
2023-04-27T09:08:14.637Z,39.10
2023-04-27T09:09:23.812Z,37.80
2023-04-27T09:10:25.713Z,37.06
2023-04-27T09:11:38.177Z,36.69
2023-04-27T09:12:39.824Z,38.06
2023-04-27T09:13:45.073Z,36.67
2023-04-27T09:15:00.393Z,36.91
2023-04-27T09:16:02.082Z,38.95
2023-04-27T09:17:03.747Z,37.31
2023-04-27T09:18:05.436Z,37.61
2023-04-27T09:19:07.177Z,38.03
2023-04-27T09:20:12.891Z,38.69
2023-04-27T09:21:25.555Z,37.99
2023-04-27T09:22:27.140Z,38.31
2023-04-27T09:23:37.167Z,38.09
2023-04-27T09:24:38.905Z,39.33
2023-04-27T09:25:40.586Z,38.15
2023-04-27T09:26:43.073Z,37.66
2023-04-27T09:27:44.692Z,36.47
2023-04-27T09:28:48.383Z,36.22
2023-04-27T09:29:49.965Z,37.04
2023-04-27T09:30:55.278Z,37.58
2023-04-27T09:31:56.993Z,37.07
2023-04-27T09:33:01.631Z,37.46
2023-04-27T09:34:04.022Z,37.78
2023-04-27T09:35:07.701Z,37.88
2023-04-27T09:36:09.487Z,38.20
2023-04-27T09:37:11.166Z,37.76
2023-04-27T09:38:13.427Z,38.13
2023-04-27T09:39:16.204Z,37.98
2023-04-27T09:40:18.930Z,37.60
2023-04-27T09:41:20.539Z,38.39
2023-04-27T09:42:22.137Z,38.36
2023-04-27T09:43:24.896Z,38.45
2023-04-27T09:44:27.013Z,36.85
2023-04-27T09:45:28.680Z,37.65
2023-04-27T09:46:30.437Z,38.91
2023-04-27T09:47:33.295Z,38.05
2023-04-27T09:48:34.899Z,36.44
2023-04-27T09:49:36.775Z,38.95
2023-04-27T09:50:39.792Z,37.09
2023-04-27T09:51:41.465Z,37.34
2023-04-27T09:52:43.130Z,37.21
2023-04-27T09:53:52.992Z,36.38
2023-04-27T09:54:54.968Z,37.09
2023-04-27T09:56:02.696Z,36.24
2023-04-27T09:57:13.110Z,37.37
2023-04-27T09:58:42.339Z,37.50
2023-04-27T09:59:46.584Z,37.26
2023-04-27T10:01:07.840Z,37.75
2023-04-27T10:02:23.614Z,38.85
2023-04-27T10:03:48.321Z,39.40
2023-04-27T10:05:09.236Z,39.19
2023-04-27T10:06:41.962Z,38.02
2023-04-27T10:07:44.493Z,39.86
2023-04-27T10:08:46.537Z,37.35
2023-04-27T10:09:49.941Z,37.69
2023-04-27T10:10:53.373Z,37.40
2023-04-27T10:11:55.258Z,37.12
2023-04-27T10:12:58.128Z,38.88
2023-04-27T10:13:59.697Z,36.79
2023-04-27T10:15:14.835Z,37.39
2023-04-27T10:16:17.514Z,37.22
2023-04-27T10:17:19.899Z,39.20
2023-04-27T10:18:31.233Z,37.48
2023-04-27T10:19:32.857Z,37.01
2023-04-27T10:20:36.603Z,38.03
2023-04-27T10:21:38.573Z,38.30
2023-04-27T10:22:47.640Z,39.26
2023-04-27T10:23:52.330Z,38.63
2023-04-27T10:24:54.003Z,38.42
2023-04-27T10:25:55.807Z,38.60
2023-04-27T10:27:01.401Z,38.93
2023-04-27T10:28:03.173Z,38.49
2023-04-27T10:29:07.336Z,37.34
2023-04-27T10:30:11.051Z,38.41
2023-04-27T10:31:12.818Z,39.93
2023-04-27T10:32:26.103Z,38.97
2023-04-27T10:33:27.782Z,38.63
2023-04-27T10:34:29.451Z,40.39
2023-04-27T10:35:43.291Z,40.18
2023-04-27T10:36:44.881Z,38.60
2023-04-27T10:37:47.687Z,37.95
2023-04-27T10:38:50.107Z,38.12
2023-04-27T10:39:53.547Z,38.91
2023-04-27T10:41:05.070Z,40.25
2023-04-27T10:42:06.969Z,40.94
2023-04-27T10:43:16.001Z,40.54
2023-04-27T10:44:30.780Z,40.33
2023-04-27T10:45:34.131Z,39.75
2023-04-27T10:46:36.541Z,39.68
2023-04-27T10:47:39.998Z,38.98
2023-04-27T10:48:42.514Z,39.37
2023-04-27T10:49:44.172Z,39.17
2023-04-27T10:50:46.984Z,39.70
2023-04-27T10:51:50.034Z,40.62
2023-04-27T10:52:51.675Z,40.42
2023-04-27T10:53:53.882Z,40.35
2023-04-27T10:54:55.530Z,40.02
2023-04-27T10:55:57.140Z,40.51
2023-04-27T10:57:08.666Z,39.09
2023-04-27T10:58:10.331Z,41.34
2023-04-27T10:59:12.122Z,40.59
2023-04-27T11:00:16.453Z,40.01
2023-04-27T11:01:29.241Z,39.09
2023-04-27T11:02:31.423Z,39.08
2023-04-27T11:03:33.256Z,41.00
2023-04-27T11:04:38.889Z,39.90
2023-04-27T11:05:42.957Z,42.03
2023-04-27T11:06:46.032Z,41.25
2023-04-27T11:07:48.049Z,38.67
2023-04-27T11:08:49.738Z,38.52
2023-04-27T11:09:51.449Z,39.47
2023-04-27T11:10:53.080Z,40.40
2023-04-27T11:11:54.728Z,40.16
2023-04-27T11:12:56.933Z,39.42
2023-04-27T11:13:58.603Z,39.77
2023-04-27T11:15:00.212Z,41.57
2023-04-27T11:16:01.853Z,41.00
2023-04-27T11:17:06.373Z,40.42
2023-04-27T11:18:08.038Z,40.53
2023-04-27T11:19:09.760Z,40.02
2023-04-27T11:20:11.342Z,39.57
2023-04-27T11:21:13.477Z,39.28
2023-04-27T11:22:18.807Z,39.90
2023-04-27T11:23:25.234Z,39.48
2023-04-27T11:24:27.215Z,38.94
2023-04-27T11:25:29.275Z,38.79
2023-04-27T11:26:31.120Z,37.79
2023-04-27T11:27:39.288Z,37.78
2023-04-27T11:28:41.452Z,38.73
2023-04-27T11:29:43.125Z,39.88
2023-04-27T11:30:44.735Z,41.41
2023-04-27T11:31:49.326Z,38.50
2023-04-27T11:32:51.376Z,37.76
2023-04-27T11:33:53.912Z,39.42
2023-04-27T11:34:57.207Z,39.90
2023-04-27T11:36:00.117Z,39.53
2023-04-27T11:38:17.121Z,39.35
2023-04-27T11:39:19.705Z,39.81
2023-04-27T11:40:23.270Z,40.36
2023-04-27T11:41:33.786Z,39.94
2023-04-27T11:42:35.414Z,41.18
2023-04-27T11:43:40.797Z,42.17
2023-04-27T11:44:42.444Z,40.45
2023-04-27T11:45:45.109Z,41.26
2023-04-27T11:46:47.743Z,41.04
2023-04-27T11:47:49.479Z,42.02
2023-04-27T11:48:51.444Z,41.10
2023-04-27T11:49:57.741Z,40.70
2023-04-27T11:51:00.572Z,40.11
2023-04-27T11:52:02.785Z,40.61
2023-04-27T11:53:04.384Z,40.17
2023-04-27T11:54:06.873Z,38.71
2023-04-27T11:55:10.771Z,38.98
2023-04-27T11:56:12.435Z,38.96
2023-04-27T11:57:14.079Z,38.23
2023-04-27T11:58:16.225Z,38.77
2023-04-27T11:59:21.760Z,39.66
2023-04-27T12:00:24.353Z,40.21
2023-04-27T12:01:37.061Z,38.71
2023-04-27T12:02:40.507Z,39.62
2023-04-27T12:03:42.317Z,39.89
2023-04-27T12:04:44.225Z,38.65
2023-04-27T12:05:50.184Z,38.75
2023-04-27T12:06:51.891Z,38.93
2023-04-27T12:07:53.485Z,37.68
2023-04-27T12:08:57.861Z,37.59
2023-04-27T12:10:00.901Z,37.58
2023-04-27T12:11:02.962Z,37.69
2023-04-27T12:12:04.630Z,36.85
2023-04-27T12:13:06.249Z,36.92
2023-04-27T12:14:08.121Z,37.68
2023-04-27T12:15:10.260Z,36.58
2023-04-27T12:16:11.955Z,36.87
2023-04-27T12:17:13.673Z,36.20
2023-04-27T12:18:15.436Z,36.47
2023-04-27T12:19:17.611Z,35.57
2023-04-27T12:20:19.190Z,36.36
2023-04-27T12:21:21.371Z,37.66
2023-04-27T12:22:23.067Z,36.95
2023-04-27T12:23:24.715Z,37.65
2023-04-27T12:24:26.473Z,37.97
2023-04-27T12:25:28.215Z,38.18
2023-04-27T12:26:29.982Z,38.11
2023-04-27T12:27:32.263Z,37.91
2023-04-27T12:28:33.882Z,37.40
2023-04-27T12:29:35.702Z,37.10
2023-04-27T12:30:37.421Z,37.68
2023-04-27T12:31:39.173Z,39.36
2023-04-27T12:32:41.379Z,37.55
2023-04-27T12:33:43.141Z,38.30
2023-04-27T12:34:44.761Z,38.39
2023-04-27T12:35:46.399Z,37.95
2023-04-27T12:36:48.101Z,37.50
2023-04-27T12:37:50.161Z,36.73
2023-04-27T12:38:51.914Z,37.60
2023-04-27T12:39:53.592Z,36.92
2023-04-27T12:40:55.215Z,37.23
2023-04-27T12:41:58.257Z,39.35
2023-04-27T12:43:01.276Z,37.35
2023-04-27T12:44:03.106Z,37.61
2023-04-27T12:45:05.359Z,37.78
2023-04-27T12:46:07.082Z,37.58
2023-04-27T12:47:08.725Z,37.44
2023-04-27T12:48:10.325Z,38.52
2023-04-27T12:49:12.621Z,37.78
2023-04-27T12:50:15.796Z,39.30
2023-04-27T12:51:17.502Z,38.99
2023-04-27T12:52:19.517Z,37.87
2023-04-27T12:53:21.873Z,38.16
2023-04-27T12:54:23.490Z,37.66
2023-04-27T12:55:32.966Z,38.16
2023-04-27T12:56:35.885Z,38.86
2023-04-27T12:57:37.516Z,37.68
2023-04-27T12:58:40.000Z,39.35
2023-04-27T12:59:41.992Z,38.04
2023-04-27T13:00:43.582Z,38.56
2023-04-27T13:01:45.871Z,37.99
2023-04-27T13:02:48.106Z,38.35
2023-04-27T13:03:49.841Z,38.56
2023-04-27T13:04:51.790Z,36.78
2023-04-27T13:05:54.346Z,37.57
2023-04-27T13:06:56.102Z,37.55
2023-04-27T13:07:57.769Z,37.05
2023-04-27T13:08:59.687Z,37.51
2023-04-27T13:10:01.353Z,37.43
2023-04-27T13:11:03.006Z,35.87
2023-04-27T13:12:04.730Z,36.24
2023-04-27T13:13:06.885Z,36.53
2023-04-27T13:14:09.892Z,37.12
2023-04-27T13:15:11.663Z,37.92
2023-04-27T13:16:13.415Z,37.78
2023-04-27T13:17:15.045Z,37.51
2023-04-27T13:18:16.691Z,37.63
2023-04-27T13:19:18.339Z,37.92
2023-04-27T13:20:20.367Z,37.14
2023-04-27T13:21:22.232Z,37.16
2023-04-27T13:22:23.838Z,36.75
2023-04-27T13:23:26.931Z,37.07
2023-04-27T13:24:29.451Z,37.82
2023-04-27T13:25:31.074Z,37.77
2023-04-27T13:26:33.537Z,38.32
2023-04-27T13:27:35.703Z,36.69
2023-04-27T13:28:37.308Z,36.53