createdAt,value
2017-10-07T00:05:13.715Z,5.97
2017-10-07T00:10:41.840Z,4.67
2017-10-07T00:16:09.977Z,4.97
2017-10-07T00:21:38.111Z,6.10
2017-10-07T00:27:06.231Z,4.87
2017-10-07T00:32:35.124Z,5.20
2017-10-07T00:38:03.262Z,5.83
2017-10-07T00:43:32.159Z,5.93
2017-10-07T00:49:00.340Z,5.03
2017-10-07T00:54:28.485Z,5.30
2017-10-07T00:59:56.630Z,5.60
2017-10-07T01:05:24.759Z,6.10
2017-10-07T01:10:53.670Z,5.27
2017-10-07T01:16:21.807Z,4.17
2017-10-07T01:21:50.704Z,5.43
2017-10-07T01:27:18.822Z,5.60
2017-10-07T01:32:47.047Z,5.87
2017-10-07T01:38:15.180Z,5.60
2017-10-07T01:43:43.334Z,6.10
2017-10-07T01:49:11.457Z,5.37
2017-10-07T01:54:40.355Z,5.20
2017-10-07T02:00:08.508Z,6.30
2017-10-07T02:05:36.653Z,6.40
2017-10-07T02:11:05.546Z,6.27
2017-10-07T02:16:33.673Z,6.60
2017-10-07T02:22:01.826Z,7.10
2017-10-07T02:27:29.956Z,5.70
2017-10-07T02:32:58.117Z,7.00
2017-10-07T02:38:26.262Z,6.70
2017-10-07T02:43:54.477Z,7.17
2017-10-07T02:49:23.504Z,7.23
2017-10-07T02:54:51.801Z,6.40
2017-10-07T03:00:19.976Z,7.30
2017-10-07T03:05:48.872Z,6.23
2017-10-07T03:11:17.007Z,6.40
2017-10-07T03:16:45.917Z,6.60
2017-10-07T03:22:14.056Z,6.10
2017-10-07T03:27:42.223Z,6.80
2017-10-07T03:33:10.351Z,6.70
2017-10-07T03:38:39.260Z,7.07
2017-10-07T03:44:07.408Z,7.43
2017-10-07T03:49:35.544Z,7.43
2017-10-07T03:55:03.675Z,7.03
2017-10-07T04:00:31.821Z,7.47
2017-10-07T04:05:59.949Z,7.43
2017-10-07T04:11:28.088Z,5.73
2017-10-07T04:16:56.998Z,7.77
2017-10-07T04:22:25.121Z,7.30
2017-10-07T04:27:53.242Z,5.57
2017-10-07T04:33:21.376Z,8.10
2017-10-07T04:38:49.518Z,7.33
2017-10-07T04:44:17.661Z,8.13
2017-10-07T04:49:45.788Z,6.83
2017-10-07T04:55:14.680Z,6.40
2017-10-07T05:00:42.832Z,6.50
2017-10-07T05:06:11.747Z,6.80
2017-10-07T05:11:39.871Z,7.23
2017-10-07T05:17:07.996Z,6.80
2017-10-07T05:22:36.124Z,7.00
2017-10-07T05:28:04.256Z,7.77
2017-10-07T05:33:32.410Z,7.10
2017-10-07T05:39:01.300Z,6.20
2017-10-07T05:44:29.422Z,6.77
2017-10-07T05:49:58.328Z,6.73
2017-10-07T05:55:26.459Z,7.13
2017-10-07T06:00:55.350Z,7.10
2017-10-07T06:06:23.496Z,6.77
2017-10-07T06:11:52.388Z,7.80
2017-10-07T06:17:20.533Z,7.03
2017-10-07T06:22:49.453Z,6.73
2017-10-07T06:28:17.604Z,7.87
2017-10-07T06:33:45.736Z,6.30
2017-10-07T06:39:13.913Z,6.00
2017-10-07T06:44:42.039Z,6.73
2017-10-07T06:50:10.201Z,5.97
2017-10-07T06:55:38.344Z,6.80
2017-10-07T07:01:06.483Z,6.20
2017-10-07T07:06:34.616Z,5.77
2017-10-07T07:12:09.117Z,5.90
2017-10-07T07:17:37.247Z,5.30
2017-10-07T07:23:06.374Z,6.50
2017-10-07T07:28:35.478Z,4.53
2017-10-07T07:34:03.633Z,4.60
2017-10-07T07:39:32.568Z,4.40
2017-10-07T07:45:00.726Z,5.73
2017-10-07T07:50:28.883Z,3.97
2017-10-07T07:55:57.023Z,4.20
2017-10-07T08:01:25.442Z,3.70
2017-10-07T08:06:54.387Z,4.10
2017-10-07T08:12:23.464Z,4.40
2017-10-07T08:17:51.598Z,4.43
2017-10-07T08:23:19.776Z,4.23
2017-10-07T08:28:47.910Z,3.53
2017-10-07T08:34:16.046Z,4.47
2017-10-07T08:39:44.941Z,3.47
2017-10-07T08:45:13.088Z,2.60
2017-10-07T08:50:41.218Z,3.10
2017-10-07T08:56:10.984Z,2.80
2017-10-07T09:01:39.103Z,3.03
2017-10-07T09:07:07.226Z,3.40
2017-10-07T09:12:35.373Z,2.43
2017-10-07T09:18:03.538Z,2.50
2017-10-07T09:23:31.682Z,2.77
2017-10-07T09:28:59.927Z,2.27
2017-10-07T09:34:32.386Z,2.87
2017-10-07T09:40:00.542Z,2.60
2017-10-07T09:45:28.709Z,2.53
2017-10-07T09:51:00.751Z,2.30
2017-10-07T09:56:29.011Z,2.33
2017-10-07T10:01:57.458Z,2.60
2017-10-07T10:07:25.632Z,2.10
2017-10-07T10:12:53.887Z,2.23
2017-10-07T10:18:22.092Z,3.00
2017-10-07T10:23:50.304Z,2.20
2017-10-07T10:29:18.472Z,1.70
2017-10-07T10:34:47.614Z,2.57
2017-10-07T10:40:16.552Z,2.00
2017-10-07T10:45:44.675Z,2.10
2017-10-07T10:51:12.900Z,2.40
2017-10-07T10:56:41.118Z,1.67
2017-10-07T11:02:09.284Z,1.77
2017-10-07T11:07:37.434Z,1.70
2017-10-07T11:13:09.170Z,1.90
2017-10-07T11:18:37.338Z,1.90
2017-10-07T11:24:05.483Z,1.40
2017-10-07T11:29:33.634Z,1.47
2017-10-07T11:35:01.792Z,1.57
2017-10-07T11:40:29.933Z,1.37
2017-10-07T11:45:58.086Z,1.40
2017-10-07T11:51:26.244Z,1.47
2017-10-07T11:56:54.384Z,1.77
2017-10-07T12:02:22.532Z,1.60
2017-10-07T12:07:50.667Z,1.50
2017-10-07T12:13:18.836Z,1.50
2017-10-07T12:18:46.993Z,1.50
2017-10-07T12:24:15.893Z,1.57
2017-10-07T12:29:44.050Z,1.07
2017-10-07T12:35:12.199Z,1.20
2017-10-07T12:40:40.352Z,1.20
2017-10-07T12:46:09.244Z,1.20
2017-10-07T12:51:37.407Z,1.37
2017-10-07T12:57:05.563Z,1.00
2017-10-07T13:02:33.698Z,0.90
2017-10-07T13:08:02.602Z,1.27
2017-10-07T13:13:30.756Z,1.27
2017-10-07T13:18:58.908Z,1.10
2017-10-07T13:24:27.047Z,1.30
2017-10-07T13:29:55.214Z,1.13
2017-10-07T13:35:23.381Z,1.00
2017-10-07T13:40:51.515Z,0.90
2017-10-07T13:46:19.722Z,0.90
2017-10-07T13:51:47.895Z,1.20
2017-10-07T13:57:16.073Z,1.00
2017-10-07T14:02:44.235Z,1.00
2017-10-07T14:08:12.389Z,1.00
2017-10-07T14:13:40.534Z,1.13
2017-10-07T14:19:08.696Z,1.30
2017-10-07T14:24:36.830Z,1.00
2017-10-07T14:30:05.926Z,1.20
2017-10-07T14:35:34.088Z,1.20
2017-10-07T14:41:02.237Z,2.47
2017-10-07T14:46:30.374Z,1.00
2017-10-07T14:51:58.540Z,1.40
2017-10-07T14:57:26.867Z,0.97
2017-10-07T15:02:55.095Z,1.30
2017-10-07T15:08:23.393Z,0.87
2017-10-07T15:13:51.584Z,1.90
2017-10-07T15:19:19.784Z,1.10
2017-10-07T15:24:47.939Z,1.40
2017-10-07T15:30:16.129Z,1.23
2017-10-07T15:35:44.270Z,1.50
2017-10-07T15:41:13.212Z,1.40
2017-10-07T15:46:41.359Z,1.10
2017-10-07T15:52:09.580Z,1.47
2017-10-07T15:57:37.749Z,1.60
2017-10-07T16:03:05.914Z,1.50
2017-10-07T16:08:34.126Z,1.60
2017-10-07T16:14:05.623Z,1.47
2017-10-07T16:19:33.764Z,1.73
2017-10-07T16:25:01.911Z,1.80
2017-10-07T16:30:30.055Z,1.80
2017-10-07T16:35:58.234Z,1.70
2017-10-07T16:41:27.365Z,1.70
2017-10-07T16:46:56.542Z,1.90
2017-10-07T16:52:24.718Z,2.10
2017-10-07T16:57:53.671Z,2.10
2017-10-07T17:03:21.986Z,2.40
2017-10-07T17:08:50.147Z,2.50
2017-10-07T17:14:18.306Z,3.00
2017-10-07T17:19:46.443Z,3.23
2017-10-07T17:25:15.381Z,2.63
2017-10-07T17:30:43.530Z,4.33
2017-10-07T17:36:11.687Z,5.03
2017-10-07T17:41:39.830Z,4.20
2017-10-07T17:47:07.987Z,4.30
2017-10-07T17:52:36.121Z,2.87
2017-10-07T17:58:04.272Z,2.33
2017-10-07T18:03:32.641Z,3.03
2017-10-07T18:09:00.961Z,3.27
2017-10-07T18:14:29.114Z,3.17
2017-10-07T18:19:57.291Z,2.83
2017-10-07T18:25:25.452Z,2.50
2017-10-07T18:30:54.377Z,2.30
2017-10-07T18:36:22.560Z,2.57
2017-10-07T18:41:50.710Z,2.93
2017-10-07T18:47:21.953Z,2.00
2017-10-07T18:52:50.142Z,2.30
2017-10-07T18:58:20.399Z,1.73
2017-10-07T19:03:48.567Z,6.80
2017-10-07T19:09:16.712Z,3.93
2017-10-07T19:14:44.854Z,2.50
2017-10-07T19:20:13.032Z,3.10
2017-10-07T19:25:41.182Z,2.30
2017-10-07T19:31:09.444Z,2.27
2017-10-07T19:36:37.634Z,2.17
2017-10-07T19:42:05.766Z,2.40
2017-10-07T19:47:33.902Z,2.43
2017-10-07T19:53:02.081Z,2.10
2017-10-07T19:58:30.239Z,1.77
2017-10-07T20:03:58.416Z,1.93
2017-10-07T20:09:26.919Z,1.73
2017-10-07T20:14:55.194Z,2.00
2017-10-07T20:20:29.443Z,1.70
2017-10-07T20:25:58.101Z,1.73
2017-10-07T20:31:27.244Z,1.60
2017-10-07T20:36:55.425Z,1.67
2017-10-07T20:42:24.705Z,1.37
2017-10-07T20:47:52.894Z,1.53
2017-10-07T20:53:21.109Z,2.00
2017-10-07T20:58:49.282Z,2.00
2017-10-07T21:04:20.425Z,2.07
2017-10-07T21:09:49.406Z,1.67
2017-10-07T21:15:17.559Z,1.43
2017-10-07T21:20:47.130Z,1.60
2017-10-07T21:26:15.271Z,1.13
2017-10-07T21:31:43.424Z,1.10
2017-10-07T21:37:11.587Z,1.40
2017-10-07T21:42:43.200Z,1.43
2017-10-07T21:48:12.161Z,1.10
2017-10-07T21:53:41.085Z,1.23
2017-10-07T21:59:09.218Z,1.40
2017-10-07T22:04:42.032Z,1.10
2017-10-07T22:10:10.197Z,1.20
2017-10-07T22:15:38.367Z,1.37
2017-10-07T22:21:06.544Z,1.10
2017-10-07T22:26:35.944Z,1.33
2017-10-07T22:32:04.192Z,1.33
2017-10-07T22:37:33.100Z,1.23
2017-10-07T22:43:01.248Z,1.60
2017-10-07T22:48:29.379Z,1.63
2017-10-07T22:54:03.959Z,1.60
2017-10-07T22:59:32.094Z,1.30
2017-10-07T23:05:00.238Z,1.00
2017-10-07T23:10:29.348Z,1.30
2017-10-07T23:15:57.486Z,1.77
2017-10-07T23:21:25.631Z,2.40
2017-10-07T23:26:56.873Z,2.87
2017-10-07T23:32:25.115Z,2.30
2017-10-07T23:37:53.247Z,2.73
2017-10-07T23:43:21.392Z,2.27
2017-10-07T23:48:49.596Z,2.03
2017-10-07T23:54:27.875Z,2.00
2017-10-07T23:59:56.003Z,1.57
