createdAt,value
2019-02-10T00:02:29.204Z,100108.30
2019-02-10T00:05:34.995Z,100112.59
2019-02-10T00:08:40.760Z,100111.70
2019-02-10T00:11:46.554Z,100117.64
2019-02-10T00:14:52.315Z,100107.75
2019-02-10T00:17:58.110Z,100111.16
2019-02-10T00:21:04.069Z,100112.97
2019-02-10T00:24:09.846Z,100120.30
2019-02-10T00:27:15.731Z,100121.35
2019-02-10T00:30:21.500Z,100124.48
2019-02-10T00:33:27.267Z,100123.65
2019-02-10T00:36:33.698Z,100129.44
2019-02-10T00:39:39.562Z,100140.67
2019-02-10T00:42:45.325Z,100150.87
2019-02-10T00:45:51.077Z,100152.84
2019-02-10T00:48:56.917Z,100140.69
2019-02-10T00:52:02.661Z,100144.95
2019-02-10T00:55:08.530Z,100147.23
2019-02-10T00:58:14.283Z,100147.62
2019-02-10T01:01:20.038Z,100141.55
2019-02-10T01:04:25.807Z,100139.50
2019-02-10T01:07:31.868Z,100139.53
2019-02-10T01:10:37.620Z,100137.26
2019-02-10T01:13:43.409Z,100137.19
2019-02-10T01:16:49.197Z,100129.11
2019-02-10T01:19:55.112Z,100127.03
2019-02-10T01:23:00.883Z,100120.11
2019-02-10T01:26:06.668Z,100111.52
2019-02-10T01:29:12.504Z,100116.97
2019-02-10T01:32:18.550Z,100112.71
2019-02-10T01:35:24.345Z,100109.62
2019-02-10T01:38:30.243Z,100112.64
2019-02-10T01:41:36.019Z,100110.73
2019-02-10T01:44:41.900Z,100112.64
2019-02-10T01:47:47.769Z,100109.13
2019-02-10T01:50:53.589Z,100109.44
2019-02-10T01:53:59.366Z,100107.97
2019-02-10T01:57:05.245Z,100108.84
2019-02-10T02:00:13.295Z,100110.80
2019-02-10T02:03:19.150Z,100106.13
2019-02-10T02:06:24.894Z,100108.86
2019-02-10T02:09:30.667Z,100099.39
2019-02-10T02:12:36.421Z,100099.90
2019-02-10T02:15:42.185Z,100098.48
2019-02-10T02:18:47.955Z,100094.91
2019-02-10T02:21:53.765Z,100088.79
2019-02-10T02:24:59.549Z,100093.05
2019-02-10T02:28:05.407Z,100087.26
2019-02-10T02:31:11.166Z,100081.88
2019-02-10T02:34:16.936Z,100085.19
2019-02-10T02:37:22.700Z,100082.25
2019-02-10T02:40:28.463Z,100077.98
2019-02-10T02:43:34.367Z,100084.50
2019-02-10T02:46:40.162Z,100092.06
2019-02-10T02:49:45.969Z,100094.94
2019-02-10T02:52:51.776Z,100094.56
2019-02-10T02:55:57.547Z,100096.39
2019-02-10T02:59:03.313Z,100097.92
2019-02-10T03:02:09.068Z,100102.84
2019-02-10T03:05:14.816Z,100102.47
2019-02-10T03:08:20.592Z,100104.61
2019-02-10T03:11:26.400Z,100096.27
2019-02-10T03:14:32.148Z,100096.77
2019-02-10T03:17:37.937Z,100093.53
2019-02-10T03:20:43.680Z,100098.19
2019-02-10T03:23:49.433Z,100101.28
2019-02-10T03:26:55.204Z,100108.48
2019-02-10T03:30:00.975Z,100114.25
2019-02-10T03:33:07.070Z,100101.55
2019-02-10T03:36:12.814Z,100108.25
2019-02-10T03:39:18.598Z,100119.57
2019-02-10T03:42:24.588Z,100113.30
2019-02-10T03:45:30.479Z,100115.36
2019-02-10T03:48:36.229Z,100121.37
2019-02-10T03:51:42.005Z,100122.55
2019-02-10T03:54:47.848Z,100120.06
2019-02-10T03:57:53.730Z,100120.87
2019-02-10T04:00:59.611Z,100114.98
2019-02-10T04:04:05.480Z,100120.72
2019-02-10T04:07:11.281Z,100125.77
2019-02-10T04:10:17.049Z,100118.78
2019-02-10T04:13:22.816Z,100115.17
2019-02-10T04:16:28.627Z,100115.05
2019-02-10T04:19:34.387Z,100112.88
2019-02-10T04:22:40.170Z,100110.66
2019-02-10T04:25:45.969Z,100108.22
2019-02-10T04:28:51.744Z,100114.50
2019-02-10T04:31:57.501Z,100117.04
2019-02-10T04:35:03.290Z,100115.06
2019-02-10T04:38:09.044Z,100119.51
2019-02-10T04:41:14.832Z,100110.27
2019-02-10T04:44:20.595Z,100106.44
2019-02-10T04:47:26.453Z,100113.83
2019-02-10T04:50:32.207Z,100105.53
2019-02-10T04:53:37.981Z,100115.75
2019-02-10T04:56:43.786Z,100119.20
2019-02-10T04:59:49.565Z,100107.78
2019-02-10T05:02:55.347Z,100111.20
2019-02-10T05:06:01.135Z,100103.61
2019-02-10T05:09:07.450Z,100108.20
2019-02-10T05:12:13.206Z,100109.09
2019-02-10T05:15:18.958Z,100106.32
2019-02-10T05:18:24.995Z,100107.61
2019-02-10T05:21:30.759Z,100106.05
2019-02-10T05:24:36.549Z,100106.95
2019-02-10T05:27:42.387Z,100107.39
2019-02-10T05:30:48.144Z,100107.97
2019-02-10T05:33:53.944Z,100117.65
2019-02-10T05:36:59.697Z,100120.00
2019-02-10T05:40:05.850Z,100120.02
2019-02-10T05:43:11.617Z,100113.55
2019-02-10T05:46:17.386Z,100120.45
2019-02-10T05:49:23.166Z,100130.44
2019-02-10T05:52:28.985Z,100144.72
2019-02-10T05:55:34.807Z,100137.04
2019-02-10T05:58:40.589Z,100148.56
2019-02-10T06:02:09.938Z,100157.74
2019-02-10T06:05:21.479Z,100162.00
2019-02-10T06:08:27.314Z,100163.43
2019-02-10T06:11:33.089Z,100169.65
2019-02-10T06:14:38.865Z,100171.82
2019-02-10T06:17:44.646Z,100171.09
2019-02-10T06:20:50.438Z,100177.97
2019-02-10T06:23:56.286Z,100178.52
2019-02-10T06:27:02.038Z,100182.02
2019-02-10T06:30:08.534Z,100191.03
2019-02-10T06:33:14.346Z,100194.70
2019-02-10T06:36:20.118Z,100198.66
2019-02-10T06:39:25.930Z,100205.87
2019-02-10T06:42:31.709Z,100194.15
2019-02-10T06:45:37.621Z,100199.27
2019-02-10T06:48:43.396Z,100203.23
2019-02-10T06:51:49.201Z,100206.87
2019-02-10T06:54:55.000Z,100192.24
2019-02-10T07:01:29.980Z,100212.78
2019-02-10T07:04:35.890Z,100209.16
2019-02-10T07:07:41.757Z,100200.48
2019-02-10T07:10:47.557Z,100201.61
2019-02-10T07:13:55.655Z,100204.13
2019-02-10T07:17:37.478Z,100211.37
2019-02-10T07:20:44.046Z,100217.35
2019-02-10T07:24:17.464Z,100223.63
2019-02-10T07:27:31.469Z,100228.69
2019-02-10T07:30:45.871Z,100223.73
2019-02-10T07:34:16.518Z,100225.41
2019-02-10T07:37:55.439Z,100226.41
2019-02-10T07:41:53.830Z,100225.03
2019-02-10T07:45:40.349Z,100228.03
2019-02-10T07:49:13.162Z,100231.97
2019-02-10T07:52:52.378Z,100231.72
2019-02-10T07:56:33.661Z,100232.34
2019-02-10T07:59:50.678Z,100230.43
2019-02-10T08:03:38.643Z,100225.70
2019-02-10T08:07:02.811Z,100235.48
2019-02-10T08:10:32.220Z,100234.30
2019-02-10T08:14:24.761Z,100231.30
2019-02-10T08:18:05.572Z,100232.64
2019-02-10T08:22:04.130Z,100231.30
2019-02-10T08:25:36.010Z,100222.39
2019-02-10T08:28:52.322Z,100233.69
2019-02-10T08:32:40.711Z,100229.08
2019-02-10T08:36:13.143Z,100232.00
2019-02-10T08:39:56.842Z,100223.27
2019-02-10T08:43:32.203Z,100225.52
2019-02-10T08:47:05.660Z,100220.70
2019-02-10T08:50:53.646Z,100216.16
2019-02-10T08:53:59.459Z,100217.42
2019-02-10T08:57:05.251Z,100212.25
2019-02-10T09:00:11.902Z,100219.17
2019-02-10T09:03:19.622Z,100210.93
2019-02-10T09:06:25.165Z,100214.09
2019-02-10T09:09:30.995Z,100214.93
2019-02-10T09:12:36.753Z,100205.94
2019-02-10T09:15:42.548Z,100214.05
2019-02-10T09:18:48.311Z,100211.71
2019-02-10T09:21:54.102Z,100202.96
2019-02-10T09:24:59.859Z,100202.52
2019-02-10T09:28:05.647Z,100208.25
2019-02-10T09:31:11.498Z,100202.95
2019-02-10T09:34:17.252Z,100197.95
2019-02-10T09:37:23.045Z,100183.37
2019-02-10T09:40:28.858Z,100183.47
2019-02-10T09:43:34.733Z,100180.63
2019-02-10T09:46:40.613Z,100172.95
2019-02-10T09:49:46.452Z,100165.16
2019-02-10T09:52:52.232Z,100160.91
2019-02-10T09:55:58.033Z,100156.97
2019-02-10T09:59:03.973Z,100161.18
2019-02-10T10:02:09.756Z,100154.11
2019-02-10T10:05:15.932Z,100145.98
2019-02-10T10:08:22.896Z,100153.34
2019-02-10T10:11:28.695Z,100143.62
2019-02-10T10:14:34.631Z,100138.28
2019-02-10T10:17:40.677Z,100137.45
2019-02-10T10:20:46.447Z,100131.50
2019-02-10T10:23:52.340Z,100129.95
2019-02-10T10:26:58.232Z,100123.00
2019-02-10T10:30:04.328Z,100120.72
2019-02-10T10:33:11.044Z,100115.88
2019-02-10T10:36:16.834Z,100111.28
2019-02-10T10:39:27.342Z,100106.36
2019-02-10T10:42:30.166Z,100103.31
2019-02-10T10:45:36.010Z,100094.82
2019-02-10T10:48:41.799Z,100090.64
2019-02-10T10:51:47.663Z,100089.03
2019-02-10T10:54:53.453Z,100090.56
2019-02-10T10:57:59.277Z,100088.81
2019-02-10T11:01:05.042Z,100080.94
2019-02-10T11:04:10.835Z,100082.41
2019-02-10T11:07:16.655Z,100076.38
2019-02-10T11:10:22.442Z,100071.46
2019-02-10T11:13:28.284Z,100062.11
2019-02-10T11:16:34.075Z,100060.53
2019-02-10T11:19:39.857Z,100050.86
2019-02-10T11:22:45.833Z,100049.22
2019-02-10T11:25:51.578Z,100046.41
2019-02-10T11:28:57.469Z,100043.16
2019-02-10T11:32:03.259Z,100038.06
2019-02-10T11:35:09.355Z,100042.53
2019-02-10T11:38:16.315Z,100038.20
2019-02-10T11:41:22.126Z,100043.82
2019-02-10T11:44:28.182Z,100035.34
2019-02-10T11:47:34.075Z,100037.64
2019-02-10T11:50:39.902Z,100024.55
2019-02-10T11:53:46.791Z,100017.69
2019-02-10T11:56:52.961Z,100016.58
2019-02-10T11:59:59.002Z,100006.33
2019-02-10T12:03:05.734Z,100001.13
2019-02-10T12:06:11.543Z,99999.58
2019-02-10T12:09:17.351Z,99998.73
2019-02-10T12:12:23.156Z,99994.52
2019-02-10T12:15:28.974Z,99990.89
2019-02-10T12:18:34.831Z,99983.52
2019-02-10T12:21:40.601Z,99978.95
2019-02-10T12:24:46.399Z,99971.78
2019-02-10T12:27:53.873Z,99963.44
2019-02-10T12:30:59.665Z,99966.30
2019-02-10T12:34:05.568Z,99954.77
2019-02-10T12:37:11.546Z,99956.25
2019-02-10T12:40:17.324Z,99943.64
2019-02-10T12:43:23.168Z,99939.03
2019-02-10T12:46:29.262Z,99940.20
2019-02-10T12:49:35.231Z,99930.34
2019-02-10T12:52:41.027Z,99935.70
2019-02-10T12:55:46.815Z,99926.73
2019-02-10T12:58:52.608Z,99926.61
2019-02-10T13:01:58.378Z,99924.77
2019-02-10T13:05:04.241Z,99917.45
2019-02-10T13:08:10.030Z,99917.16
2019-02-10T13:11:15.789Z,99922.45
2019-02-10T13:14:21.604Z,99918.59
2019-02-10T13:17:27.446Z,99911.84
2019-02-10T13:20:33.228Z,99911.84
2019-02-10T13:23:39.172Z,99912.08
2019-02-10T13:26:45.005Z,99911.10
2019-02-10T13:29:50.786Z,99907.11
2019-02-10T13:32:56.589Z,99905.62
2019-02-10T13:36:02.529Z,99906.41
2019-02-10T13:39:10.179Z,99905.17
2019-02-10T13:42:16.480Z,99902.89
2019-02-10T13:45:22.346Z,99890.30
2019-02-10T13:48:28.152Z,99892.17
2019-02-10T13:51:33.948Z,99892.23
2019-02-10T13:54:39.728Z,99895.98
2019-02-10T13:57:45.653Z,99890.98
2019-02-10T14:00:51.469Z,99889.75
2019-02-10T14:03:57.485Z,99881.63
2019-02-10T14:07:03.410Z,99867.86
2019-02-10T14:10:11.148Z,99873.17
2019-02-10T14:13:17.067Z,99864.41
2019-02-10T14:16:23.048Z,99861.96
2019-02-10T14:19:28.985Z,99858.83
2019-02-10T14:22:34.784Z,99856.76
2019-02-10T14:25:41.577Z,99851.95
2019-02-10T14:28:50.187Z,99854.02
2019-02-10T14:31:56.059Z,99847.41
2019-02-10T14:35:01.834Z,99849.47
2019-02-10T14:38:07.652Z,99854.09
2019-02-10T14:41:13.435Z,99851.56
2019-02-10T14:44:19.265Z,99850.84
2019-02-10T14:47:25.038Z,99856.24
2019-02-10T14:50:30.819Z,99852.91
2019-02-10T14:53:36.671Z,99851.84
2019-02-10T14:56:42.555Z,99846.11
2019-02-10T14:59:48.314Z,99839.21
2019-02-10T15:02:54.305Z,99837.22
2019-02-10T15:06:00.112Z,99833.42
2019-02-10T15:09:07.975Z,99833.28
2019-02-10T15:12:15.083Z,99835.42
2019-02-10T15:15:20.931Z,99833.09
2019-02-10T15:18:26.772Z,99840.34
2019-02-10T15:21:32.648Z,99833.45
2019-02-10T15:24:38.441Z,99834.94
2019-02-10T15:27:44.464Z,99833.14
2019-02-10T15:30:52.549Z,99835.73
2019-02-10T15:33:58.375Z,99838.43
2019-02-10T15:37:04.704Z,99853.75
2019-02-10T15:40:11.119Z,99856.80
2019-02-10T15:43:16.939Z,99851.14
2019-02-10T15:46:22.838Z,99837.15
2019-02-10T15:49:28.669Z,99843.31
2019-02-10T15:52:34.470Z,99843.84
2019-02-10T15:55:40.249Z,99840.70
2019-02-10T15:58:46.318Z,99842.53
2019-02-10T16:01:52.079Z,99848.45
2019-02-10T16:04:57.891Z,99849.14
2019-02-10T16:08:03.683Z,99841.94
2019-02-10T16:11:09.471Z,99845.72
2019-02-10T16:14:15.268Z,99842.54
2019-02-10T16:17:21.099Z,99836.88
2019-02-10T16:20:26.983Z,99832.30
2019-02-10T16:23:32.886Z,99840.89
2019-02-10T16:26:38.668Z,99846.24
2019-02-10T16:29:44.587Z,99846.16
2019-02-10T16:32:50.510Z,99848.79
2019-02-10T16:35:56.283Z,99845.22
2019-02-10T16:39:02.174Z,99855.58
2019-02-10T16:42:09.697Z,99863.37
2019-02-10T16:45:15.632Z,99868.31
2019-02-10T16:48:21.415Z,99864.14
2019-02-10T16:51:27.203Z,99867.21
2019-02-10T16:54:32.974Z,99866.31
2019-02-10T16:57:38.860Z,99876.44
2019-02-10T17:00:44.773Z,99868.04
2019-02-10T17:03:50.661Z,99864.53
2019-02-10T17:06:56.433Z,99867.69
2019-02-10T17:10:02.229Z,99870.59
2019-02-10T17:13:08.049Z,99863.66
2019-02-10T17:16:13.850Z,99865.77
2019-02-10T17:19:20.637Z,99866.28
2019-02-10T17:22:26.419Z,99872.45
2019-02-10T17:25:32.250Z,99877.73
2019-02-10T17:28:38.031Z,99873.98
2019-02-10T17:31:43.818Z,99868.69
2019-02-10T17:34:49.585Z,99862.52
2019-02-10T17:37:55.479Z,99851.13
2019-02-10T17:41:22.902Z,99845.34
2019-02-10T17:44:25.702Z,99842.06
2019-02-10T17:47:32.493Z,99834.30
2019-02-10T17:50:38.326Z,99831.54
2019-02-10T17:53:44.229Z,99829.68
2019-02-10T17:56:50.096Z,99832.09
2019-02-10T17:59:55.877Z,99835.81
2019-02-10T18:03:01.695Z,99836.95
2019-02-10T18:06:07.564Z,99839.45
2019-02-10T18:09:13.341Z,99842.88
2019-02-10T18:12:19.156Z,99843.95
2019-02-10T18:15:43.781Z,99832.92
2019-02-10T18:19:11.644Z,99835.73
2019-02-10T18:22:26.000Z,99832.30
2019-02-10T18:25:59.764Z,99829.60
2019-02-10T18:29:23.276Z,99833.08
2019-02-10T18:32:44.002Z,99834.97
2019-02-10T18:36:10.030Z,99833.03
2019-02-10T18:39:37.443Z,99824.38
2019-02-10T18:43:14.329Z,99820.59
2019-02-10T18:46:33.438Z,99809.09
2019-02-10T18:49:57.110Z,99820.48
2019-02-10T18:53:39.935Z,99812.77
2019-02-10T18:56:55.745Z,99807.64
2019-02-10T19:00:23.437Z,99801.95
2019-02-10T19:03:48.150Z,99808.18
2019-02-10T19:07:15.294Z,99814.16
2019-02-10T19:10:31.578Z,99811.45
2019-02-10T19:13:51.669Z,99807.89
2019-02-10T19:17:19.152Z,99800.61
2019-02-10T19:20:49.685Z,99810.23
2019-02-10T19:24:04.554Z,99812.10
2019-02-10T19:27:22.804Z,99804.26
2019-02-10T19:30:53.380Z,99805.91
2019-02-10T19:34:14.858Z,99815.27
2019-02-10T19:37:38.347Z,99820.75
2019-02-10T19:41:21.177Z,99810.48
2019-02-10T19:44:34.391Z,99807.80
2019-02-10T19:48:07.935Z,99811.96
2019-02-10T19:51:35.171Z,99808.67
2019-02-10T19:54:52.780Z,99808.02
2019-02-10T19:58:10.746Z,99800.02
2019-02-10T20:01:38.188Z,99797.03
2019-02-10T20:05:01.666Z,99793.21
2019-02-10T20:08:26.355Z,99796.34
2019-02-10T20:11:53.971Z,99789.92
2019-02-10T20:15:17.588Z,99786.61
2019-02-10T20:18:40.904Z,99785.92
2019-02-10T20:22:08.624Z,99782.61
2019-02-10T20:25:31.999Z,99786.09
2019-02-10T20:29:03.602Z,99785.03
2019-02-10T20:32:18.879Z,99786.22
2019-02-10T20:35:46.505Z,99783.91
2019-02-10T20:39:26.406Z,99783.55
2019-02-10T20:42:42.154Z,99780.00
2019-02-10T20:46:06.584Z,99773.13
2019-02-10T20:49:37.236Z,99780.36
2019-02-10T20:53:01.849Z,99779.30
2019-02-10T20:56:32.395Z,99781.61
2019-02-10T20:59:51.822Z,99769.14
2019-02-10T21:03:12.541Z,99770.24
2019-02-10T21:06:43.103Z,99764.65
2019-02-10T21:10:19.376Z,99766.54
2019-02-10T21:13:46.005Z,99759.34
2019-02-10T21:17:13.404Z,99752.06
2019-02-10T21:20:37.990Z,99754.73
2019-02-10T21:23:57.033Z,99751.23
2019-02-10T21:27:30.904Z,99737.69
2019-02-10T21:30:55.500Z,99744.60
2019-02-10T21:34:12.977Z,99736.03
2019-02-10T21:37:26.712Z,99729.55
2019-02-10T21:40:54.403Z,99725.13
2019-02-10T21:44:17.890Z,99720.60
2019-02-10T21:47:48.721Z,99716.44
2019-02-10T21:50:54.545Z,99717.19
2019-02-10T21:54:00.437Z,99709.53
2019-02-10T21:57:06.427Z,99713.00
2019-02-10T22:00:13.490Z,99709.42
2019-02-10T22:03:19.409Z,99697.26
2019-02-10T22:06:25.176Z,99692.30
2019-02-10T22:09:30.952Z,99680.31
2019-02-10T22:12:37.161Z,99676.67
2019-02-10T22:15:43.203Z,99664.31
2019-02-10T22:18:49.104Z,99662.74
2019-02-10T22:21:54.900Z,99663.13
2019-02-10T22:25:00.665Z,99655.44
2019-02-10T22:28:06.449Z,99662.17
2019-02-10T22:31:18.635Z,99668.45
2019-02-10T22:34:19.722Z,99658.59
2019-02-10T22:37:25.534Z,99655.58
2019-02-10T22:40:31.313Z,99658.92
2019-02-10T22:43:37.111Z,99658.19
2019-02-10T22:46:42.898Z,99649.34
2019-02-10T22:49:48.688Z,99644.76
2019-02-10T22:52:54.481Z,99634.55
2019-02-10T22:56:00.231Z,99627.37
2019-02-10T22:59:06.990Z,99628.55
2019-02-10T23:02:12.842Z,99628.25
2019-02-10T23:05:18.589Z,99620.45
2019-02-10T23:08:24.985Z,99632.19
2019-02-10T23:11:30.788Z,99640.02
2019-02-10T23:14:36.587Z,99628.74
2019-02-10T23:17:42.341Z,99623.25
2019-02-10T23:20:48.096Z,99624.41
2019-02-10T23:23:53.891Z,99628.43
2019-02-10T23:27:00.773Z,99622.78
2019-02-10T23:30:07.717Z,99608.94
2019-02-10T23:33:14.578Z,99610.56
2019-02-10T23:36:20.342Z,99598.83
2019-02-10T23:39:26.155Z,99598.58
2019-02-10T23:42:31.943Z,99608.14
2019-02-10T23:45:37.696Z,99603.38
2019-02-10T23:48:43.452Z,99600.95
2019-02-10T23:51:49.203Z,99585.61
2019-02-10T23:54:55.014Z,99585.66
2019-02-10T23:58:01.035Z,99567.41
