createdAt,value
2022-09-01T00:00:08.023Z,3.92
2022-09-01T00:02:36.360Z,4.38
2022-09-01T00:05:06.280Z,4.07
2022-09-01T00:07:35.757Z,4.13
2022-09-01T00:10:06.839Z,4.45
2022-09-01T00:12:36.984Z,4.20
2022-09-01T00:15:07.376Z,4.43
2022-09-01T00:17:35.678Z,4.95
2022-09-01T00:20:04.626Z,3.83
2022-09-01T00:22:33.806Z,4.00
2022-09-01T00:25:02.349Z,4.18
2022-09-01T00:27:30.856Z,4.68
2022-09-01T00:30:00.679Z,4.50
2022-09-01T00:32:29.144Z,4.30
2022-09-01T00:34:57.507Z,4.28
2022-09-01T00:37:25.488Z,4.55
2022-09-01T00:39:53.457Z,4.40
2022-09-01T00:42:21.799Z,4.05
2022-09-01T00:44:50.771Z,4.75
2022-09-01T00:47:20.563Z,4.65
2022-09-01T00:49:51.255Z,4.70
2022-09-01T00:52:24.182Z,4.70
2022-09-01T00:54:55.815Z,4.15
2022-09-01T00:57:24.083Z,4.15
2022-09-01T00:59:58.404Z,4.70
2022-09-01T01:02:27.946Z,4.50
2022-09-01T01:05:00.728Z,4.00
2022-09-01T01:07:29.949Z,4.30
2022-09-01T01:09:58.500Z,3.75
2022-09-01T01:12:27.863Z,4.40
2022-09-01T01:14:57.160Z,3.40
2022-09-01T01:17:26.029Z,3.95
2022-09-01T01:20:15.830Z,3.72
2022-09-01T01:23:05.380Z,3.85
2022-09-01T01:25:41.135Z,4.05
2022-09-01T01:28:15.517Z,4.60
2022-09-01T01:30:49.298Z,4.70
2022-09-01T01:33:17.399Z,4.10
2022-09-01T01:35:48.089Z,3.80
2022-09-01T01:38:16.445Z,3.75
2022-09-01T01:40:46.092Z,3.50
2022-09-01T01:43:20.040Z,3.60
2022-09-01T01:45:49.152Z,3.83
2022-09-01T01:48:23.899Z,3.90
2022-09-01T01:50:53.743Z,3.90
2022-09-01T01:53:22.837Z,4.38
2022-09-01T01:55:53.221Z,4.00
2022-09-01T01:58:24.620Z,3.97
2022-09-01T02:00:55.318Z,4.30
2022-09-01T02:03:26.174Z,3.92
2022-09-01T02:05:56.772Z,4.22
2022-09-01T02:08:26.254Z,3.88
2022-09-01T02:10:57.851Z,4.07
2022-09-01T02:13:31.213Z,4.30
2022-09-01T02:16:03.054Z,5.05
2022-09-01T02:18:36.198Z,4.13
2022-09-01T02:21:15.118Z,4.47
2022-09-01T02:23:45.957Z,3.95
2022-09-01T02:26:17.422Z,4.03
2022-09-01T02:28:54.368Z,4.15
2022-09-01T02:31:29.000Z,3.92
2022-09-01T02:34:01.220Z,3.90
2022-09-01T02:36:32.933Z,4.43
2022-09-01T02:39:02.282Z,4.18
2022-09-01T02:41:34.560Z,3.90
2022-09-01T02:44:04.225Z,4.40
2022-09-01T02:46:33.017Z,3.92
2022-09-01T02:49:04.632Z,4.55
2022-09-01T02:51:33.386Z,4.40
2022-09-01T02:54:01.934Z,4.47
2022-09-01T02:56:31.569Z,4.32
2022-09-01T02:59:00.226Z,4.53
2022-09-01T03:01:31.181Z,4.40
2022-09-01T03:04:05.711Z,5.35
2022-09-01T03:06:36.498Z,4.80
2022-09-01T03:09:07.541Z,4.65
2022-09-01T03:11:39.131Z,4.03
2022-09-01T03:14:08.557Z,3.33
2022-09-01T03:16:37.350Z,3.88
2022-09-01T03:19:07.639Z,4.38
2022-09-01T03:21:37.301Z,4.35
2022-09-01T03:24:05.526Z,3.80
2022-09-01T03:26:33.545Z,3.65
2022-09-01T03:29:04.131Z,4.30
2022-09-01T03:31:32.842Z,4.50
2022-09-01T03:34:06.042Z,4.35
2022-09-01T03:36:39.847Z,4.55
2022-09-01T03:39:14.534Z,4.68
2022-09-01T03:41:45.134Z,4.75
2022-09-01T03:44:16.466Z,4.40
2022-09-01T03:46:46.242Z,4.35
2022-09-01T03:49:15.649Z,4.45
2022-09-01T03:51:45.138Z,4.38
2022-09-01T03:54:14.037Z,4.50
2022-09-01T03:56:43.882Z,5.10
2022-09-01T03:59:19.542Z,4.60
2022-09-01T04:01:49.184Z,4.68
2022-09-01T04:04:17.338Z,4.68
2022-09-01T04:06:47.434Z,4.82
2022-09-01T04:09:16.512Z,4.72
2022-09-01T04:11:47.126Z,4.60
2022-09-01T04:14:20.118Z,4.63
2022-09-01T04:17:08.194Z,4.53
2022-09-01T04:19:39.500Z,4.20
2022-09-01T04:22:13.479Z,4.20
2022-09-01T04:24:45.807Z,4.43
2022-09-01T04:27:15.134Z,4.32
2022-09-01T04:29:46.835Z,5.03
2022-09-01T04:32:15.963Z,4.72
2022-09-01T04:34:50.183Z,4.07
2022-09-01T04:37:21.633Z,4.15
2022-09-01T04:39:58.183Z,3.67
2022-09-01T04:42:30.026Z,3.88
2022-09-01T04:45:09.859Z,3.80
2022-09-01T04:47:42.206Z,3.90
2022-09-01T04:50:17.535Z,3.70
2022-09-01T04:53:07.279Z,3.83
2022-09-01T04:55:45.159Z,4.22
2022-09-01T04:58:17.789Z,3.72
2022-09-01T05:00:51.924Z,4.20
2022-09-01T05:03:24.248Z,3.85
2022-09-01T05:06:06.123Z,3.60
2022-09-01T05:08:35.448Z,4.28
2022-09-01T05:11:08.120Z,3.88
2022-09-01T05:13:45.600Z,4.35
2022-09-01T05:16:24.087Z,4.07
2022-09-01T05:18:55.881Z,4.50
2022-09-01T05:21:28.358Z,4.35
2022-09-01T05:23:57.087Z,4.45
2022-09-01T05:26:28.003Z,4.15
2022-09-01T05:28:58.757Z,4.57
2022-09-01T05:31:34.928Z,4.50
2022-09-01T05:34:03.664Z,4.50
2022-09-01T05:36:33.847Z,3.55
2022-09-01T05:39:03.427Z,4.65
2022-09-01T05:41:33.809Z,4.30
2022-09-01T05:44:07.117Z,4.68
2022-09-01T05:46:39.469Z,4.38
2022-09-01T05:49:09.430Z,4.40
2022-09-01T05:51:50.660Z,3.83
2022-09-01T05:54:25.746Z,4.20
2022-09-01T05:57:12.850Z,4.13
2022-09-01T05:59:53.877Z,4.35
2022-09-01T06:02:26.329Z,4.28
2022-09-01T06:04:56.993Z,4.32
2022-09-01T06:07:29.540Z,3.92
2022-09-01T06:10:01.747Z,4.00
2022-09-01T06:12:29.948Z,4.45
2022-09-01T06:14:59.180Z,3.78
2022-09-01T06:17:32.946Z,4.38
2022-09-01T06:20:10.829Z,4.72
2022-09-01T06:22:41.779Z,4.35
2022-09-01T06:25:11.370Z,4.47
2022-09-01T06:27:44.961Z,3.78
2022-09-01T06:30:23.736Z,3.88
2022-09-01T06:33:09.346Z,3.92
2022-09-01T06:35:40.554Z,3.97
2022-09-01T06:38:10.200Z,3.75
2022-09-01T06:40:47.015Z,4.00
2022-09-01T06:43:17.307Z,4.07
2022-09-01T06:45:54.369Z,3.42
2022-09-01T06:48:25.859Z,3.88
2022-09-01T06:51:21.192Z,4.15
2022-09-01T06:53:57.144Z,4.05
2022-09-01T06:56:32.323Z,4.65
2022-09-01T06:59:05.144Z,4.40
2022-09-01T07:01:35.654Z,4.15
2022-09-01T07:04:12.673Z,4.15
2022-09-01T07:07:00.401Z,4.47
2022-09-01T07:09:47.122Z,4.80
2022-09-01T07:12:37.854Z,4.30
2022-09-01T07:17:57.034Z,4.60
2022-09-01T07:20:29.257Z,5.40
2022-09-01T07:23:07.024Z,5.70
2022-09-01T07:28:37.553Z,5.43
2022-09-01T07:39:49.861Z,5.10
2022-09-01T07:45:59.209Z,5.45
2022-09-01T07:49:02.562Z,6.78
2022-09-01T07:51:37.985Z,5.57
2022-09-01T07:54:08.795Z,7.10
2022-09-01T07:56:40.132Z,6.47
2022-09-01T07:59:15.203Z,5.80
2022-09-01T08:02:10.371Z,5.97
2022-09-01T08:04:39.974Z,5.95
2022-09-01T08:07:15.424Z,5.82
2022-09-01T08:09:45.841Z,5.78
2022-09-01T08:12:16.106Z,5.78
2022-09-01T08:15:12.689Z,4.40
2022-09-01T08:17:57.844Z,6.35
2022-09-01T08:20:30.417Z,5.57
2022-09-01T08:23:10.278Z,5.25
2022-09-01T08:25:42.161Z,5.72
2022-09-01T08:28:10.890Z,5.85
2022-09-01T08:30:41.098Z,5.80
2022-09-01T08:33:11.754Z,5.35
2022-09-01T08:35:47.368Z,5.82
2022-09-01T08:38:17.362Z,5.10
2022-09-01T08:40:56.074Z,5.57
2022-09-01T08:43:38.553Z,6.20
2022-09-01T08:46:14.244Z,5.45
2022-09-01T08:52:03.234Z,5.88
2022-09-01T08:54:43.946Z,5.00
2022-09-01T08:57:19.527Z,6.15
2022-09-01T09:00:09.642Z,5.75
2022-09-01T09:03:01.259Z,5.78
2022-09-01T09:05:44.067Z,6.20
2022-09-01T09:08:55.344Z,6.85
2022-09-01T09:11:40.908Z,5.53
2022-09-01T09:14:20.172Z,5.00
2022-09-01T09:16:51.607Z,5.65
2022-09-01T09:19:26.811Z,5.32
2022-09-01T09:21:57.118Z,4.80
2022-09-01T09:24:37.046Z,5.15
2022-09-01T09:27:09.852Z,5.40
2022-09-01T09:29:40.416Z,5.43
2022-09-01T09:34:59.562Z,6.40
2022-09-01T09:37:29.543Z,5.15
2022-09-01T09:40:15.114Z,5.10
2022-09-01T09:43:01.672Z,5.57
2022-09-01T09:45:34.660Z,5.30
2022-09-01T09:48:07.740Z,6.22
2022-09-01T09:50:40.528Z,6.53
2022-09-01T09:53:16.962Z,6.75
2022-09-01T09:56:03.813Z,5.82
2022-09-01T09:58:39.557Z,6.88
2022-09-01T10:01:17.418Z,6.82
2022-09-01T10:03:49.127Z,5.60
2022-09-01T10:06:33.394Z,5.90
2022-09-01T10:09:04.398Z,5.20
2022-09-01T10:11:41.362Z,5.45
2022-09-01T10:14:23.629Z,4.95
2022-09-01T10:17:09.706Z,5.82
2022-09-01T10:19:40.368Z,6.60
2022-09-01T10:22:10.548Z,6.78
2022-09-01T10:24:45.376Z,6.28
2022-09-01T10:27:19.841Z,5.95
2022-09-01T10:30:12.091Z,6.13
2022-09-01T10:32:50.681Z,5.68
2022-09-01T10:35:24.599Z,6.40
2022-09-01T10:37:53.731Z,5.75
2022-09-01T10:40:43.466Z,4.90
2022-09-01T10:43:35.868Z,5.22
2022-09-01T10:46:49.405Z,7.18
2022-09-01T10:49:58.467Z,5.75
2022-09-01T10:52:54.834Z,6.20
2022-09-01T10:55:26.481Z,5.68
2022-09-01T11:01:11.417Z,5.85
2022-09-01T11:04:01.442Z,5.47
2022-09-01T11:09:44.724Z,5.13
2022-09-01T11:12:29.828Z,4.68
2022-09-01T11:15:01.194Z,5.32
2022-09-01T11:17:32.406Z,5.32
2022-09-01T11:20:08.577Z,5.18
2022-09-01T11:22:41.625Z,5.30
2022-09-01T11:25:40.784Z,5.15
2022-09-01T11:28:25.687Z,4.70
2022-09-01T11:30:59.016Z,3.95
2022-09-01T11:33:42.288Z,6.07
2022-09-01T11:36:18.689Z,5.35
2022-09-01T11:38:52.598Z,5.45
2022-09-01T11:41:33.936Z,5.65
2022-09-01T11:44:04.887Z,6.03
2022-09-01T11:46:35.718Z,4.80
2022-09-01T11:49:09.043Z,4.78
2022-09-01T11:51:45.725Z,4.10
2022-09-01T11:54:16.837Z,4.07
2022-09-01T11:56:44.802Z,5.05
2022-09-01T11:59:12.782Z,5.13
2022-09-01T12:01:42.029Z,4.55
2022-09-01T12:04:22.316Z,4.90
2022-09-01T12:07:00.695Z,4.28
2022-09-01T12:09:39.752Z,3.80
2022-09-01T12:12:10.356Z,4.30
2022-09-01T12:15:02.152Z,4.65
2022-09-01T12:17:26.432Z,4.70
2022-09-01T12:19:54.437Z,4.10
2022-09-01T12:22:24.007Z,4.15
2022-09-01T12:24:55.588Z,4.35
2022-09-01T12:27:24.292Z,3.85
2022-09-01T12:29:52.919Z,3.95
2022-09-01T12:32:21.218Z,3.40
2022-09-01T12:35:05.622Z,3.40
2022-09-01T12:37:40.896Z,3.55
2022-09-01T12:40:24.009Z,3.30
2022-09-01T12:42:53.868Z,2.70
2022-09-01T12:45:43.237Z,3.22
2022-09-01T12:48:26.511Z,3.10
2022-09-01T12:50:56.164Z,3.00
2022-09-01T12:53:30.555Z,2.72
2022-09-01T12:56:32.059Z,2.75
2022-09-01T12:59:15.622Z,3.10
2022-09-01T13:01:45.535Z,2.50
2022-09-01T13:04:27.305Z,2.53
2022-09-01T13:06:57.732Z,2.22
2022-09-01T13:09:25.876Z,2.67
2022-09-01T13:12:09.477Z,2.58
2022-09-01T13:14:38.895Z,2.60
2022-09-01T13:17:14.050Z,2.55
2022-09-01T13:19:42.582Z,2.55
2022-09-01T13:22:11.272Z,2.67
2022-09-01T13:24:39.688Z,3.00
2022-09-01T13:27:23.680Z,2.60
2022-09-01T13:29:53.406Z,2.50
2022-09-01T13:32:24.078Z,2.58
2022-09-01T13:34:54.313Z,2.45
2022-09-01T13:37:22.829Z,2.10
2022-09-01T13:39:51.308Z,2.35
2022-09-01T13:42:20.009Z,1.70
2022-09-01T13:44:49.814Z,2.30
2022-09-01T13:48:15.255Z,1.95
2022-09-01T13:50:11.937Z,2.05
2022-09-01T13:52:41.767Z,1.83
2022-09-01T13:55:11.772Z,2.58
2022-09-01T13:57:40.152Z,2.05
2022-09-01T14:00:11.813Z,1.83
2022-09-01T14:02:43.170Z,2.20
2022-09-01T14:05:11.489Z,2.05
2022-09-01T14:07:39.413Z,2.03
2022-09-01T14:10:09.031Z,2.20
2022-09-01T14:12:37.405Z,1.58
2022-09-01T14:15:17.031Z,1.92
2022-09-01T14:17:51.227Z,1.80
2022-09-01T14:20:21.649Z,1.50
2022-09-01T14:22:50.731Z,1.50
2022-09-01T14:25:20.967Z,1.67
2022-09-01T14:27:50.134Z,1.70
2022-09-01T14:30:25.684Z,1.90
2022-09-01T14:32:59.879Z,1.67
2022-09-01T14:35:29.183Z,2.20
2022-09-01T14:37:59.036Z,2.22
2022-09-01T14:40:29.370Z,1.95
2022-09-01T14:42:57.728Z,2.05
2022-09-01T14:45:28.793Z,1.55
2022-09-01T14:48:00.746Z,2.33
2022-09-01T14:50:32.486Z,1.90
2022-09-01T14:53:02.184Z,1.98
2022-09-01T14:55:31.973Z,2.20
2022-09-01T14:58:01.522Z,2.17
2022-09-01T15:00:31.525Z,2.28
2022-09-01T15:03:00.929Z,2.10
2022-09-01T15:05:28.925Z,2.08
2022-09-01T15:08:03.004Z,1.90
2022-09-01T15:10:32.469Z,2.13
2022-09-01T15:13:02.569Z,1.90
2022-09-01T15:15:31.406Z,1.70
2022-09-01T15:18:02.245Z,2.13
2022-09-01T15:20:46.202Z,2.13
2022-09-01T15:23:16.393Z,1.90
2022-09-01T15:25:44.445Z,1.77
2022-09-01T15:28:13.115Z,2.08
2022-09-01T15:30:44.130Z,1.70
2022-09-01T15:33:16.385Z,1.85
2022-09-01T15:35:45.324Z,2.13
2022-09-01T15:38:17.498Z,2.00
2022-09-01T15:40:52.042Z,1.92
2022-09-01T15:43:26.325Z,1.90
2022-09-01T15:45:54.320Z,2.08
2022-09-01T15:48:23.663Z,1.50
2022-09-01T15:50:52.292Z,1.50
2022-09-01T15:53:20.394Z,1.90
2022-09-01T15:55:50.034Z,1.60
2022-09-01T15:58:19.504Z,1.67
2022-09-01T16:00:47.763Z,1.60
2022-09-01T16:03:16.021Z,1.65
2022-09-01T16:05:45.438Z,1.67
2022-09-01T16:08:13.871Z,1.75
2022-09-01T16:10:43.270Z,1.50
2022-09-01T16:13:13.111Z,1.65
2022-09-01T16:15:52.467Z,1.52
2022-09-01T16:18:33.007Z,1.80
2022-09-01T16:21:11.667Z,1.75
2022-09-01T16:23:44.027Z,1.40
2022-09-01T16:26:12.944Z,1.83
2022-09-01T16:28:46.022Z,1.60
2022-09-01T16:31:17.986Z,1.58
2022-09-01T16:33:49.259Z,1.80
2022-09-01T16:36:31.085Z,1.85
2022-09-01T16:39:08.455Z,1.85
2022-09-01T16:41:45.913Z,1.73
2022-09-01T16:44:25.340Z,2.20
2022-09-01T16:47:05.295Z,2.13
2022-09-01T16:49:41.081Z,2.00
2022-09-01T16:52:17.175Z,2.38
2022-09-01T16:55:01.239Z,1.83
2022-09-01T16:57:41.335Z,1.52
2022-09-01T17:00:13.191Z,1.90
2022-09-01T17:02:52.606Z,2.15
2022-09-01T17:05:25.869Z,1.80
2022-09-01T17:08:06.039Z,2.05
2022-09-01T17:10:42.229Z,2.25
2022-09-01T17:13:20.159Z,1.95
2022-09-01T17:15:55.518Z,1.63
2022-09-01T17:18:32.280Z,2.10
2022-09-01T17:21:06.693Z,2.65
2022-09-01T17:23:41.969Z,2.80
2022-09-01T17:26:22.505Z,2.03
2022-09-01T17:28:56.034Z,2.50
2022-09-01T17:31:42.900Z,2.05
2022-09-01T17:34:29.153Z,2.13
2022-09-01T17:37:08.565Z,2.55
2022-09-01T17:39:50.725Z,2.63
2022-09-01T17:42:27.478Z,2.63
2022-09-01T17:45:01.043Z,2.33
2022-09-01T17:47:37.492Z,2.60
2022-09-01T17:50:14.155Z,2.97
2022-09-01T17:52:53.215Z,2.55
2022-09-01T17:55:37.806Z,2.60
2022-09-01T17:58:11.471Z,2.80
2022-09-01T18:00:44.512Z,2.58
2022-09-01T18:03:31.866Z,2.60
2022-09-01T18:06:05.154Z,3.10
2022-09-01T18:08:40.140Z,2.53
2022-09-01T18:11:14.284Z,3.05
2022-09-01T18:13:53.285Z,3.05
2022-09-01T18:16:25.772Z,2.60
2022-09-01T18:18:54.433Z,3.45
2022-09-01T18:21:26.338Z,3.03
2022-09-01T18:23:59.313Z,3.13
2022-09-01T18:26:32.553Z,3.05
2022-09-01T18:29:02.277Z,3.35
2022-09-01T18:31:53.005Z,3.00
2022-09-01T18:34:33.685Z,2.78
2022-09-01T18:37:09.083Z,3.13
2022-09-01T18:39:46.435Z,3.00
2022-09-01T18:42:24.265Z,2.63
2022-09-01T18:45:05.199Z,2.85
2022-09-01T18:47:36.391Z,2.88
2022-09-01T18:50:14.920Z,2.65
2022-09-01T18:52:55.226Z,2.92
2022-09-01T18:55:31.535Z,3.22
2022-09-01T18:58:06.925Z,3.13
2022-09-01T19:00:43.461Z,3.20
2022-09-01T19:03:21.499Z,3.00
2022-09-01T19:06:15.136Z,3.00
2022-09-01T19:08:50.488Z,2.90
2022-09-01T19:11:27.874Z,3.10
2022-09-01T19:14:07.656Z,3.40
2022-09-01T19:16:55.347Z,2.90
2022-09-01T19:19:37.256Z,3.03
2022-09-01T19:22:05.731Z,3.55
2022-09-01T19:24:39.954Z,3.17
2022-09-01T19:27:11.600Z,3.10
2022-09-01T19:29:47.926Z,3.65
2022-09-01T19:32:20.255Z,4.18
2022-09-01T19:34:52.435Z,3.70
2022-09-01T19:37:21.415Z,4.40
2022-09-01T19:39:54.150Z,4.03
2022-09-01T19:42:27.338Z,3.55
2022-09-01T19:45:06.886Z,3.80
2022-09-01T19:47:42.617Z,4.43
2022-09-01T19:50:17.755Z,3.97
2022-09-01T19:52:55.109Z,4.55
2022-09-01T19:55:31.499Z,4.95
2022-09-01T19:58:04.480Z,4.57
2022-09-01T20:00:51.225Z,4.45
2022-09-01T20:03:23.380Z,4.07
2022-09-01T20:05:55.862Z,3.95
2022-09-01T20:08:31.072Z,3.53
2022-09-01T20:11:03.235Z,3.60
2022-09-01T20:13:53.769Z,3.30
2022-09-01T20:16:31.252Z,2.88
2022-09-01T20:19:04.676Z,3.05
2022-09-01T20:21:40.076Z,3.17
2022-09-01T20:24:15.054Z,3.50
2022-09-01T20:26:50.134Z,3.63
2022-09-01T20:29:25.425Z,3.08
2022-09-01T20:31:58.261Z,3.10
2022-09-01T20:34:38.559Z,3.25
2022-09-01T20:37:12.627Z,2.97
2022-09-01T20:40:03.520Z,2.50
2022-09-01T20:42:41.663Z,2.72
2022-09-01T20:45:13.859Z,2.67
2022-09-01T20:47:50.345Z,2.75
2022-09-01T20:50:20.507Z,2.65
2022-09-01T20:53:08.885Z,2.90
2022-09-01T20:55:41.841Z,2.78
2022-09-01T20:58:17.593Z,2.83
2022-09-01T21:00:51.788Z,2.92
2022-09-01T21:03:34.083Z,3.20
2022-09-01T21:06:09.784Z,3.00
2022-09-01T21:08:45.237Z,2.90
2022-09-01T21:11:34.086Z,2.80
2022-09-01T21:14:13.994Z,2.95
2022-09-01T21:16:57.583Z,2.83
2022-09-01T21:19:40.719Z,3.13
2022-09-01T21:22:12.284Z,2.88
2022-09-01T21:24:41.997Z,3.00
2022-09-01T21:27:16.039Z,3.13
2022-09-01T21:29:55.554Z,2.60
2022-09-01T21:32:24.019Z,3.22
2022-09-01T21:34:54.161Z,3.05
2022-09-01T21:37:23.811Z,3.10
2022-09-01T21:39:54.135Z,3.17
2022-09-01T21:42:24.387Z,3.00
2022-09-01T21:44:54.354Z,3.33
2022-09-01T21:47:23.369Z,3.03
2022-09-01T21:49:51.538Z,3.50
2022-09-01T21:52:20.917Z,3.45
2022-09-01T21:54:49.228Z,3.38
2022-09-01T21:57:17.460Z,3.40
2022-09-01T21:59:45.597Z,3.38
2022-09-01T22:02:13.899Z,3.50
2022-09-01T22:04:42.351Z,3.45
2022-09-01T22:07:15.213Z,3.78
2022-09-01T22:09:46.027Z,4.13
2022-09-01T22:12:14.704Z,4.05
2022-09-01T22:14:42.760Z,3.60
2022-09-01T22:17:11.019Z,3.80
2022-09-01T22:19:39.015Z,4.75
2022-09-01T22:22:07.127Z,3.90
2022-09-01T22:24:35.235Z,3.78
2022-09-01T22:27:04.852Z,4.25
2022-09-01T22:29:32.827Z,3.60
2022-09-01T22:32:01.383Z,3.58
2022-09-01T22:34:29.374Z,3.58
2022-09-01T22:36:57.313Z,3.42
2022-09-01T22:39:25.849Z,3.38
2022-09-01T22:41:54.475Z,3.70
2022-09-01T22:44:24.024Z,3.42
2022-09-01T22:46:52.084Z,3.30
2022-09-01T22:49:20.151Z,3.40
2022-09-01T22:51:48.305Z,3.85
2022-09-01T22:54:16.314Z,3.25
2022-09-01T22:56:45.225Z,4.30
2022-09-01T22:59:15.831Z,3.72
2022-09-01T23:01:47.675Z,3.47
2022-09-01T23:04:17.235Z,3.15
2022-09-01T23:06:47.590Z,4.00
2022-09-01T23:09:15.922Z,3.47
2022-09-01T23:11:44.222Z,3.13
2022-09-01T23:14:12.256Z,3.30
2022-09-01T23:16:40.813Z,2.83
2022-09-01T23:19:10.162Z,3.25
2022-09-01T23:21:39.479Z,2.95
2022-09-01T23:24:07.911Z,3.03
2022-09-01T23:26:36.583Z,3.03
2022-09-01T23:29:06.410Z,3.35
2022-09-01T23:31:39.294Z,3.10
2022-09-01T23:34:10.199Z,3.60
2022-09-01T23:36:38.390Z,3.17
2022-09-01T23:39:07.361Z,2.95
2022-09-01T23:41:38.039Z,3.40
2022-09-01T23:44:10.513Z,2.97
2022-09-01T23:46:42.088Z,3.20
2022-09-01T23:49:12.625Z,3.45
2022-09-01T23:51:41.267Z,3.13
2022-09-01T23:54:09.243Z,2.92
2022-09-01T23:56:38.710Z,3.17
2022-09-01T23:59:07.308Z,3.78
