createdAt,value
2023-01-13T00:01:30.941Z,100.00
2023-01-13T00:03:57.959Z,100.00
2023-01-13T00:06:26.096Z,100.00
2023-01-13T00:08:54.535Z,100.00
2023-01-13T00:11:22.765Z,100.00
2023-01-13T00:13:49.824Z,100.00
2023-01-13T00:16:21.299Z,100.00
2023-01-13T00:18:48.968Z,100.00
2023-01-13T00:21:27.872Z,100.00
2023-01-13T00:23:57.849Z,100.00
2023-01-13T00:26:27.997Z,100.00
2023-01-13T00:29:02.626Z,100.00
2023-01-13T00:31:33.264Z,100.00
2023-01-13T00:34:01.674Z,100.00
2023-01-13T00:36:30.792Z,100.00
2023-01-13T00:38:58.360Z,100.00
2023-01-13T00:41:48.934Z,100.00
2023-01-13T00:44:18.798Z,100.00
2023-01-13T00:46:48.052Z,100.00
2023-01-13T00:49:15.014Z,100.00
2023-01-13T00:51:42.222Z,100.00
2023-01-13T00:54:11.268Z,100.00
2023-01-13T00:56:41.391Z,100.00
2023-01-13T00:59:13.952Z,100.00
2023-01-13T01:01:42.442Z,100.00
2023-01-13T01:04:12.213Z,100.00
2023-01-13T01:06:42.101Z,100.00
2023-01-13T01:09:13.364Z,100.00
2023-01-13T01:11:40.835Z,100.00
2023-01-13T01:14:16.355Z,100.00
2023-01-13T01:16:45.884Z,100.00
2023-01-13T01:19:12.804Z,100.00
2023-01-13T01:21:42.757Z,100.00
2023-01-13T01:24:09.999Z,100.00
2023-01-13T01:26:37.061Z,100.00
2023-01-13T01:29:04.292Z,100.00
2023-01-13T01:31:33.448Z,100.00
2023-01-13T01:34:03.179Z,100.00
2023-01-13T01:36:34.856Z,100.00
2023-01-13T01:39:04.984Z,100.00
2023-01-13T01:41:34.312Z,100.00
2023-01-13T01:44:44.564Z,100.00
2023-01-13T01:47:17.666Z,100.00
2023-01-13T01:49:48.191Z,100.00
2023-01-13T01:52:34.366Z,100.00
2023-01-13T01:55:22.693Z,100.00
2023-01-13T01:57:57.554Z,100.00
2023-01-13T02:00:29.015Z,100.00
2023-01-13T02:02:57.339Z,100.00
2023-01-13T02:05:27.223Z,100.00
2023-01-13T02:07:57.397Z,100.00
2023-01-13T02:10:29.587Z,100.00
2023-01-13T02:13:01.832Z,100.00
2023-01-13T02:16:19.072Z,100.00
2023-01-13T02:19:13.698Z,100.00
2023-01-13T02:22:28.540Z,100.00
2023-01-13T02:25:32.786Z,100.00
2023-01-13T02:28:36.242Z,100.00
2023-01-13T02:31:29.249Z,100.00
2023-01-13T02:34:16.631Z,98.87
2023-01-13T02:37:01.437Z,99.31
2023-01-13T02:40:00.026Z,98.34
2023-01-13T02:43:07.793Z,98.61
2023-01-13T02:45:44.479Z,98.55
2023-01-13T02:48:16.564Z,98.20
2023-01-13T02:50:58.606Z,99.14
2023-01-13T02:53:44.760Z,98.61
2023-01-13T02:56:16.927Z,98.38
2023-01-13T02:58:46.288Z,98.35
2023-01-13T03:01:13.513Z,98.47
2023-01-13T03:03:44.506Z,99.17
2023-01-13T03:07:13.552Z,98.41
2023-01-13T03:09:49.780Z,98.89
2023-01-13T03:12:48.514Z,99.45
2023-01-13T03:15:44.981Z,100.00
2023-01-13T03:18:31.858Z,99.24
2023-01-13T03:21:01.446Z,99.46
2023-01-13T03:23:38.542Z,99.53
2023-01-13T03:26:18.994Z,100.00
2023-01-13T03:28:53.837Z,99.94
2023-01-13T03:31:30.673Z,100.00
2023-01-13T03:34:07.646Z,99.15
2023-01-13T03:36:37.714Z,100.00
2023-01-13T03:39:14.783Z,100.00
2023-01-13T03:41:57.212Z,100.00
2023-01-13T03:44:34.612Z,98.48
2023-01-13T03:47:27.970Z,99.34
2023-01-13T03:50:23.019Z,99.79
2023-01-13T03:53:14.264Z,99.22
2023-01-13T03:55:49.069Z,100.00
2023-01-13T03:58:25.186Z,100.00
2023-01-13T04:01:21.880Z,99.36
2023-01-13T04:03:52.057Z,99.64
2023-01-13T04:06:55.734Z,99.41
2023-01-13T04:09:33.798Z,99.24
2023-01-13T04:12:25.192Z,99.43
2023-01-13T04:14:55.698Z,99.13
2023-01-13T04:17:24.993Z,98.26
2023-01-13T04:19:51.832Z,98.81
2023-01-13T04:22:18.683Z,98.00
2023-01-13T04:24:48.267Z,96.56
2023-01-13T04:27:18.099Z,98.35
2023-01-13T04:29:47.388Z,97.73
2023-01-13T04:32:16.788Z,96.99
2023-01-13T04:34:45.734Z,97.63
2023-01-13T04:37:15.126Z,98.48
2023-01-13T04:39:41.957Z,98.23
2023-01-13T04:42:08.763Z,97.48
2023-01-13T04:44:37.689Z,97.27
2023-01-13T04:47:07.234Z,96.64
2023-01-13T04:49:37.181Z,96.91
2023-01-13T04:52:07.004Z,97.43
2023-01-13T04:54:34.008Z,98.60
2023-01-13T04:57:01.010Z,97.98
2023-01-13T04:59:27.869Z,98.79
2023-01-13T05:01:56.930Z,99.99
2023-01-13T05:04:26.401Z,99.29
2023-01-13T05:06:53.272Z,98.56
2023-01-13T05:09:20.237Z,100.00
2023-01-13T05:12:07.875Z,100.00
2023-01-13T05:14:53.115Z,100.00
2023-01-13T05:17:27.266Z,99.43
2023-01-13T05:19:54.201Z,100.00
2023-01-13T05:22:39.363Z,100.00
2023-01-13T05:25:25.054Z,99.47
2023-01-13T05:28:03.626Z,99.59
2023-01-13T05:30:37.831Z,99.96
2023-01-13T05:33:07.581Z,98.89
2023-01-13T05:35:34.422Z,99.25
2023-01-13T05:38:01.264Z,99.18
2023-01-13T05:40:46.588Z,99.60
2023-01-13T05:43:21.081Z,99.92
2023-01-13T05:45:48.010Z,99.39
2023-01-13T05:48:17.929Z,99.40
2023-01-13T05:50:46.238Z,99.07
2023-01-13T05:53:13.711Z,98.15
2023-01-13T05:55:42.057Z,99.00
2023-01-13T05:58:11.607Z,98.47
2023-01-13T06:00:42.097Z,98.16
2023-01-13T06:03:12.072Z,97.02
2023-01-13T06:05:42.052Z,97.87
2023-01-13T06:08:09.593Z,97.72
2023-01-13T06:10:36.901Z,98.41
2023-01-13T06:13:04.934Z,98.13
2023-01-13T06:15:35.185Z,98.43
2023-01-13T06:18:05.994Z,98.61
2023-01-13T06:20:35.486Z,98.24
2023-01-13T06:23:03.339Z,96.44
2023-01-13T06:25:55.117Z,96.45
2023-01-13T06:28:21.968Z,96.92
2023-01-13T06:30:56.385Z,96.18
2023-01-13T06:33:32.243Z,95.51
2023-01-13T06:36:07.079Z,94.46
2023-01-13T06:38:37.739Z,93.79
2023-01-13T06:41:09.765Z,94.02
2023-01-13T06:43:38.504Z,94.39
2023-01-13T06:46:05.644Z,95.17
2023-01-13T06:48:35.147Z,94.29
2023-01-13T06:51:04.569Z,93.16
2023-01-13T06:53:31.712Z,93.68
2023-01-13T06:55:58.550Z,93.95
2023-01-13T06:58:25.502Z,94.21
2023-01-13T07:00:55.090Z,93.13
2023-01-13T07:03:21.960Z,94.43
2023-01-13T07:05:56.210Z,94.55
2023-01-13T07:08:24.019Z,93.50
2023-01-13T07:10:53.222Z,93.18
2023-01-13T07:13:45.978Z,93.33
2023-01-13T07:16:13.141Z,92.56
2023-01-13T07:18:42.231Z,93.08
2023-01-13T07:21:13.148Z,94.45
2023-01-13T07:23:41.878Z,93.97
2023-01-13T07:26:11.526Z,94.11
2023-01-13T07:28:41.490Z,93.94
2023-01-13T07:31:21.097Z,92.96
2023-01-13T07:33:48.764Z,93.27
2023-01-13T07:36:15.790Z,92.70
2023-01-13T07:38:45.119Z,93.69
2023-01-13T07:41:34.085Z,94.61
2023-01-13T07:44:04.852Z,93.66
2023-01-13T07:46:34.405Z,94.02
2023-01-13T07:49:01.382Z,94.13
2023-01-13T07:51:28.408Z,93.64
2023-01-13T07:53:55.276Z,93.00
2023-01-13T07:56:22.241Z,93.80
2023-01-13T07:58:52.945Z,93.44
2023-01-13T08:01:23.421Z,92.33
2023-01-13T08:03:50.326Z,92.46
2023-01-13T08:06:17.330Z,92.21
2023-01-13T08:08:46.470Z,92.23
2023-01-13T08:11:13.365Z,93.02
2023-01-13T08:13:40.196Z,92.75
2023-01-13T08:16:10.709Z,93.28
2023-01-13T08:18:38.584Z,93.79
2023-01-13T08:21:12.781Z,93.71
2023-01-13T08:23:43.897Z,93.83
2023-01-13T08:26:17.788Z,92.47
2023-01-13T08:28:46.079Z,92.80
2023-01-13T08:31:16.906Z,92.35
2023-01-13T08:33:44.087Z,92.58
2023-01-13T08:36:12.653Z,91.13
2023-01-13T08:38:44.618Z,90.37
2023-01-13T08:41:14.534Z,87.68
2023-01-13T08:43:41.490Z,83.08
2023-01-13T08:46:15.447Z,78.58
2023-01-13T08:48:42.324Z,76.41
2023-01-13T08:51:10.304Z,74.60
2023-01-13T08:53:39.379Z,71.68
2023-01-13T08:56:13.216Z,69.68
2023-01-13T08:58:40.961Z,70.40
2023-01-13T09:01:08.738Z,70.65
2023-01-13T09:03:35.686Z,69.89
2023-01-13T09:06:02.903Z,65.52
2023-01-13T09:08:29.872Z,64.14
2023-01-13T09:10:57.558Z,64.65
2023-01-13T09:13:24.449Z,64.13
2023-01-13T09:15:52.510Z,68.10
2023-01-13T09:18:19.381Z,64.64
2023-01-13T09:20:48.867Z,64.13
2023-01-13T09:23:15.717Z,62.26
2023-01-13T09:25:45.700Z,61.17
2023-01-13T09:28:12.602Z,63.49
2023-01-13T09:30:39.595Z,60.57
2023-01-13T09:33:24.638Z,60.96
2023-01-13T09:35:56.215Z,60.43
2023-01-13T09:38:23.232Z,64.38
2023-01-13T09:40:50.143Z,64.34
2023-01-13T09:43:39.580Z,64.95
2023-01-13T09:46:41.598Z,63.88
2023-01-13T09:49:47.000Z,63.22
2023-01-13T09:52:21.159Z,63.69
2023-01-13T09:55:06.360Z,65.25
2023-01-13T09:57:40.030Z,68.13
2023-01-13T10:00:29.310Z,62.04
2023-01-13T10:03:19.727Z,55.44
2023-01-13T10:06:04.524Z,55.23
2023-01-13T10:08:57.741Z,51.32
2023-01-13T10:11:52.198Z,56.96
2023-01-13T10:14:21.876Z,54.89
2023-01-13T10:17:12.887Z,56.17
2023-01-13T10:19:52.979Z,59.85
2023-01-13T10:22:41.396Z,61.46
2023-01-13T10:25:22.517Z,65.57
2023-01-13T10:27:54.485Z,68.31
2023-01-13T10:30:34.123Z,69.21
2023-01-13T10:33:10.676Z,70.82
2023-01-13T10:36:18.330Z,71.13
2023-01-13T10:38:48.998Z,71.18
2023-01-13T10:41:15.766Z,73.20
2023-01-13T10:43:57.817Z,72.96
2023-01-13T10:46:27.823Z,71.34
2023-01-13T10:49:04.460Z,72.40
2023-01-13T10:51:40.556Z,72.84
2023-01-13T10:54:15.818Z,74.01
2023-01-13T10:56:46.810Z,75.04
2023-01-13T10:59:29.728Z,74.07
2023-01-13T11:02:29.331Z,75.34
2023-01-13T11:05:00.495Z,74.86
2023-01-13T11:07:38.506Z,74.28
2023-01-13T11:10:27.278Z,75.28
2023-01-13T11:13:00.107Z,73.95
2023-01-13T11:15:54.823Z,73.87
2023-01-13T11:18:24.706Z,73.41
2023-01-13T11:20:53.269Z,73.00
2023-01-13T11:23:32.727Z,74.01
2023-01-13T11:26:39.711Z,73.99
2023-01-13T11:29:20.506Z,72.51
2023-01-13T11:31:52.833Z,73.67
2023-01-13T11:34:32.571Z,73.31
2023-01-13T11:37:05.075Z,73.22
2023-01-13T11:40:14.959Z,73.21
2023-01-13T11:43:12.345Z,72.53
2023-01-13T11:45:46.559Z,72.45
2023-01-13T11:48:20.885Z,73.60
2023-01-13T11:51:11.713Z,72.47
2023-01-13T11:54:02.639Z,73.73
2023-01-13T11:57:20.859Z,73.45
2023-01-13T11:59:59.220Z,72.91
2023-01-13T12:03:17.104Z,74.83
2023-01-13T12:06:10.738Z,73.99
2023-01-13T12:09:12.679Z,75.66
2023-01-13T12:12:13.246Z,75.95
2023-01-13T12:15:04.625Z,76.40
2023-01-13T12:17:56.224Z,76.41
2023-01-13T12:21:15.407Z,75.66
2023-01-13T12:23:47.552Z,75.63
2023-01-13T12:26:16.813Z,75.08
2023-01-13T12:28:56.622Z,73.63
2023-01-13T12:31:24.971Z,73.38
2023-01-13T12:34:02.811Z,72.42
2023-01-13T12:36:55.277Z,71.84
2023-01-13T12:39:51.935Z,73.20
2023-01-13T12:43:25.575Z,74.37
2023-01-13T12:45:52.562Z,74.58
2023-01-13T12:49:09.932Z,76.13
2023-01-13T12:51:57.014Z,76.62
2023-01-13T12:54:43.376Z,76.29
2023-01-13T12:57:33.101Z,76.21
2023-01-13T12:59:59.881Z,75.99
2023-01-13T13:02:38.801Z,76.54
2023-01-13T13:05:14.551Z,77.70
2023-01-13T13:07:52.346Z,76.07
2023-01-13T13:10:45.478Z,76.41
2023-01-13T13:13:43.742Z,77.74
2023-01-13T13:16:25.758Z,78.10
2023-01-13T13:19:18.020Z,78.93
2023-01-13T13:22:12.928Z,78.50
2023-01-13T13:24:48.998Z,79.39
2023-01-13T13:27:41.527Z,78.66
2023-01-13T13:30:36.609Z,78.92
2023-01-13T13:33:22.425Z,79.06
2023-01-13T13:36:33.306Z,80.32
2023-01-13T13:39:42.739Z,79.81
2023-01-13T13:42:40.800Z,79.57
2023-01-13T13:45:42.682Z,79.78
2023-01-13T13:48:30.834Z,79.00
2023-01-13T13:51:05.849Z,79.17
2023-01-13T13:53:40.353Z,79.52
2023-01-13T13:56:20.826Z,80.83
2023-01-13T13:58:52.287Z,81.59
2023-01-13T14:01:32.597Z,81.34
2023-01-13T14:04:30.044Z,80.96
2023-01-13T14:06:59.613Z,81.93
2023-01-13T14:09:39.409Z,82.78
2023-01-13T14:12:38.275Z,82.01
2023-01-13T14:15:08.085Z,83.08
2023-01-13T14:17:35.222Z,83.18
2023-01-13T14:20:08.179Z,83.08
2023-01-13T14:22:37.303Z,83.41
2023-01-13T14:25:40.158Z,82.57
2023-01-13T14:28:20.624Z,81.91
2023-01-13T14:30:49.842Z,81.72
2023-01-13T14:33:23.201Z,82.41
2023-01-13T14:36:33.252Z,81.46
2023-01-13T14:39:03.098Z,81.10
2023-01-13T14:41:35.136Z,80.85
2023-01-13T14:44:12.771Z,80.79
2023-01-13T14:46:45.167Z,80.57
2023-01-13T14:49:51.801Z,80.49
2023-01-13T14:52:27.871Z,80.39
2023-01-13T14:55:08.224Z,79.81
2023-01-13T14:57:38.013Z,80.30
2023-01-13T15:00:16.055Z,80.96
2023-01-13T15:02:58.290Z,80.87
2023-01-13T15:05:34.845Z,80.38
2023-01-13T15:08:26.629Z,81.04
2023-01-13T15:11:00.489Z,82.54
2023-01-13T15:13:44.058Z,81.25
2023-01-13T15:16:26.457Z,81.43
2023-01-13T15:18:57.935Z,81.72
2023-01-13T15:21:27.331Z,81.03
2023-01-13T15:23:56.424Z,81.76
2023-01-13T15:26:30.617Z,81.53
2023-01-13T15:29:02.074Z,80.71
2023-01-13T15:31:31.426Z,81.01
2023-01-13T15:34:00.774Z,80.34
2023-01-13T15:36:31.677Z,81.32
2023-01-13T15:39:02.129Z,82.08
2023-01-13T15:41:47.493Z,82.06
2023-01-13T15:44:36.436Z,81.30
2023-01-13T15:47:07.866Z,82.24
2023-01-13T15:49:40.523Z,81.84
2023-01-13T15:52:30.212Z,80.31
2023-01-13T15:54:57.057Z,80.76
2023-01-13T15:57:33.333Z,80.53
2023-01-13T16:00:14.920Z,80.48
2023-01-13T16:02:41.977Z,80.31
2023-01-13T16:05:08.843Z,79.89
2023-01-13T16:07:35.840Z,79.12
2023-01-13T16:10:11.910Z,78.97
2023-01-13T16:12:41.902Z,79.91
2023-01-13T16:15:13.718Z,79.77
2023-01-13T16:17:41.235Z,80.36
2023-01-13T16:20:17.335Z,80.05
2023-01-13T16:22:45.402Z,80.80
2023-01-13T16:25:22.305Z,79.99
2023-01-13T16:27:50.214Z,80.16
2023-01-13T16:30:33.889Z,80.25
2023-01-13T16:33:00.855Z,81.77
2023-01-13T16:35:28.945Z,81.93
2023-01-13T16:37:58.429Z,81.13
2023-01-13T16:40:38.328Z,80.85
2023-01-13T16:43:06.743Z,79.71
2023-01-13T16:45:34.244Z,79.77
2023-01-13T16:48:01.252Z,79.50
2023-01-13T16:50:42.156Z,79.57
2023-01-13T16:53:12.445Z,80.05
2023-01-13T16:55:40.948Z,79.57
2023-01-13T16:58:18.076Z,79.95
2023-01-13T17:00:49.003Z,79.47
2023-01-13T17:03:16.930Z,79.50
2023-01-13T17:05:47.479Z,79.42
2023-01-13T17:08:20.343Z,79.53
2023-01-13T17:10:47.689Z,80.14
2023-01-13T17:13:17.926Z,79.96
2023-01-13T17:15:45.710Z,80.20
2023-01-13T17:18:13.515Z,80.00
2023-01-13T17:20:41.087Z,81.29
2023-01-13T17:23:10.561Z,82.30
2023-01-13T17:25:39.511Z,83.34
2023-01-13T17:28:08.829Z,84.62
2023-01-13T17:30:35.757Z,86.17
2023-01-13T17:33:02.710Z,87.91
2023-01-13T17:35:29.507Z,88.28
2023-01-13T17:37:58.822Z,89.70
2023-01-13T17:40:25.700Z,90.98
2023-01-13T17:42:55.023Z,90.82
2023-01-13T17:45:24.179Z,91.69
2023-01-13T17:47:51.010Z,92.32
2023-01-13T17:50:17.970Z,92.62
2023-01-13T17:52:47.285Z,92.38
2023-01-13T17:55:16.679Z,95.37
2023-01-13T17:57:45.575Z,94.86
2023-01-13T18:00:13.230Z,96.19
2023-01-13T18:02:45.615Z,96.51
2023-01-13T18:05:12.712Z,95.73
2023-01-13T18:07:39.632Z,93.46
2023-01-13T18:10:14.371Z,94.21
2023-01-13T18:12:41.355Z,94.11
2023-01-13T18:15:11.181Z,94.49
2023-01-13T18:17:40.562Z,94.41
2023-01-13T18:20:29.406Z,93.90
2023-01-13T18:23:14.633Z,93.18
2023-01-13T18:26:02.644Z,93.28
2023-01-13T18:28:29.501Z,94.29
2023-01-13T18:30:56.619Z,94.92
2023-01-13T18:33:23.890Z,94.89
2023-01-13T18:35:55.458Z,95.36
2023-01-13T18:38:26.297Z,96.41
2023-01-13T18:40:53.155Z,96.01
2023-01-13T18:43:22.358Z,97.12
2023-01-13T18:45:52.948Z,97.04
2023-01-13T18:48:24.911Z,94.57
2023-01-13T18:50:53.953Z,96.03
2023-01-13T18:53:20.832Z,95.57
2023-01-13T18:55:47.648Z,94.84
2023-01-13T18:58:16.767Z,96.96
2023-01-13T19:00:43.566Z,96.83
2023-01-13T19:03:11.755Z,96.29
2023-01-13T19:05:38.702Z,96.04
2023-01-13T19:08:08.401Z,95.30
2023-01-13T19:10:37.580Z,95.13
2023-01-13T19:13:06.568Z,94.53
2023-01-13T19:15:39.383Z,95.11
2023-01-13T19:18:06.272Z,96.67
2023-01-13T19:20:33.113Z,96.98
2023-01-13T19:22:59.961Z,97.03
2023-01-13T19:25:32.076Z,96.05
2023-01-13T19:27:58.944Z,97.83
2023-01-13T19:30:25.800Z,97.92
2023-01-13T19:33:11.244Z,97.15
2023-01-13T19:35:40.156Z,97.66
2023-01-13T19:38:07.333Z,98.71
2023-01-13T19:40:34.205Z,98.92
2023-01-13T19:43:22.065Z,98.60
2023-01-13T19:45:53.651Z,98.72
2023-01-13T19:48:21.235Z,97.52
2023-01-13T19:50:49.101Z,98.10
2023-01-13T19:53:17.972Z,97.27
2023-01-13T19:55:48.329Z,98.30
2023-01-13T19:58:20.582Z,97.86
2023-01-13T20:00:48.388Z,98.00
2023-01-13T20:03:34.392Z,97.31
2023-01-13T20:06:15.277Z,97.16
2023-01-13T20:08:51.436Z,97.99
2023-01-13T20:11:31.744Z,97.01
2023-01-13T20:14:00.432Z,96.89
2023-01-13T20:16:29.041Z,97.00
2023-01-13T20:18:58.691Z,97.53
2023-01-13T20:21:30.024Z,97.98
2023-01-13T20:24:01.516Z,97.09
2023-01-13T20:26:28.360Z,97.69
2023-01-13T20:28:57.312Z,97.79
2023-01-13T20:31:24.202Z,97.25
2023-01-13T20:33:51.115Z,96.33
2023-01-13T20:36:31.444Z,96.71
2023-01-13T20:39:04.550Z,96.59
2023-01-13T20:41:52.696Z,95.49
2023-01-13T20:44:22.071Z,96.20
2023-01-13T20:46:49.186Z,95.62
2023-01-13T20:49:16.382Z,96.96
2023-01-13T20:51:43.322Z,96.59
2023-01-13T20:54:10.355Z,95.96
2023-01-13T20:56:37.544Z,96.56
2023-01-13T20:59:31.046Z,96.57
2023-01-13T21:02:00.283Z,96.39
2023-01-13T21:04:27.301Z,94.81
2023-01-13T21:06:59.737Z,93.63
2023-01-13T21:09:27.285Z,94.72
2023-01-13T21:12:12.647Z,94.72
2023-01-13T21:14:57.876Z,94.59
2023-01-13T21:17:43.202Z,94.97
2023-01-13T21:20:12.598Z,94.90
2023-01-13T21:22:43.815Z,94.78
2023-01-13T21:25:14.086Z,95.30
2023-01-13T21:27:41.461Z,94.85
2023-01-13T21:30:17.837Z,95.49
2023-01-13T21:32:47.784Z,96.72
2023-01-13T21:35:15.110Z,97.02
2023-01-13T21:37:44.190Z,97.60
2023-01-13T21:40:17.245Z,97.63
2023-01-13T21:43:02.358Z,97.00
2023-01-13T21:45:50.232Z,95.79
2023-01-13T21:48:17.098Z,95.20
2023-01-13T21:50:46.949Z,95.53
2023-01-13T21:53:13.888Z,97.07
2023-01-13T21:55:43.536Z,97.22
2023-01-13T21:58:14.688Z,98.86
2023-01-13T22:00:45.383Z,98.40
2023-01-13T22:03:14.447Z,97.88
2023-01-13T22:05:41.666Z,97.66
2023-01-13T22:08:14.265Z,98.11
2023-01-13T22:11:00.242Z,98.79
2023-01-13T22:13:47.736Z,98.48
2023-01-13T22:16:14.989Z,98.17
2023-01-13T22:18:46.428Z,98.63
2023-01-13T22:21:13.339Z,98.57
2023-01-13T22:23:44.738Z,98.01
2023-01-13T22:26:15.020Z,97.76
2023-01-13T22:28:43.137Z,96.72
2023-01-13T22:31:18.292Z,96.33
2023-01-13T22:33:47.092Z,95.54
2023-01-13T22:36:15.468Z,95.29
2023-01-13T22:38:42.309Z,95.22
2023-01-13T22:41:10.562Z,96.54
2023-01-13T22:43:41.056Z,96.16
2023-01-13T22:46:14.987Z,96.85
2023-01-13T22:48:41.938Z,96.11
2023-01-13T22:51:16.894Z,96.30
2023-01-13T22:53:43.853Z,95.82
2023-01-13T22:56:20.466Z,95.04
2023-01-13T22:58:48.916Z,94.51
2023-01-13T23:01:23.477Z,95.64
2023-01-13T23:03:50.629Z,95.48
2023-01-13T23:06:19.836Z,96.23
2023-01-13T23:08:49.344Z,96.27
2023-01-13T23:11:19.327Z,94.33
2023-01-13T23:13:49.056Z,94.65
2023-01-13T23:16:22.076Z,95.10
2023-01-13T23:18:51.486Z,95.75
2023-01-13T23:21:23.033Z,95.01
2023-01-13T23:23:53.053Z,94.42
2023-01-13T23:26:22.471Z,95.68
2023-01-13T23:28:52.069Z,96.28
2023-01-13T23:31:22.787Z,95.27
2023-01-13T23:33:52.350Z,94.30
2023-01-13T23:36:27.355Z,96.12
2023-01-13T23:38:57.373Z,94.78
2023-01-13T23:41:28.590Z,95.05
2023-01-13T23:44:02.029Z,96.48
2023-01-13T23:46:35.472Z,96.92
2023-01-13T23:49:08.166Z,96.50
2023-01-13T23:51:35.433Z,95.20
2023-01-13T23:54:02.362Z,95.94
2023-01-13T23:56:34.992Z,97.09
2023-01-13T23:59:04.574Z,96.60
