createdAt,value
2023-02-14T00:00:53.058Z,4.10
2023-02-14T00:03:21.197Z,4.20
2023-02-14T00:05:48.317Z,4.10
2023-02-14T00:08:16.880Z,4.00
2023-02-14T00:10:44.107Z,3.90
2023-02-14T00:13:11.669Z,4.00
2023-02-14T00:15:39.076Z,4.00
2023-02-14T00:18:06.589Z,4.10
2023-02-14T00:20:33.776Z,4.10
2023-02-14T00:23:01.202Z,4.20
2023-02-14T00:25:28.656Z,4.10
2023-02-14T00:27:55.924Z,4.20
2023-02-14T00:30:23.210Z,4.30
2023-02-14T00:32:50.340Z,4.30
2023-02-14T00:35:17.511Z,4.30
2023-02-14T00:37:46.308Z,4.30
2023-02-14T00:40:14.465Z,4.40
2023-02-14T00:42:41.730Z,4.40
2023-02-14T00:45:10.075Z,4.40
2023-02-14T00:47:37.274Z,4.40
2023-02-14T00:50:05.259Z,4.30
2023-02-14T00:52:32.664Z,4.20
2023-02-14T00:54:59.914Z,4.10
2023-02-14T00:57:27.253Z,4.10
2023-02-14T00:59:54.472Z,4.00
2023-02-14T01:02:21.789Z,3.90
2023-02-14T01:04:48.939Z,3.90
2023-02-14T01:07:16.185Z,4.00
2023-02-14T01:09:43.371Z,4.10
2023-02-14T01:12:10.548Z,3.90
2023-02-14T01:14:38.415Z,3.70
2023-02-14T01:17:05.492Z,3.60
2023-02-14T01:19:32.866Z,3.60
2023-02-14T01:22:00.197Z,3.70
2023-02-14T01:24:27.617Z,3.80
2023-02-14T01:26:54.806Z,3.70
2023-02-14T01:29:21.909Z,3.60
2023-02-14T01:31:49.528Z,3.50
2023-02-14T01:34:16.741Z,3.60
2023-02-14T01:36:44.023Z,3.70
2023-02-14T01:39:14.202Z,3.70
2023-02-14T01:41:43.451Z,3.80
2023-02-14T01:44:17.682Z,3.90
2023-02-14T01:46:45.767Z,3.90
2023-02-14T01:49:18.661Z,3.90
2023-02-14T01:51:52.963Z,3.80
2023-02-14T01:54:22.612Z,3.90
2023-02-14T01:56:53.746Z,3.90
2023-02-14T01:59:26.916Z,3.70
2023-02-14T02:01:55.525Z,3.60
2023-02-14T02:04:29.550Z,3.70
2023-02-14T02:07:05.404Z,3.60
2023-02-14T02:09:50.838Z,3.40
2023-02-14T02:12:18.170Z,3.40
2023-02-14T02:14:46.604Z,3.30
2023-02-14T02:17:33.031Z,3.30
2023-02-14T02:20:24.861Z,3.40
2023-02-14T02:23:12.717Z,3.40
2023-02-14T02:26:07.578Z,3.40
2023-02-14T02:28:53.456Z,3.40
2023-02-14T02:31:38.641Z,3.40
2023-02-14T02:34:41.826Z,3.40
2023-02-14T02:37:08.912Z,3.40
2023-02-14T02:39:49.581Z,3.40
2023-02-14T02:42:26.038Z,3.40
2023-02-14T02:45:00.864Z,3.50
2023-02-14T02:47:44.722Z,3.50
2023-02-14T02:50:58.366Z,3.50
2023-02-14T02:53:41.271Z,3.60
2023-02-14T02:56:39.170Z,3.50
2023-02-14T02:59:23.499Z,3.50
2023-02-14T03:02:15.644Z,3.30
2023-02-14T03:04:53.671Z,3.30
2023-02-14T03:07:36.535Z,3.30
2023-02-14T03:10:20.061Z,3.10
2023-02-14T03:13:22.009Z,3.10
2023-02-14T03:15:54.899Z,3.00
2023-02-14T03:19:30.600Z,3.00
2023-02-14T03:22:26.399Z,3.00
2023-02-14T03:25:28.476Z,3.00
2023-02-14T03:28:05.062Z,3.10
2023-02-14T03:30:59.814Z,3.10
2023-02-14T03:33:46.187Z,3.00
2023-02-14T03:36:25.735Z,2.80
2023-02-14T03:39:06.376Z,2.70
2023-02-14T03:42:12.240Z,2.80
2023-02-14T03:44:42.278Z,2.80
2023-02-14T03:47:17.007Z,2.90
2023-02-14T03:49:49.297Z,2.90
2023-02-14T03:52:18.341Z,3.00
2023-02-14T03:54:49.214Z,2.90
2023-02-14T03:57:20.611Z,2.90
2023-02-14T03:59:49.047Z,2.90
2023-02-14T04:02:26.980Z,2.90
2023-02-14T04:04:56.106Z,3.00
2023-02-14T04:07:24.338Z,3.00
2023-02-14T04:09:52.019Z,3.00
2023-02-14T04:12:32.376Z,2.90
2023-02-14T04:15:04.913Z,2.90
2023-02-14T04:17:50.652Z,2.90
2023-02-14T04:20:17.894Z,2.90
2023-02-14T04:22:46.578Z,2.90
2023-02-14T04:25:14.898Z,2.90
2023-02-14T04:27:42.225Z,2.80
2023-02-14T04:30:10.200Z,2.80
2023-02-14T04:32:37.530Z,2.80
2023-02-14T04:35:05.079Z,2.80
2023-02-14T04:37:32.281Z,2.80
2023-02-14T04:39:59.479Z,2.80
2023-02-14T04:42:26.679Z,2.90
2023-02-14T04:44:53.731Z,2.80
2023-02-14T04:47:20.854Z,2.80
2023-02-14T04:49:47.992Z,2.80
2023-02-14T04:52:15.853Z,2.80
2023-02-14T04:54:43.174Z,2.80
2023-02-14T04:57:10.318Z,2.90
2023-02-14T04:59:38.483Z,2.90
2023-02-14T05:02:05.605Z,2.90
2023-02-14T05:04:32.912Z,2.90
2023-02-14T05:07:00.224Z,2.90
2023-02-14T05:09:27.439Z,2.90
2023-02-14T05:11:54.681Z,2.90
2023-02-14T05:14:21.903Z,2.90
2023-02-14T05:16:49.161Z,2.90
2023-02-14T05:19:16.368Z,2.90
2023-02-14T05:21:43.370Z,2.90
2023-02-14T05:24:10.530Z,2.80
2023-02-14T05:26:37.721Z,2.90
2023-02-14T05:29:05.123Z,2.90
2023-02-14T05:31:32.510Z,2.90
2023-02-14T05:34:00.022Z,2.90
2023-02-14T05:36:27.312Z,2.80
2023-02-14T05:38:54.733Z,2.80
2023-02-14T05:41:22.137Z,2.80
2023-02-14T05:43:49.399Z,2.70
2023-02-14T05:46:16.769Z,2.70
2023-02-14T05:48:44.766Z,2.70
2023-02-14T05:51:12.596Z,2.70
2023-02-14T05:53:40.270Z,2.70
2023-02-14T05:56:07.379Z,2.70
2023-02-14T05:58:34.644Z,2.70
2023-02-14T06:01:02.335Z,2.70
2023-02-14T06:03:29.504Z,2.70
2023-02-14T06:05:56.623Z,2.70
2023-02-14T06:08:23.946Z,2.70
2023-02-14T06:10:51.171Z,2.70
2023-02-14T06:13:19.700Z,2.70
2023-02-14T06:15:46.770Z,2.80
2023-02-14T06:18:13.967Z,2.70
2023-02-14T06:20:41.040Z,2.70
2023-02-14T06:23:08.107Z,2.70
2023-02-14T06:25:35.423Z,2.80
2023-02-14T06:28:02.661Z,2.70
2023-02-14T06:30:29.832Z,2.70
2023-02-14T06:32:56.993Z,2.70
2023-02-14T06:35:24.143Z,2.70
2023-02-14T06:37:51.184Z,2.70
2023-02-14T06:40:19.820Z,2.70
2023-02-14T06:42:46.962Z,2.70
2023-02-14T06:45:14.006Z,2.80
2023-02-14T06:47:41.198Z,2.80
2023-02-14T06:50:11.639Z,2.70
2023-02-14T06:52:39.235Z,2.80
2023-02-14T06:55:06.643Z,2.80
2023-02-14T06:57:33.694Z,2.80
2023-02-14T07:00:00.807Z,2.70
2023-02-14T07:02:28.023Z,2.80
2023-02-14T07:04:55.058Z,2.90
2023-02-14T07:07:22.171Z,2.90
2023-02-14T07:09:49.225Z,2.90
2023-02-14T07:12:16.265Z,2.90
2023-02-14T07:14:43.299Z,2.90
2023-02-14T07:17:10.487Z,3.00
2023-02-14T07:19:37.456Z,3.00
2023-02-14T07:22:04.593Z,3.00
2023-02-14T07:24:31.637Z,3.00
2023-02-14T07:26:58.655Z,3.00
2023-02-14T07:29:25.789Z,3.00
2023-02-14T07:31:52.998Z,3.00
2023-02-14T07:34:20.064Z,3.10
2023-02-14T07:36:47.113Z,3.10
2023-02-14T07:39:14.134Z,3.20
2023-02-14T07:41:41.230Z,3.20
2023-02-14T07:44:08.491Z,3.20
2023-02-14T07:46:35.629Z,3.20
2023-02-14T07:49:02.742Z,3.20
2023-02-14T07:51:29.733Z,3.30
2023-02-14T07:53:56.826Z,3.30
2023-02-14T07:56:24.149Z,3.30
2023-02-14T07:58:51.298Z,3.30
2023-02-14T08:01:18.674Z,3.40
2023-02-14T08:03:49.572Z,3.40
2023-02-14T08:06:18.036Z,3.40
2023-02-14T08:08:45.959Z,3.50
2023-02-14T08:11:33.589Z,3.50
2023-02-14T08:14:01.251Z,3.60
2023-02-14T08:16:28.459Z,3.60
2023-02-14T08:18:55.608Z,3.70
2023-02-14T08:21:22.740Z,3.80
2023-02-14T08:23:49.780Z,3.80
2023-02-14T08:26:17.389Z,3.90
2023-02-14T08:28:44.581Z,3.90
2023-02-14T08:31:11.863Z,4.00
2023-02-14T08:33:39.080Z,4.00
2023-02-14T08:36:06.303Z,4.10
2023-02-14T08:38:33.370Z,4.10
2023-02-14T08:41:05.034Z,4.10
2023-02-14T08:43:34.463Z,4.10
2023-02-14T08:46:02.210Z,4.20
2023-02-14T08:48:29.517Z,4.20
2023-02-14T08:50:56.704Z,4.30
2023-02-14T08:53:23.877Z,4.30
2023-02-14T08:55:50.942Z,4.30
2023-02-14T08:58:18.619Z,4.40
2023-02-14T09:00:45.697Z,4.40
2023-02-14T09:03:12.807Z,4.50
2023-02-14T09:05:39.939Z,4.50
2023-02-14T09:08:07.896Z,4.60
2023-02-14T09:10:35.132Z,4.60
2023-02-14T09:13:02.281Z,4.70
2023-02-14T09:15:29.461Z,4.80
2023-02-14T09:17:56.582Z,4.80
2023-02-14T09:20:23.813Z,4.80
2023-02-14T09:22:51.074Z,4.80
2023-02-14T09:25:18.252Z,4.90
2023-02-14T09:27:45.328Z,4.90
2023-02-14T09:30:13.170Z,5.00
2023-02-14T09:32:40.220Z,5.10
2023-02-14T09:35:07.590Z,5.10
2023-02-14T09:37:53.238Z,5.20
2023-02-14T09:40:21.043Z,5.20
2023-02-14T09:42:51.712Z,5.30
2023-02-14T09:45:30.873Z,5.30
2023-02-14T09:48:06.678Z,5.30
2023-02-14T09:50:46.049Z,5.40
2023-02-14T09:53:22.870Z,5.40
2023-02-14T09:56:05.634Z,5.40
2023-02-14T09:58:51.530Z,5.50
2023-02-14T10:01:22.333Z,5.60
2023-02-14T10:04:16.490Z,5.70
2023-02-14T10:06:46.943Z,5.80
2023-02-14T10:09:23.123Z,5.90
2023-02-14T10:11:51.338Z,5.90
2023-02-14T10:14:21.709Z,6.00
2023-02-14T10:16:51.770Z,6.10
2023-02-14T10:19:48.475Z,6.10
2023-02-14T10:22:19.392Z,6.20
2023-02-14T10:25:02.334Z,6.30
2023-02-14T10:27:31.090Z,6.50
2023-02-14T10:29:58.650Z,6.60
2023-02-14T10:32:38.000Z,6.60
2023-02-14T10:35:22.559Z,6.60
2023-02-14T10:37:52.368Z,6.80
2023-02-14T10:40:41.761Z,7.00
2023-02-14T10:43:28.452Z,7.00
2023-02-14T10:46:27.760Z,7.00
2023-02-14T10:49:21.115Z,7.20
2023-02-14T10:51:57.137Z,7.20
2023-02-14T10:54:32.656Z,7.30
2023-02-14T10:57:04.564Z,7.30
2023-02-14T10:59:39.556Z,7.30
2023-02-14T11:02:12.351Z,7.50
2023-02-14T11:04:39.629Z,7.50
2023-02-14T11:07:19.775Z,7.60
2023-02-14T11:09:47.155Z,7.60
2023-02-14T11:12:41.491Z,7.80
2023-02-14T11:15:33.369Z,7.90
2023-02-14T11:18:23.491Z,7.90
2023-02-14T11:21:26.508Z,8.00
2023-02-14T11:23:53.568Z,8.10
2023-02-14T11:26:35.382Z,8.10
2023-02-14T11:29:12.220Z,8.20
2023-02-14T11:31:41.212Z,8.20
2023-02-14T11:34:52.925Z,8.40
2023-02-14T11:37:23.105Z,8.50
2023-02-14T11:39:51.376Z,8.50
2023-02-14T11:42:42.718Z,8.60
2023-02-14T11:45:36.382Z,8.70
2023-02-14T11:48:22.040Z,8.60
2023-02-14T11:51:04.497Z,8.70
2023-02-14T11:53:43.638Z,9.00
2023-02-14T11:56:11.071Z,9.40
2023-02-14T11:58:49.197Z,9.80
2023-02-14T12:01:30.191Z,10.00
2023-02-14T12:04:04.865Z,10.30
2023-02-14T12:06:34.880Z,10.20
2023-02-14T12:09:12.945Z,10.00
2023-02-14T12:11:40.153Z,10.10
2023-02-14T12:14:21.823Z,10.50
2023-02-14T12:17:13.713Z,10.90
2023-02-14T12:19:50.860Z,11.00
2023-02-14T12:22:27.465Z,11.00
2023-02-14T12:24:58.413Z,11.30
2023-02-14T12:27:30.180Z,11.20
2023-02-14T12:30:18.965Z,11.10
2023-02-14T12:32:51.868Z,11.00
2023-02-14T12:35:38.517Z,11.20
2023-02-14T12:38:11.464Z,11.50
2023-02-14T12:41:06.221Z,11.90
2023-02-14T12:43:39.389Z,12.00
2023-02-14T12:46:44.735Z,12.00
2023-02-14T12:49:30.243Z,12.00
2023-02-14T12:52:02.180Z,12.00
2023-02-14T12:54:53.029Z,12.30
2023-02-14T12:57:26.807Z,12.50
2023-02-14T13:00:15.218Z,12.40
2023-02-14T13:03:17.212Z,12.40
2023-02-14T13:06:10.737Z,12.60
2023-02-14T13:09:01.527Z,12.60
2023-02-14T13:11:44.785Z,12.40
2023-02-14T13:14:21.794Z,12.90
2023-02-14T13:17:06.478Z,12.60
2023-02-14T13:19:51.615Z,12.30
2023-02-14T13:22:22.931Z,12.10
2023-02-14T13:24:59.205Z,12.00
2023-02-14T13:27:33.301Z,12.20
2023-02-14T13:30:04.978Z,12.80
2023-02-14T13:32:40.479Z,12.60
2023-02-14T13:35:08.801Z,12.30
2023-02-14T13:37:36.959Z,12.10
2023-02-14T13:40:16.288Z,12.10
2023-02-14T13:42:49.942Z,12.40
2023-02-14T13:45:31.998Z,12.60
2023-02-14T13:48:18.177Z,12.70
2023-02-14T13:50:51.480Z,12.80
2023-02-14T13:53:38.714Z,12.80
2023-02-14T13:56:32.707Z,12.80
2023-02-14T13:59:05.586Z,12.80
2023-02-14T14:01:42.998Z,12.80
2023-02-14T14:04:28.520Z,12.90
2023-02-14T14:07:04.531Z,13.20
2023-02-14T14:09:51.790Z,13.20
2023-02-14T14:12:28.456Z,13.00
2023-02-14T14:15:08.323Z,12.70
2023-02-14T14:17:38.376Z,12.80
2023-02-14T14:20:28.613Z,12.90
2023-02-14T14:22:58.019Z,12.80
2023-02-14T14:25:38.991Z,12.80
2023-02-14T14:28:18.820Z,12.80
2023-02-14T14:30:46.251Z,12.60
2023-02-14T14:33:17.545Z,12.80
2023-02-14T14:36:01.915Z,12.80
2023-02-14T14:38:30.651Z,12.90
2023-02-14T14:40:58.020Z,13.10
2023-02-14T14:43:35.364Z,13.00
2023-02-14T14:46:04.371Z,13.10
2023-02-14T14:48:51.942Z,13.10
2023-02-14T14:51:35.357Z,13.00
2023-02-14T14:54:18.424Z,12.90
2023-02-14T14:56:59.508Z,12.70
2023-02-14T14:59:31.617Z,12.30
2023-02-14T15:01:59.038Z,12.10
2023-02-14T15:04:31.564Z,12.40
2023-02-14T15:07:21.298Z,12.60
2023-02-14T15:09:48.390Z,12.40
2023-02-14T15:12:41.269Z,12.40
2023-02-14T15:15:12.023Z,12.30
2023-02-14T15:17:40.898Z,12.20
2023-02-14T15:20:20.394Z,12.30
2023-02-14T15:22:49.759Z,12.20
2023-02-14T15:25:22.102Z,12.10
2023-02-14T15:27:49.479Z,11.80
2023-02-14T15:30:19.860Z,11.50
2023-02-14T15:32:49.625Z,11.50
2023-02-14T15:35:19.733Z,11.50
2023-02-14T15:37:47.510Z,11.50
2023-02-14T15:40:25.097Z,11.50
2023-02-14T15:42:59.199Z,11.40
2023-02-14T15:45:27.715Z,11.20
2023-02-14T15:48:05.207Z,11.10
2023-02-14T15:50:35.636Z,11.00
2023-02-14T15:53:08.434Z,10.90
2023-02-14T15:55:37.198Z,10.80
2023-02-14T15:58:09.318Z,10.70
2023-02-14T16:00:36.630Z,10.60
2023-02-14T16:03:08.770Z,10.40
2023-02-14T16:05:35.825Z,10.30
2023-02-14T16:08:05.746Z,10.20
2023-02-14T16:10:39.254Z,10.00
2023-02-14T16:13:15.369Z,9.90
2023-02-14T16:16:08.278Z,9.80
2023-02-14T16:18:43.862Z,9.70
2023-02-14T16:21:15.827Z,9.60
2023-02-14T16:23:44.902Z,9.50
2023-02-14T16:26:12.700Z,9.40
2023-02-14T16:28:41.084Z,9.20
2023-02-14T16:31:16.234Z,9.10
2023-02-14T16:33:43.480Z,9.00
2023-02-14T16:36:23.695Z,8.80
2023-02-14T16:38:51.728Z,8.70
2023-02-14T16:41:24.870Z,8.60
2023-02-14T16:43:52.303Z,8.50
2023-02-14T16:46:25.819Z,8.40
2023-02-14T16:48:53.152Z,8.30
2023-02-14T16:51:28.812Z,8.20
2023-02-14T16:53:58.563Z,8.10
2023-02-14T16:56:34.337Z,8.00
2023-02-14T16:59:01.612Z,7.80
2023-02-14T17:01:28.819Z,7.80
2023-02-14T17:03:56.037Z,7.60
2023-02-14T17:06:33.107Z,7.60
2023-02-14T17:09:05.630Z,7.40
2023-02-14T17:11:35.380Z,7.30
2023-02-14T17:14:02.578Z,7.20
2023-02-14T17:16:31.051Z,7.10
2023-02-14T17:18:58.707Z,7.00
2023-02-14T17:21:25.806Z,6.90
2023-02-14T17:23:53.573Z,6.80
2023-02-14T17:26:20.631Z,6.70
2023-02-14T17:28:47.812Z,6.70
2023-02-14T17:31:14.973Z,6.60
2023-02-14T17:33:42.180Z,6.50
2023-02-14T17:36:12.196Z,6.40
2023-02-14T17:38:40.383Z,6.30
2023-02-14T17:41:22.984Z,6.30
2023-02-14T17:43:55.067Z,6.20
2023-02-14T17:46:22.413Z,6.10
2023-02-14T17:48:49.866Z,6.00
2023-02-14T17:51:20.517Z,6.00
2023-02-14T17:53:48.314Z,5.90
2023-02-14T17:56:18.117Z,5.80
2023-02-14T17:58:47.933Z,5.80
2023-02-14T18:01:24.180Z,5.80
2023-02-14T18:03:54.683Z,5.60
2023-02-14T18:06:22.459Z,5.60
2023-02-14T18:08:51.995Z,5.50
2023-02-14T18:11:20.911Z,5.40
2023-02-14T18:13:48.650Z,5.30
2023-02-14T18:16:18.549Z,5.30
2023-02-14T18:18:46.359Z,5.30
2023-02-14T18:21:20.833Z,5.30
2023-02-14T18:23:48.413Z,5.20
2023-02-14T18:26:18.236Z,5.20
2023-02-14T18:28:45.687Z,5.10
2023-02-14T18:31:18.593Z,5.10
2023-02-14T18:33:46.885Z,5.00
2023-02-14T18:36:17.137Z,5.00
2023-02-14T18:38:46.304Z,4.90
2023-02-14T18:41:16.181Z,4.80
2023-02-14T18:43:45.402Z,4.80
2023-02-14T18:46:15.186Z,4.70
2023-02-14T18:48:42.546Z,4.70
2023-02-14T18:51:11.347Z,4.70
2023-02-14T18:53:39.734Z,4.60
2023-02-14T18:56:10.394Z,4.60
2023-02-14T18:58:38.116Z,4.50
2023-02-14T19:01:16.850Z,4.50
2023-02-14T19:03:44.564Z,4.40
2023-02-14T19:06:12.461Z,4.40
2023-02-14T19:08:40.854Z,4.40
2023-02-14T19:11:16.683Z,4.30
2023-02-14T19:13:52.504Z,4.30
2023-02-14T19:16:26.399Z,4.30
2023-02-14T19:18:54.278Z,4.20
2023-02-14T19:21:26.990Z,4.20
2023-02-14T19:24:01.303Z,4.10
2023-02-14T19:26:37.338Z,4.10
2023-02-14T19:29:08.153Z,4.00
2023-02-14T19:31:37.965Z,4.00
2023-02-14T19:34:07.388Z,4.00
2023-02-14T19:36:39.133Z,3.90
2023-02-14T19:39:07.954Z,3.90
2023-02-14T19:41:35.626Z,3.90
2023-02-14T19:44:05.132Z,3.80
2023-02-14T19:46:37.148Z,3.80
2023-02-14T19:49:07.232Z,3.80
2023-02-14T19:51:38.974Z,3.80
2023-02-14T19:54:09.876Z,3.80
2023-02-14T19:56:43.377Z,3.70
2023-02-14T19:59:11.794Z,3.70
2023-02-14T20:01:44.510Z,3.70
2023-02-14T20:04:15.658Z,3.60
2023-02-14T20:06:49.377Z,3.60
2023-02-14T20:09:18.472Z,3.60
2023-02-14T20:11:51.405Z,3.60
2023-02-14T20:14:47.155Z,3.50
2023-02-14T20:17:19.910Z,3.50
2023-02-14T20:19:50.571Z,3.50
2023-02-14T20:22:20.812Z,3.40
2023-02-14T20:24:49.004Z,3.50
2023-02-14T20:27:18.879Z,3.40
2023-02-14T20:29:55.155Z,3.40
2023-02-14T20:32:26.017Z,3.30
2023-02-14T20:34:54.712Z,3.30
2023-02-14T20:37:22.149Z,3.30
2023-02-14T20:39:49.263Z,3.30
2023-02-14T20:42:19.777Z,3.20
2023-02-14T20:44:46.965Z,3.20
2023-02-14T20:47:14.368Z,3.20
2023-02-14T20:49:44.838Z,3.10
2023-02-14T20:52:12.447Z,3.10
2023-02-14T20:54:40.142Z,3.10
2023-02-14T20:57:09.681Z,3.00
2023-02-14T20:59:47.311Z,2.90
2023-02-14T21:02:16.103Z,2.90
2023-02-14T21:04:44.026Z,2.90
2023-02-14T21:07:11.980Z,2.80
2023-02-14T21:09:39.200Z,2.80
2023-02-14T21:12:07.815Z,2.80
2023-02-14T21:14:35.013Z,2.80
2023-02-14T21:17:04.476Z,2.80
2023-02-14T21:19:32.070Z,2.70
2023-02-14T21:21:59.163Z,2.70
2023-02-14T21:24:26.303Z,2.70
2023-02-14T21:26:53.417Z,2.60
2023-02-14T21:29:23.048Z,2.60
2023-02-14T21:31:50.353Z,2.60
2023-02-14T21:34:17.501Z,2.50
2023-02-14T21:36:45.571Z,2.50
2023-02-14T21:39:12.679Z,2.50
2023-02-14T21:41:39.808Z,2.50
2023-02-14T21:44:07.117Z,2.40
2023-02-14T21:46:38.508Z,2.40
2023-02-14T21:49:27.201Z,2.40
2023-02-14T21:51:54.304Z,2.40
2023-02-14T21:54:21.396Z,2.30
2023-02-14T21:56:49.962Z,2.30
2023-02-14T21:59:17.297Z,2.30
2023-02-14T22:01:44.531Z,2.30
2023-02-14T22:04:13.217Z,2.30
2023-02-14T22:06:41.924Z,2.20
2023-02-14T22:09:09.875Z,2.20
2023-02-14T22:11:37.216Z,2.10
2023-02-14T22:14:04.567Z,2.10
2023-02-14T22:16:31.750Z,2.10
2023-02-14T22:18:58.845Z,2.10
2023-02-14T22:21:27.178Z,2.00
2023-02-14T22:23:55.832Z,2.10
2023-02-14T22:26:28.605Z,2.20
2023-02-14T22:28:59.359Z,2.20
2023-02-14T22:31:28.635Z,2.10
2023-02-14T22:33:55.888Z,2.00
2023-02-14T22:36:22.881Z,1.90
2023-02-14T22:38:50.209Z,1.90
2023-02-14T22:41:19.758Z,1.90
2023-02-14T22:43:46.894Z,1.90
2023-02-14T22:46:17.342Z,1.90
2023-02-14T22:48:44.699Z,2.00
2023-02-14T22:51:19.801Z,2.10
2023-02-14T22:53:47.046Z,2.00
2023-02-14T22:56:15.673Z,2.00
2023-02-14T22:58:43.522Z,2.00
2023-02-14T23:01:15.944Z,2.00
2023-02-14T23:03:43.954Z,2.10
2023-02-14T23:06:12.065Z,2.00
2023-02-14T23:08:44.313Z,2.00
2023-02-14T23:11:20.229Z,2.00
2023-02-14T23:14:06.610Z,2.00
2023-02-14T23:16:53.070Z,1.90
2023-02-14T23:19:44.230Z,1.90
2023-02-14T23:22:17.153Z,1.90
2023-02-14T23:24:45.914Z,1.90
2023-02-14T23:27:12.984Z,1.90
2023-02-14T23:29:40.210Z,1.90
2023-02-14T23:32:08.266Z,1.80
2023-02-14T23:34:38.208Z,1.80
2023-02-14T23:37:05.775Z,1.80
2023-02-14T23:39:35.823Z,1.70
2023-02-14T23:42:07.249Z,1.70
2023-02-14T23:44:35.272Z,1.70
2023-02-14T23:47:04.635Z,1.70
2023-02-14T23:49:33.564Z,1.60
2023-02-14T23:52:01.259Z,1.60
2023-02-14T23:54:28.624Z,1.70
2023-02-14T23:56:57.695Z,1.60
2023-02-14T23:59:24.988Z,1.60
