createdAt,value
2023-06-06T00:00:18.951Z,95991
2023-06-06T00:01:18.998Z,95994
2023-06-06T00:02:19.009Z,95991
2023-06-06T00:04:19.098Z,95992
2023-06-06T00:05:19.237Z,95991
2023-06-06T00:06:23.106Z,95990
2023-06-06T00:08:18.989Z,95994
2023-06-06T00:09:18.988Z,95990
2023-06-06T00:10:18.974Z,95998
2023-06-06T00:11:18.977Z,95998
2023-06-06T00:12:18.956Z,95999
2023-06-06T00:13:19.035Z,95997
2023-06-06T00:14:19.010Z,95992
2023-06-06T00:15:18.964Z,95992
2023-06-06T00:16:19.131Z,95994
2023-06-06T00:17:19.039Z,95997
2023-06-06T00:18:18.980Z,95995
2023-06-06T00:20:18.975Z,95999
2023-06-06T00:21:19.015Z,95995
2023-06-06T00:22:19.044Z,95993
2023-06-06T00:23:18.997Z,95992
2023-06-06T00:24:19.056Z,95994
2023-06-06T00:25:19.031Z,95990
2023-06-06T00:26:19.043Z,95988
2023-06-06T00:27:19.035Z,95992
2023-06-06T00:28:19.005Z,95985
2023-06-06T00:29:19.041Z,95987
2023-06-06T00:30:19.038Z,95986
2023-06-06T00:31:19.079Z,95987
2023-06-06T00:32:19.073Z,95987
2023-06-06T00:33:19.003Z,95987
2023-06-06T00:34:19.071Z,95990
2023-06-06T00:35:19.072Z,95987
2023-06-06T00:36:19.044Z,95983
2023-06-06T00:37:19.069Z,95986
2023-06-06T00:40:19.017Z,95990
2023-06-06T00:41:19.040Z,95989
2023-06-06T00:43:23.521Z,95989
2023-06-06T00:46:19.233Z,95991
2023-06-06T00:47:19.038Z,95990
2023-06-06T00:48:19.042Z,95990
2023-06-06T00:49:19.079Z,95988
2023-06-06T00:50:19.180Z,95991
2023-06-06T00:51:19.081Z,95990
2023-06-06T00:52:19.049Z,95990
2023-06-06T00:53:19.078Z,95994
2023-06-06T00:55:19.146Z,95993
2023-06-06T00:56:19.127Z,95991
2023-06-06T00:57:19.091Z,95991
2023-06-06T00:58:19.091Z,95990
2023-06-06T00:59:19.146Z,95989
2023-06-06T01:00:19.093Z,95991
2023-06-06T01:02:19.473Z,95994
2023-06-06T01:04:19.122Z,95997
2023-06-06T01:05:19.107Z,95995
2023-06-06T01:06:19.159Z,96002
2023-06-06T01:07:19.152Z,95997
2023-06-06T01:08:19.125Z,95997
2023-06-06T01:09:19.111Z,96000
2023-06-06T01:10:19.134Z,96002
2023-06-06T01:11:19.141Z,96005
2023-06-06T01:12:19.220Z,96000
2023-06-06T01:13:19.139Z,96001
2023-06-06T01:14:19.109Z,96001
2023-06-06T01:16:19.151Z,96004
2023-06-06T01:17:19.172Z,96009
2023-06-06T01:18:19.134Z,96010
2023-06-06T01:20:23.880Z,96008
2023-06-06T01:21:19.140Z,96008
2023-06-06T01:22:19.184Z,96011
2023-06-06T01:24:19.184Z,96010
2023-06-06T01:27:19.230Z,96012
2023-06-06T01:28:19.223Z,96013
2023-06-06T01:31:19.227Z,96020
2023-06-06T01:32:19.287Z,96015
2023-06-06T01:33:19.202Z,96019
2023-06-06T01:34:19.184Z,96018
2023-06-06T01:37:19.162Z,96017
2023-06-06T01:38:19.219Z,96017
2023-06-06T01:39:19.205Z,96019
2023-06-06T01:40:19.220Z,96016
2023-06-06T01:41:19.236Z,96018
2023-06-06T01:42:19.184Z,96018
2023-06-06T01:43:19.291Z,96020
2023-06-06T01:44:19.258Z,96019
2023-06-06T01:45:19.182Z,96023
2023-06-06T01:46:19.261Z,96018
2023-06-06T01:48:19.253Z,96017
2023-06-06T01:50:19.449Z,96016
2023-06-06T01:51:19.251Z,96018
2023-06-06T01:56:19.303Z,96018
2023-06-06T01:57:24.271Z,96019
2023-06-06T01:59:19.269Z,96018
2023-06-06T02:00:19.279Z,96022
2023-06-06T02:01:19.341Z,96022
2023-06-06T02:02:19.300Z,96021
2023-06-06T02:03:19.404Z,96022
2023-06-06T02:04:19.288Z,96021
2023-06-06T02:05:19.284Z,96021
2023-06-06T02:08:19.313Z,96022
2023-06-06T02:09:19.298Z,96021
2023-06-06T02:10:19.477Z,96020
2023-06-06T02:11:19.259Z,96017
2023-06-06T02:12:19.245Z,96017
2023-06-06T02:13:19.257Z,96023
2023-06-06T02:14:19.288Z,96024
2023-06-06T02:16:19.432Z,96027
2023-06-06T02:17:19.298Z,96028
2023-06-06T02:18:19.272Z,96028
2023-06-06T02:19:19.280Z,96029
2023-06-06T02:20:19.326Z,96030
2023-06-06T02:22:19.296Z,96031
2023-06-06T02:24:19.324Z,96033
2023-06-06T02:25:19.351Z,96034
2023-06-06T02:27:19.323Z,96037
2023-06-06T02:28:19.365Z,96037
2023-06-06T02:29:19.393Z,96037
2023-06-06T02:30:19.315Z,96037
2023-06-06T02:31:19.666Z,96037
2023-06-06T02:32:19.334Z,96033
2023-06-06T02:33:19.370Z,96037
2023-06-06T02:35:19.351Z,96035
2023-06-06T02:36:19.385Z,96034
2023-06-06T02:37:19.369Z,96035
2023-06-06T02:38:19.412Z,96034
2023-06-06T02:39:19.386Z,96038
2023-06-06T02:40:19.367Z,96038
2023-06-06T02:41:19.399Z,96036
2023-06-06T02:42:19.370Z,96037
2023-06-06T02:43:19.363Z,96037
2023-06-06T02:44:19.422Z,96042
2023-06-06T02:45:19.380Z,96041
2023-06-06T02:46:19.553Z,96039
2023-06-06T02:47:19.414Z,96045
2023-06-06T02:48:19.405Z,96042
2023-06-06T02:49:19.372Z,96040
2023-06-06T02:50:19.421Z,96043
2023-06-06T02:51:19.387Z,96038
2023-06-06T02:53:19.394Z,96034
2023-06-06T02:54:19.401Z,96031
2023-06-06T02:56:19.414Z,96034
2023-06-06T02:57:19.432Z,96032
2023-06-06T02:58:19.449Z,96035
2023-06-06T02:59:19.364Z,96035
2023-06-06T03:00:19.463Z,96036
2023-06-06T03:01:19.461Z,96038
2023-06-06T03:03:19.432Z,96038
2023-06-06T03:04:19.496Z,96037
2023-06-06T03:07:19.447Z,96035
2023-06-06T03:08:19.996Z,96037
2023-06-06T03:09:19.434Z,96037
2023-06-06T03:10:19.431Z,96038
2023-06-06T03:11:19.419Z,96043
2023-06-06T03:12:19.440Z,96044
2023-06-06T03:13:19.492Z,96046
2023-06-06T03:14:19.484Z,96049
2023-06-06T03:15:19.492Z,96049
2023-06-06T03:16:19.476Z,96048
2023-06-06T03:17:19.439Z,96048
2023-06-06T03:20:19.465Z,96052
2023-06-06T03:21:19.438Z,96052
2023-06-06T03:23:19.507Z,96056
2023-06-06T03:24:19.478Z,96060
2023-06-06T03:27:19.578Z,96061
2023-06-06T03:28:19.482Z,96063
2023-06-06T03:29:19.531Z,96067
2023-06-06T03:30:19.505Z,96064
2023-06-06T03:31:19.598Z,96065
2023-06-06T03:32:19.551Z,96068
2023-06-06T03:33:19.485Z,96067
2023-06-06T03:34:19.529Z,96066
2023-06-06T03:35:19.507Z,96067
2023-06-06T03:37:19.529Z,96068
2023-06-06T03:38:19.496Z,96068
2023-06-06T03:39:19.538Z,96070
2023-06-06T03:40:19.545Z,96070
2023-06-06T03:41:19.492Z,96070
2023-06-06T03:42:19.514Z,96070
2023-06-06T03:43:19.550Z,96068
2023-06-06T03:44:19.561Z,96072
2023-06-06T03:45:20.504Z,96071
2023-06-06T03:47:19.529Z,96074
2023-06-06T03:48:19.568Z,96073
2023-06-06T03:49:19.507Z,96075
2023-06-06T03:50:19.557Z,96073
2023-06-06T03:51:19.563Z,96068
2023-06-06T03:53:19.555Z,96071
2023-06-06T03:54:19.555Z,96071
2023-06-06T03:57:19.557Z,96074
2023-06-06T03:58:19.566Z,96073
2023-06-06T04:00:19.599Z,96075
2023-06-06T04:01:19.555Z,96075
2023-06-06T04:02:19.717Z,96076
2023-06-06T04:03:19.786Z,96074
2023-06-06T04:04:19.633Z,96076
2023-06-06T04:05:19.641Z,96074
2023-06-06T04:06:19.619Z,96074
2023-06-06T04:07:19.584Z,96074
2023-06-06T04:08:19.568Z,96077
2023-06-06T04:09:19.562Z,96075
2023-06-06T04:10:19.616Z,96080
2023-06-06T04:11:19.617Z,96080
2023-06-06T04:13:19.627Z,96078
2023-06-06T04:15:19.576Z,96078
2023-06-06T04:16:19.648Z,96077
2023-06-06T04:18:19.572Z,96077
2023-06-06T04:19:19.621Z,96079
2023-06-06T04:20:19.566Z,96079
2023-06-06T04:22:20.897Z,96079
2023-06-06T04:23:19.614Z,96078
2023-06-06T04:24:19.599Z,96078
2023-06-06T04:25:19.606Z,96083
2023-06-06T04:26:19.631Z,96081
2023-06-06T04:27:19.645Z,96084
2023-06-06T04:28:19.606Z,96084
2023-06-06T04:29:19.673Z,96086
2023-06-06T04:30:19.654Z,96087
2023-06-06T04:31:19.624Z,96089
2023-06-06T04:32:19.663Z,96087
2023-06-06T04:33:19.663Z,96090
2023-06-06T04:34:19.617Z,96090
2023-06-06T04:35:19.688Z,96091
2023-06-06T04:36:19.652Z,96091
2023-06-06T04:37:19.632Z,96087
2023-06-06T04:38:19.623Z,96091
2023-06-06T04:39:19.671Z,96092
2023-06-06T04:40:19.671Z,96090
2023-06-06T04:41:52.242Z,96090
2023-06-06T04:42:19.642Z,96090
2023-06-06T04:43:19.647Z,96091
2023-06-06T04:44:19.686Z,96092
2023-06-06T04:45:19.700Z,96092
2023-06-06T04:46:19.769Z,96096
2023-06-06T04:47:19.669Z,96094
2023-06-06T04:49:19.706Z,96101
2023-06-06T04:50:19.738Z,96099
2023-06-06T04:51:19.733Z,96099
2023-06-06T04:53:19.727Z,96104
2023-06-06T04:54:19.704Z,96100
2023-06-06T04:55:19.737Z,96100
2023-06-06T04:56:19.772Z,96098
2023-06-06T04:57:19.699Z,96099
2023-06-06T04:58:19.698Z,96099
2023-06-06T05:00:19.718Z,96097
2023-06-06T05:01:19.755Z,96099
2023-06-06T05:03:19.890Z,96104
2023-06-06T05:04:19.763Z,96100
2023-06-06T05:05:19.736Z,96099
2023-06-06T05:06:19.766Z,96104
2023-06-06T05:07:19.748Z,96107
2023-06-06T05:08:19.792Z,96105
2023-06-06T05:09:19.715Z,96108
2023-06-06T05:10:19.765Z,96109
2023-06-06T05:11:19.786Z,96106
2023-06-06T05:12:19.757Z,96109
2023-06-06T05:13:19.745Z,96109
2023-06-06T05:14:19.777Z,96108
2023-06-06T05:15:19.804Z,96108
2023-06-06T05:16:19.819Z,96106
2023-06-06T05:17:19.823Z,96105
2023-06-06T05:18:19.723Z,96105
2023-06-06T05:19:19.853Z,96102
2023-06-06T05:20:19.771Z,96103
2023-06-06T05:21:19.776Z,96102
2023-06-06T05:22:19.819Z,96103
2023-06-06T05:23:19.761Z,96102
2023-06-06T05:24:19.783Z,96100
2023-06-06T05:25:19.797Z,96104
2023-06-06T05:26:19.784Z,96104
2023-06-06T05:27:19.787Z,96103
2023-06-06T05:28:19.843Z,96105
2023-06-06T05:29:19.836Z,96106
2023-06-06T05:30:19.836Z,96106
2023-06-06T05:31:19.803Z,96109
2023-06-06T05:32:19.781Z,96108
2023-06-06T05:34:19.807Z,96109
2023-06-06T05:35:19.824Z,96108
2023-06-06T05:36:21.830Z,96109
2023-06-06T05:37:19.821Z,96112
2023-06-06T05:38:19.876Z,96112
2023-06-06T05:39:20.691Z,96112
2023-06-06T05:40:19.885Z,96112
2023-06-06T05:41:19.836Z,96112
2023-06-06T05:42:19.843Z,96113
2023-06-06T05:43:19.874Z,96116
2023-06-06T05:44:19.830Z,96116
2023-06-06T05:45:19.873Z,96117
2023-06-06T05:46:19.887Z,96112
2023-06-06T05:47:19.996Z,96112
2023-06-06T05:48:19.893Z,96112
2023-06-06T05:49:19.805Z,96112
2023-06-06T05:50:19.873Z,96115
2023-06-06T05:52:19.918Z,96115
2023-06-06T05:53:19.870Z,96110
2023-06-06T05:54:19.885Z,96113
2023-06-06T05:55:19.884Z,96112
2023-06-06T05:56:19.855Z,96112
2023-06-06T05:57:19.823Z,96112
2023-06-06T05:58:19.875Z,96113
2023-06-06T05:59:19.931Z,96115
2023-06-06T06:00:19.875Z,96115
2023-06-06T06:01:19.913Z,96109
2023-06-06T06:02:19.913Z,96109
2023-06-06T06:03:19.987Z,96115
2023-06-06T06:04:19.971Z,96111
2023-06-06T06:05:19.897Z,96111
2023-06-06T06:06:19.924Z,96115
2023-06-06T06:07:19.881Z,96115
2023-06-06T06:08:19.920Z,96118
2023-06-06T06:09:22.425Z,96113
2023-06-06T06:10:19.896Z,96113
2023-06-06T06:11:19.958Z,96113
2023-06-06T06:12:19.942Z,96116
2023-06-06T06:13:22.213Z,96115
2023-06-06T06:14:19.920Z,96115
2023-06-06T06:15:19.872Z,96115
2023-06-06T06:16:20.000Z,96115
2023-06-06T06:17:19.951Z,96117
2023-06-06T06:18:19.897Z,96117
2023-06-06T06:19:19.949Z,96117
2023-06-06T06:20:19.974Z,96119
2023-06-06T06:21:19.976Z,96120
2023-06-06T06:22:19.953Z,96119
2023-06-06T06:23:19.982Z,96124
2023-06-06T06:24:19.970Z,96122
2023-06-06T06:25:19.952Z,96123
2023-06-06T06:26:19.913Z,96123
2023-06-06T06:27:21.691Z,96120
2023-06-06T06:28:19.976Z,96121
2023-06-06T06:29:19.992Z,96122
2023-06-06T06:30:20.020Z,96125
2023-06-06T06:31:19.973Z,96125
2023-06-06T06:32:20.045Z,96125
2023-06-06T06:33:20.010Z,96127
2023-06-06T06:34:19.980Z,96121
2023-06-06T06:35:19.992Z,96125
2023-06-06T06:36:19.989Z,96126
2023-06-06T06:37:20.008Z,96125
2023-06-06T06:38:19.972Z,96125
2023-06-06T06:39:20.181Z,96125
2023-06-06T06:40:20.039Z,96129
2023-06-06T06:41:20.033Z,96129
2023-06-06T06:42:20.007Z,96130
2023-06-06T06:43:20.045Z,96129
2023-06-06T06:44:19.974Z,96127
2023-06-06T06:45:20.020Z,96132
2023-06-06T06:46:20.063Z,96131
2023-06-06T06:47:20.097Z,96131
2023-06-06T06:48:20.005Z,96133
2023-06-06T06:49:20.015Z,96134
2023-06-06T06:50:22.651Z,96132
2023-06-06T06:51:20.022Z,96133
2023-06-06T06:52:19.974Z,96133
2023-06-06T06:53:20.071Z,96132
2023-06-06T06:54:20.046Z,96131
2023-06-06T06:55:20.052Z,96132
2023-06-06T06:56:20.048Z,96136
2023-06-06T06:57:20.022Z,96136
2023-06-06T06:58:20.094Z,96134
2023-06-06T06:59:20.229Z,96135
2023-06-06T07:00:20.139Z,96133
2023-06-06T07:01:20.113Z,96133
2023-06-06T07:02:20.067Z,96133
2023-06-06T07:03:20.074Z,96132
2023-06-06T07:04:20.052Z,96134
2023-06-06T07:05:20.019Z,96136
2023-06-06T07:06:20.067Z,96135
2023-06-06T07:07:20.102Z,96137
2023-06-06T07:08:20.087Z,96138
2023-06-06T07:09:20.052Z,96140
2023-06-06T07:10:20.042Z,96136
2023-06-06T07:11:20.063Z,96139
2023-06-06T07:12:20.095Z,96135
2023-06-06T07:13:20.076Z,96141
2023-06-06T07:14:20.120Z,96136
2023-06-06T07:15:20.068Z,96136
2023-06-06T07:16:20.116Z,96137
2023-06-06T07:17:20.095Z,96141
2023-06-06T07:18:20.066Z,96139
2023-06-06T07:19:20.095Z,96144
2023-06-06T07:20:20.114Z,96139
2023-06-06T07:21:20.108Z,96137
2023-06-06T07:22:20.090Z,96142
2023-06-06T07:23:20.052Z,96142
2023-06-06T07:24:20.128Z,96138
2023-06-06T07:25:20.105Z,96136
2023-06-06T07:26:20.146Z,96135
2023-06-06T07:27:23.031Z,96136
2023-06-06T07:28:20.129Z,96136
2023-06-06T07:29:20.105Z,96132
2023-06-06T07:30:20.184Z,96134
2023-06-06T07:31:20.155Z,96134
2023-06-06T07:32:20.143Z,96133
2023-06-06T07:33:20.118Z,96139
2023-06-06T07:34:20.125Z,96136
2023-06-06T07:35:20.201Z,96140
2023-06-06T07:36:20.093Z,96140
2023-06-06T07:37:20.129Z,96138
2023-06-06T07:38:20.175Z,96140
2023-06-06T07:39:20.173Z,96138
2023-06-06T07:40:20.175Z,96137
2023-06-06T07:41:20.128Z,96137
2023-06-06T07:42:21.406Z,96135
2023-06-06T07:43:20.193Z,96137
2023-06-06T07:44:20.174Z,96132
2023-06-06T07:45:20.152Z,96139
2023-06-06T07:46:20.179Z,96139
2023-06-06T07:47:20.172Z,96133
2023-06-06T07:48:20.161Z,96137
2023-06-06T07:49:20.161Z,96135
2023-06-06T07:50:20.168Z,96129
2023-06-06T07:51:20.168Z,96132
2023-06-06T07:52:20.174Z,96128
2023-06-06T07:53:20.154Z,96128
2023-06-06T07:54:20.141Z,96131
2023-06-06T07:55:20.186Z,96130
2023-06-06T07:56:20.196Z,96130
2023-06-06T07:57:20.173Z,96127
2023-06-06T07:58:20.200Z,96132
2023-06-06T07:59:20.170Z,96131
2023-06-06T08:00:20.255Z,96130
2023-06-06T08:01:20.227Z,96131
2023-06-06T08:02:20.262Z,96129
2023-06-06T08:03:20.204Z,96131
2023-06-06T08:04:23.468Z,96127
2023-06-06T08:05:20.216Z,96129
2023-06-06T08:06:20.280Z,96128
2023-06-06T08:07:20.182Z,96128
2023-06-06T08:08:20.237Z,96127
2023-06-06T08:09:20.221Z,96128
2023-06-06T08:10:20.269Z,96131
2023-06-06T08:11:20.227Z,96130
2023-06-06T08:12:20.201Z,96131
2023-06-06T08:13:20.251Z,96126
2023-06-06T08:14:20.239Z,96130
2023-06-06T08:15:20.252Z,96131
2023-06-06T08:17:20.277Z,96130
2023-06-06T08:18:20.275Z,96128
2023-06-06T08:19:20.244Z,96133
2023-06-06T08:20:20.236Z,96128
2023-06-06T08:21:20.275Z,96129
2023-06-06T08:22:20.311Z,96128
2023-06-06T08:23:20.278Z,96128
2023-06-06T08:24:20.281Z,96132
2023-06-06T08:25:20.272Z,96131
2023-06-06T08:26:20.332Z,96128
2023-06-06T08:27:20.287Z,96131
2023-06-06T08:28:20.309Z,96129
2023-06-06T08:29:20.294Z,96130
2023-06-06T08:30:20.254Z,96131
2023-06-06T08:31:20.292Z,96127
2023-06-06T08:33:20.286Z,96125
2023-06-06T08:34:20.308Z,96129
2023-06-06T08:35:20.265Z,96129
2023-06-06T08:36:20.312Z,96128
2023-06-06T08:37:20.277Z,96129
2023-06-06T08:38:20.250Z,96129
2023-06-06T08:39:20.319Z,96127
2023-06-06T08:40:20.250Z,96127
2023-06-06T08:41:23.867Z,96126
2023-06-06T08:42:20.260Z,96126
2023-06-06T08:43:20.288Z,96131
2023-06-06T08:44:20.310Z,96133
2023-06-06T08:45:20.313Z,96129
2023-06-06T08:46:20.309Z,96129
2023-06-06T08:47:20.411Z,96125
2023-06-06T08:48:20.309Z,96126
2023-06-06T08:49:20.315Z,96127
2023-06-06T08:50:20.349Z,96126
2023-06-06T08:51:20.321Z,96124
2023-06-06T08:52:20.330Z,96126
2023-06-06T08:53:20.328Z,96119
2023-06-06T08:55:20.339Z,96123
2023-06-06T08:56:20.311Z,96125
2023-06-06T08:57:20.338Z,96124
2023-06-06T08:58:20.298Z,96124
2023-06-06T08:59:20.299Z,96122
2023-06-06T09:00:20.366Z,96115
2023-06-06T09:01:20.419Z,96118
2023-06-06T09:02:20.422Z,96120
2023-06-06T09:03:20.425Z,96121
2023-06-06T09:04:20.390Z,96121
2023-06-06T09:05:20.378Z,96117
2023-06-06T09:06:20.401Z,96114
2023-06-06T09:07:20.382Z,96116
2023-06-06T09:08:20.367Z,96111
2023-06-06T09:09:20.342Z,96111
2023-06-06T09:10:20.400Z,96110
2023-06-06T09:11:20.423Z,96109
2023-06-06T09:12:20.339Z,96109
2023-06-06T09:13:20.496Z,96108
2023-06-06T09:14:20.347Z,96108
2023-06-06T09:15:20.411Z,96105
2023-06-06T09:16:22.674Z,96106
2023-06-06T09:17:20.395Z,96102
2023-06-06T09:19:20.407Z,96109
2023-06-06T09:20:20.439Z,96109
2023-06-06T09:21:20.421Z,96114
2023-06-06T09:22:20.432Z,96111
2023-06-06T09:23:20.451Z,96108
2023-06-06T09:24:20.452Z,96109
2023-06-06T09:26:20.525Z,96104
2023-06-06T09:27:20.549Z,96107
2023-06-06T09:28:20.422Z,96105
2023-06-06T09:29:20.387Z,96105
2023-06-06T09:30:20.383Z,96103
2023-06-06T09:31:20.569Z,96103
2023-06-06T09:32:20.618Z,96109
2023-06-06T09:33:20.551Z,96106
2023-06-06T09:34:20.468Z,96105
2023-06-06T09:35:20.429Z,96105
2023-06-06T09:36:20.431Z,96105
2023-06-06T09:37:20.520Z,96099
2023-06-06T09:38:20.466Z,96103
2023-06-06T09:39:20.451Z,96101
2023-06-06T09:40:20.481Z,96099
2023-06-06T09:41:21.274Z,96099
2023-06-06T09:42:20.505Z,96094
2023-06-06T09:43:20.454Z,96092
2023-06-06T09:44:20.613Z,96094
2023-06-06T09:45:20.780Z,96092
2023-06-06T09:46:20.700Z,96090
2023-06-06T09:47:20.571Z,96089
2023-06-06T09:48:20.515Z,96089
2023-06-06T09:49:20.520Z,96090
2023-06-06T09:50:20.621Z,96087
2023-06-06T09:51:20.500Z,96085
2023-06-06T09:52:20.477Z,96090
2023-06-06T09:53:20.550Z,96078
2023-06-06T09:54:20.513Z,96084
2023-06-06T09:55:24.791Z,96086
2023-06-06T09:56:20.568Z,96085
2023-06-06T09:57:20.533Z,96096
2023-06-06T09:58:20.500Z,96091
2023-06-06T09:59:20.560Z,96088
2023-06-06T10:00:20.602Z,96089
2023-06-06T10:01:20.540Z,96090
2023-06-06T10:02:20.715Z,96096
2023-06-06T10:03:20.829Z,96090
2023-06-06T10:04:21.734Z,96090
2023-06-06T10:05:20.891Z,96092
2023-06-06T10:06:20.533Z,96092
2023-06-06T10:07:20.550Z,96087
2023-06-06T10:08:20.548Z,96087
2023-06-06T10:09:20.593Z,96086
2023-06-06T10:10:20.815Z,96078
2023-06-06T10:11:20.534Z,96090
2023-06-06T10:12:20.531Z,96088
2023-06-06T10:13:20.543Z,96091
2023-06-06T10:14:20.583Z,96085
2023-06-06T10:15:20.572Z,96078
2023-06-06T10:16:20.640Z,96085
2023-06-06T10:17:20.616Z,96081
2023-06-06T10:18:20.612Z,96082
2023-06-06T10:20:20.597Z,96083
2023-06-06T10:21:20.553Z,96087
2023-06-06T10:22:20.535Z,96082
2023-06-06T10:23:20.618Z,96084
2023-06-06T10:24:20.671Z,96089
2023-06-06T10:25:20.582Z,96080
2023-06-06T10:26:20.597Z,96086
2023-06-06T10:27:20.593Z,96087
2023-06-06T10:28:20.616Z,96090
2023-06-06T10:29:20.648Z,96085
2023-06-06T10:30:20.642Z,96087
2023-06-06T10:31:20.667Z,96088
2023-06-06T10:32:20.606Z,96086
2023-06-06T10:33:20.676Z,96093
2023-06-06T10:34:20.628Z,96090
2023-06-06T10:35:20.616Z,96089
2023-06-06T10:36:20.595Z,96092
2023-06-06T10:37:20.635Z,96089
2023-06-06T10:38:20.612Z,96091
2023-06-06T10:39:20.636Z,96089
2023-06-06T10:40:20.605Z,96083
2023-06-06T10:41:20.667Z,96087
2023-06-06T10:42:20.651Z,96084
2023-06-06T10:43:33.978Z,96087
2023-06-06T10:44:20.674Z,96083
2023-06-06T10:45:20.612Z,96083
2023-06-06T10:46:20.665Z,96086
2023-06-06T10:47:20.803Z,96081
2023-06-06T10:48:20.708Z,96085
2023-06-06T10:49:20.664Z,96091
2023-06-06T10:51:20.681Z,96084
2023-06-06T10:52:20.688Z,96092
2023-06-06T10:53:20.602Z,96092
2023-06-06T10:54:20.715Z,96085
2023-06-06T10:55:20.736Z,96088
2023-06-06T10:56:20.672Z,96087
2023-06-06T10:57:20.712Z,96086
2023-06-06T10:58:20.690Z,96091
2023-06-06T10:59:20.699Z,96085
2023-06-06T11:00:20.820Z,96084
2023-06-06T11:01:20.790Z,96084
2023-06-06T11:02:20.729Z,96083
2023-06-06T11:03:20.796Z,96079
2023-06-06T11:04:20.811Z,96095
2023-06-06T11:05:20.740Z,96080
2023-06-06T11:06:20.711Z,96076
2023-06-06T11:07:20.709Z,96076
2023-06-06T11:08:20.692Z,96073
2023-06-06T11:09:20.675Z,96073
2023-06-06T11:10:20.737Z,96084
2023-06-06T11:11:20.790Z,96077
2023-06-06T11:12:20.753Z,96075
2023-06-06T11:13:20.728Z,96075
2023-06-06T11:14:20.683Z,96075
2023-06-06T11:15:20.723Z,96074
2023-06-06T11:16:20.743Z,96074
2023-06-06T11:17:20.788Z,96072
2023-06-06T11:18:20.752Z,96077
2023-06-06T11:19:20.920Z,96077
2023-06-06T11:20:20.729Z,96073
2023-06-06T11:21:20.726Z,96079
2023-06-06T11:22:20.766Z,96074
2023-06-06T11:23:20.734Z,96071
2023-06-06T11:24:20.899Z,96071
2023-06-06T11:25:20.788Z,96074
2023-06-06T11:26:20.740Z,96068
2023-06-06T11:27:20.749Z,96061
2023-06-06T11:28:20.778Z,96063
2023-06-06T11:29:20.751Z,96062
2023-06-06T11:30:20.782Z,96058
2023-06-06T11:31:20.823Z,96058
2023-06-06T11:32:20.772Z,96063
2023-06-06T11:33:20.836Z,96058
2023-06-06T11:34:20.749Z,96065
2023-06-06T11:35:20.810Z,96062
2023-06-06T11:36:20.786Z,96055
2023-06-06T11:37:20.781Z,96060
2023-06-06T11:39:20.814Z,96053
2023-06-06T11:40:20.738Z,96053
2023-06-06T11:41:20.798Z,96056
2023-06-06T11:42:20.784Z,96056
2023-06-06T11:43:20.780Z,96058
2023-06-06T11:44:20.818Z,96060
2023-06-06T11:45:20.794Z,96057
2023-06-06T11:46:20.853Z,96052
2023-06-06T11:47:20.802Z,96057
2023-06-06T11:48:20.782Z,96057
2023-06-06T11:50:20.832Z,96058
2023-06-06T11:51:20.803Z,96045
2023-06-06T11:52:20.888Z,96050
2023-06-06T11:53:20.780Z,96049
2023-06-06T11:54:20.842Z,96043
2023-06-06T11:55:20.825Z,96041
2023-06-06T11:56:20.891Z,96046
2023-06-06T11:57:20.808Z,96046
2023-06-06T11:58:20.779Z,96044
2023-06-06T11:59:20.924Z,96042
2023-06-06T12:00:20.820Z,96044
2023-06-06T12:01:20.805Z,96044
2023-06-06T12:02:20.914Z,96046
2023-06-06T12:03:20.971Z,96050
2023-06-06T12:04:20.892Z,96042
2023-06-06T12:05:20.872Z,96039
2023-06-06T12:07:20.893Z,96036
2023-06-06T12:08:20.911Z,96032
2023-06-06T12:09:20.880Z,96034
2023-06-06T12:10:20.885Z,96030
2023-06-06T12:11:20.814Z,96030
2023-06-06T12:12:20.889Z,96038
2023-06-06T12:13:21.176Z,96037
2023-06-06T12:14:20.815Z,96037
2023-06-06T12:15:20.910Z,96036
2023-06-06T12:16:20.857Z,96036
2023-06-06T12:17:20.909Z,96038
2023-06-06T12:18:20.906Z,96047
2023-06-06T12:19:20.896Z,96042
2023-06-06T12:20:21.102Z,96036
2023-06-06T12:21:20.901Z,96034
2023-06-06T12:22:20.900Z,96028
2023-06-06T12:23:20.936Z,96028
2023-06-06T12:24:20.884Z,96028
2023-06-06T12:25:20.941Z,96026
2023-06-06T12:26:20.952Z,96025
2023-06-06T12:27:20.924Z,96025
2023-06-06T12:28:20.918Z,96025
2023-06-06T12:29:20.924Z,96022
2023-06-06T12:32:22.634Z,96031
2023-06-06T12:33:21.003Z,96029
2023-06-06T12:34:20.957Z,96026
2023-06-06T12:35:20.972Z,96021
2023-06-06T12:36:20.937Z,96018
2023-06-06T12:37:20.932Z,96015
2023-06-06T12:38:20.944Z,96015
2023-06-06T12:39:20.962Z,96015
2023-06-06T12:40:20.945Z,96007
2023-06-06T12:41:20.943Z,96007
2023-06-06T12:42:20.982Z,96011
2023-06-06T12:43:20.956Z,96009
2023-06-06T12:44:20.945Z,96010
2023-06-06T12:45:20.959Z,96003
2023-06-06T12:46:21.065Z,96009
2023-06-06T12:47:20.966Z,96009
2023-06-06T12:48:20.974Z,96009
2023-06-06T12:49:20.944Z,96007
2023-06-06T12:51:20.969Z,96013
2023-06-06T12:52:21.000Z,96013
2023-06-06T12:53:21.075Z,96012
2023-06-06T12:54:20.976Z,96015
2023-06-06T12:55:20.976Z,96008
2023-06-06T12:56:21.013Z,96010
2023-06-06T12:57:21.012Z,96011
2023-06-06T12:58:21.025Z,96010
2023-06-06T12:59:21.010Z,96020
2023-06-06T13:00:20.982Z,96020
2023-06-06T13:01:24.058Z,96024
2023-06-06T13:02:21.175Z,96017
2023-06-06T13:03:21.027Z,96017
2023-06-06T13:04:21.028Z,96018
2023-06-06T13:05:21.033Z,96013
2023-06-06T13:06:21.000Z,96015
2023-06-06T13:07:21.848Z,96013
2023-06-06T13:08:36.605Z,96013
2023-06-06T13:09:21.032Z,96008
2023-06-06T13:10:21.041Z,96012
2023-06-06T13:11:21.017Z,96005
2023-06-06T13:12:21.026Z,96006
2023-06-06T13:13:22.516Z,96007
2023-06-06T13:14:21.155Z,96004
2023-06-06T13:15:21.037Z,96008
2023-06-06T13:16:21.100Z,96005
2023-06-06T13:17:21.056Z,96013
2023-06-06T13:18:21.047Z,96016
2023-06-06T13:19:21.165Z,96014
2023-06-06T13:20:21.078Z,96012
2023-06-06T13:21:20.996Z,96012
2023-06-06T13:22:21.067Z,96008
2023-06-06T13:23:21.062Z,96011
2023-06-06T13:24:21.126Z,96007
2023-06-06T13:25:21.070Z,96010
2023-06-06T13:26:21.218Z,96008
2023-06-06T13:27:21.084Z,96011
2023-06-06T13:28:21.071Z,96015
2023-06-06T13:29:21.131Z,96011
2023-06-06T13:30:23.121Z,96002
2023-06-06T13:31:21.053Z,96002
2023-06-06T13:32:21.206Z,96012
2023-06-06T13:34:21.044Z,96011
2023-06-06T13:35:21.071Z,96008
2023-06-06T13:36:21.138Z,96008
2023-06-06T13:37:21.085Z,96000
2023-06-06T13:38:21.113Z,96008
2023-06-06T13:39:21.088Z,95999
2023-06-06T13:40:21.133Z,96001
2023-06-06T13:41:21.118Z,96001
2023-06-06T13:42:21.132Z,95997
2023-06-06T13:43:21.103Z,95999
2023-06-06T13:44:21.077Z,96003
2023-06-06T13:45:21.118Z,96001
2023-06-06T13:46:21.201Z,96007
2023-06-06T13:47:21.112Z,96009
2023-06-06T13:48:21.119Z,96006
2023-06-06T13:49:21.155Z,95999
2023-06-06T13:50:21.087Z,96003
2023-06-06T13:51:21.126Z,95998
2023-06-06T13:52:21.175Z,95997
2023-06-06T13:53:21.152Z,95999
2023-06-06T13:54:21.119Z,95996
2023-06-06T13:55:21.161Z,95992
2023-06-06T13:56:21.176Z,95998
2023-06-06T13:57:21.099Z,95998
2023-06-06T13:58:21.178Z,95994
2023-06-06T13:59:21.196Z,95992
2023-06-06T14:00:21.173Z,95993
2023-06-06T14:01:21.150Z,95993
2023-06-06T14:02:21.164Z,95989
2023-06-06T14:03:21.294Z,95988
2023-06-06T14:04:21.781Z,95984
2023-06-06T14:05:21.143Z,95984
2023-06-06T14:06:21.299Z,95986