createdAt,value
2022-10-13T00:00:06.997Z,92490.66
2022-10-13T00:02:33.432Z,92494.66
2022-10-13T00:04:59.902Z,92494.06
2022-10-13T00:07:26.361Z,92487.75
2022-10-13T00:09:52.800Z,92491.84
2022-10-13T00:12:19.415Z,92482.00
2022-10-13T00:14:46.169Z,92477.75
2022-10-13T00:17:12.637Z,92477.03
2022-10-13T00:19:39.094Z,92487.47
2022-10-13T00:22:05.588Z,92493.06
2022-10-13T00:24:32.102Z,92485.28
2022-10-13T00:26:58.559Z,92484.53
2022-10-13T00:29:25.231Z,92475.44
2022-10-13T00:31:51.686Z,92489.41
2022-10-13T00:34:18.169Z,92485.13
2022-10-13T00:36:44.625Z,92482.94
2022-10-13T00:39:11.124Z,92484.25
2022-10-13T00:41:37.584Z,92489.84
2022-10-13T00:44:23.980Z,92484.25
2022-10-13T00:46:50.466Z,92479.28
2022-10-13T00:49:16.925Z,92482.06
2022-10-13T00:51:46.533Z,92481.34
2022-10-13T00:54:17.608Z,92479.88
2022-10-13T00:56:45.678Z,92484.72
2022-10-13T00:59:23.442Z,92479.13
2022-10-13T01:01:51.268Z,92472.81
2022-10-13T01:04:20.164Z,92470.63
2022-10-13T01:06:46.672Z,92458.72
2022-10-13T01:09:13.440Z,92462.78
2022-10-13T01:12:13.765Z,92465.59
2022-10-13T01:14:53.032Z,92468.38
2022-10-13T01:17:36.877Z,92462.69
2022-10-13T01:20:42.572Z,92459.16
2022-10-13T01:23:23.693Z,92469.59
2022-10-13T01:26:15.038Z,92468.13
2022-10-13T01:29:03.134Z,92463.88
2022-10-13T01:31:52.664Z,92461.06
2022-10-13T01:34:44.432Z,92461.06
2022-10-13T01:37:29.472Z,92465.22
2022-10-13T01:40:10.249Z,92459.47
2022-10-13T01:43:07.640Z,92466.41
2022-10-13T01:45:47.332Z,92461.53
2022-10-13T01:48:16.664Z,92460.81
2022-10-13T01:50:44.582Z,92459.34
2022-10-13T01:53:13.736Z,92459.34
2022-10-13T01:55:58.581Z,92457.88
2022-10-13T01:58:28.142Z,92459.19
2022-10-13T02:01:19.417Z,92460.69
2022-10-13T02:04:00.851Z,92462.00
2022-10-13T02:06:36.084Z,92471.72
2022-10-13T02:09:14.486Z,92474.53
2022-10-13T02:11:51.341Z,92474.41
2022-10-13T02:14:30.264Z,92480.13
2022-10-13T02:17:01.472Z,92473.66
2022-10-13T02:19:28.793Z,92471.59
2022-10-13T02:21:56.578Z,92463.22
2022-10-13T02:24:23.129Z,92467.31
2022-10-13T02:26:51.276Z,92477.06
2022-10-13T02:29:19.001Z,92482.66
2022-10-13T02:31:46.609Z,92475.59
2022-10-13T02:34:14.115Z,92481.19
2022-10-13T02:36:41.134Z,92480.44
2022-10-13T02:39:11.010Z,92481.06
2022-10-13T02:41:38.261Z,92479.56
2022-10-13T02:44:05.849Z,92477.53
2022-10-13T02:46:32.407Z,92473.28
2022-10-13T02:48:58.882Z,92480.91
2022-10-13T02:51:25.334Z,92469.72
2022-10-13T02:53:51.830Z,92473.84
2022-10-13T02:56:18.995Z,92477.97
2022-10-13T02:58:45.450Z,92478.72
2022-10-13T03:01:14.702Z,92472.38
2022-10-13T03:03:41.537Z,92466.78
2022-10-13T03:06:08.301Z,92476.53
2022-10-13T03:08:35.297Z,92482.13
2022-10-13T03:11:02.053Z,92464.59
2022-10-13T03:13:28.565Z,92459.75
2022-10-13T03:15:55.029Z,92469.44
2022-10-13T03:18:21.479Z,92456.81
2022-10-13T03:20:58.505Z,92463.72
2022-10-13T03:23:26.023Z,92458.88
2022-10-13T03:25:52.716Z,92453.88
2022-10-13T03:28:19.254Z,92451.09
2022-10-13T03:30:45.872Z,92448.28
2022-10-13T03:33:12.650Z,92436.38
2022-10-13T03:35:39.305Z,92428.59
2022-10-13T03:38:06.108Z,92439.75
2022-10-13T03:40:32.615Z,92439.03
2022-10-13T03:42:59.056Z,92438.28
2022-10-13T03:45:25.560Z,92435.38
2022-10-13T03:47:52.013Z,92435.38
2022-10-13T03:50:18.658Z,92434.63
2022-10-13T03:52:45.104Z,92443.88
2022-10-13T03:55:11.564Z,92446.56
2022-10-13T03:57:38.017Z,92442.28
2022-10-13T04:00:10.600Z,92439.50
2022-10-13T04:02:37.041Z,92443.63
2022-10-13T04:05:03.669Z,92443.63
2022-10-13T04:07:30.118Z,92449.22
2022-10-13T04:09:56.577Z,92442.16
2022-10-13T04:12:23.450Z,92444.22
2022-10-13T04:14:50.151Z,92447.75
2022-10-13T04:17:16.632Z,92451.88
2022-10-13T04:19:43.188Z,92457.47
2022-10-13T04:22:09.670Z,92456.00
2022-10-13T04:24:36.396Z,92456.00
2022-10-13T04:27:03.159Z,92454.53
2022-10-13T04:29:29.637Z,92458.06
2022-10-13T04:31:56.147Z,92454.53
2022-10-13T04:34:22.608Z,92447.50
2022-10-13T04:36:51.968Z,92453.09
2022-10-13T04:39:18.694Z,92453.78
2022-10-13T04:41:45.622Z,92446.00
2022-10-13T04:44:12.101Z,92451.59
2022-10-13T04:46:38.722Z,92446.75
2022-10-13T04:49:05.164Z,92444.69
2022-10-13T04:51:31.709Z,92440.41
2022-10-13T04:54:01.066Z,92451.59
2022-10-13T04:56:28.278Z,92446.00
2022-10-13T04:58:54.851Z,92447.34
2022-10-13T05:01:24.390Z,92448.66
2022-10-13T05:04:02.341Z,92448.66
2022-10-13T05:06:35.113Z,92452.81
2022-10-13T05:09:02.006Z,92453.53
2022-10-13T05:11:29.760Z,92445.16
2022-10-13T05:13:57.392Z,92457.66
2022-10-13T05:16:25.195Z,92456.91
2022-10-13T05:18:54.632Z,92456.91
2022-10-13T05:21:23.890Z,92456.91
2022-10-13T05:23:54.302Z,92462.50
2022-10-13T05:26:21.802Z,92455.47
2022-10-13T05:28:48.300Z,92459.59
2022-10-13T05:31:22.301Z,92457.50
2022-10-13T05:33:49.965Z,92454.72
2022-10-13T05:36:19.298Z,92454.00
2022-10-13T05:38:50.529Z,92451.22
2022-10-13T05:41:17.025Z,92453.88
2022-10-13T05:43:43.673Z,92463.72
2022-10-13T05:46:10.849Z,92449.59
2022-10-13T05:48:37.741Z,92459.47
2022-10-13T05:51:10.120Z,92451.06
2022-10-13T05:53:41.464Z,92445.47
2022-10-13T05:56:15.469Z,92444.00
2022-10-13T05:58:46.141Z,92448.28
2022-10-13T06:01:17.729Z,92458.72
2022-10-13T06:03:45.171Z,92459.47
2022-10-13T06:06:11.693Z,92456.66
2022-10-13T06:08:38.751Z,92455.19
2022-10-13T06:11:06.864Z,92453.72
2022-10-13T06:13:33.820Z,92451.69
2022-10-13T06:16:00.354Z,92451.69
2022-10-13T06:18:26.800Z,92454.47
2022-10-13T06:20:53.270Z,92453.72
2022-10-13T06:23:19.755Z,92459.31
2022-10-13T06:25:50.736Z,92464.91
2022-10-13T06:28:19.046Z,92464.91
2022-10-13T06:30:53.735Z,92469.75
2022-10-13T06:33:20.982Z,92481.69
2022-10-13T06:35:47.467Z,92470.50
2022-10-13T06:38:14.178Z,92475.34
2022-10-13T06:40:40.629Z,92469.00
2022-10-13T06:43:07.096Z,92471.81
2022-10-13T06:45:33.553Z,92478.88
2022-10-13T06:48:00.589Z,92469.00
2022-10-13T06:50:27.214Z,92469.75
2022-10-13T06:52:56.420Z,92467.56
2022-10-13T06:55:23.349Z,92469.75
2022-10-13T06:57:49.845Z,92471.81
2022-10-13T07:00:18.042Z,92475.34
2022-10-13T07:02:44.493Z,92467.56
2022-10-13T07:05:10.986Z,92474.59
2022-10-13T07:07:37.448Z,92467.56
2022-10-13T07:10:04.161Z,92470.34
2022-10-13T07:12:31.001Z,92459.03
2022-10-13T07:14:57.470Z,92463.44
2022-10-13T07:17:24.009Z,92455.63
2022-10-13T07:19:51.365Z,92456.38
2022-10-13T07:22:17.900Z,92445.19
2022-10-13T07:24:44.801Z,92445.19
2022-10-13T07:27:11.260Z,92438.13
2022-10-13T07:29:37.777Z,92436.06
2022-10-13T07:32:04.564Z,92439.63
2022-10-13T07:34:31.008Z,92443.72
2022-10-13T07:36:57.469Z,92439.63
2022-10-13T07:39:23.900Z,92434.03
2022-10-13T07:41:51.367Z,92431.22
2022-10-13T07:44:18.204Z,92421.38
2022-10-13T07:46:44.753Z,92424.16
2022-10-13T07:49:15.263Z,92421.38
2022-10-13T07:51:44.403Z,92421.97
2022-10-13T07:54:11.117Z,92415.06
2022-10-13T07:56:38.367Z,92415.06
2022-10-13T07:59:05.339Z,92404.59
2022-10-13T08:01:32.211Z,92411.66
2022-10-13T08:03:59.262Z,92403.88
2022-10-13T08:06:26.041Z,92394.75
2022-10-13T08:08:53.383Z,92393.41
2022-10-13T08:11:19.836Z,92383.59
2022-10-13T08:13:51.101Z,92385.03
2022-10-13T08:16:18.402Z,92376.66
2022-10-13T08:18:45.252Z,92373.84
2022-10-13T08:21:57.792Z,92371.66
2022-10-13T08:24:09.049Z,92368.16
2022-10-13T08:26:35.529Z,92356.97
2022-10-13T08:29:20.190Z,92362.56
2022-10-13T08:31:47.115Z,92352.84
2022-10-13T08:34:13.693Z,92357.69
2022-10-13T08:36:40.531Z,92354.19
2022-10-13T08:39:07.299Z,92352.69
2022-10-13T08:41:39.291Z,92356.97
2022-10-13T08:47:32.316Z,92351.38
2022-10-13T08:50:02.374Z,92347.84
2022-10-13T08:52:43.506Z,92349.16
2022-10-13T08:55:28.444Z,92337.41
2022-10-13T08:57:55.077Z,92341.53
2022-10-13T09:00:22.005Z,92336.06
2022-10-13T09:02:49.688Z,92332.53
2022-10-13T09:05:34.739Z,92334.63
2022-10-13T09:08:02.580Z,92337.53
2022-10-13T09:10:29.227Z,92324.16
2022-10-13T09:12:56.333Z,92322.69
2022-10-13T09:15:22.875Z,92316.50
2022-10-13T09:18:09.941Z,92308.72
2022-10-13T09:20:36.392Z,92305.94
2022-10-13T09:23:06.319Z,92303.88
2022-10-13T09:25:48.391Z,92301.09
2022-10-13T09:28:29.880Z,92295.50
2022-10-13T09:31:13.239Z,92284.31
2022-10-13T09:33:40.645Z,92286.97
2022-10-13T09:36:13.454Z,92280.66
2022-10-13T09:38:42.245Z,92280.78
2022-10-13T09:41:08.661Z,92278.72
2022-10-13T09:43:42.308Z,92275.94
2022-10-13T09:46:19.737Z,92266.06
2022-10-13T09:48:51.525Z,92261.22
2022-10-13T09:51:38.841Z,92255.63
2022-10-13T09:54:06.446Z,92259.03
2022-10-13T09:56:46.418Z,92252.84
2022-10-13T09:59:33.920Z,92250.03
2022-10-13T10:02:28.369Z,92249.31
2022-10-13T10:04:58.941Z,92241.66
2022-10-13T10:07:30.206Z,92242.97
2022-10-13T10:10:25.945Z,92238.13
2022-10-13T10:12:52.583Z,92228.41
2022-10-13T10:15:30.130Z,92224.16
2022-10-13T10:18:03.873Z,92212.22
2022-10-13T10:20:41.834Z,92222.69
2022-10-13T10:23:18.900Z,92217.13
2022-10-13T10:25:54.000Z,92207.25
2022-10-13T10:28:32.323Z,92203.13
2022-10-13T10:31:16.156Z,92207.38
2022-10-13T10:33:54.717Z,92197.56
2022-10-13T10:36:34.434Z,92197.56
2022-10-13T10:39:21.172Z,92186.38
2022-10-13T10:42:08.490Z,92180.78
2022-10-13T10:44:38.857Z,92173.00
2022-10-13T10:47:23.299Z,92173.84
2022-10-13T10:49:54.208Z,92166.06
2022-10-13T10:52:33.261Z,92158.44
2022-10-13T10:55:21.486Z,92155.63
2022-10-13T10:58:06.631Z,92154.28
2022-10-13T11:00:42.014Z,92148.69
2022-10-13T11:03:20.656Z,92144.59
2022-10-13T11:06:03.374Z,92131.94
2022-10-13T11:08:43.049Z,92133.41
2022-10-13T11:11:33.375Z,92127.81
2022-10-13T11:14:02.992Z,92129.25
2022-10-13T11:16:35.372Z,92122.22
2022-10-13T11:19:22.680Z,92109.56
2022-10-13T11:21:55.220Z,92112.50
2022-10-13T11:24:33.740Z,92113.84
2022-10-13T11:27:10.495Z,92106.91
2022-10-13T11:29:45.827Z,92094.28
2022-10-13T11:32:27.582Z,92101.31
2022-10-13T11:35:06.998Z,92101.31
2022-10-13T11:38:00.867Z,92097.19
2022-10-13T11:40:33.852Z,92090.16
2022-10-13T11:43:26.537Z,92078.97
2022-10-13T11:45:58.970Z,92086.00
2022-10-13T11:48:28.401Z,92085.28
2022-10-13T11:51:04.854Z,92084.56
2022-10-13T11:53:48.625Z,92076.91
2022-10-13T11:56:39.589Z,92072.03
2022-10-13T11:59:20.997Z,92078.97
2022-10-13T12:01:47.471Z,92073.38
2022-10-13T12:04:15.522Z,92072.63
2022-10-13T12:06:42.260Z,92073.38
2022-10-13T12:09:20.260Z,92066.44
2022-10-13T12:11:55.392Z,92059.41
2022-10-13T12:17:23.967Z,92055.25
2022-10-13T12:19:53.265Z,92053.19
2022-10-13T12:22:20.095Z,92052.47
2022-10-13T12:25:02.892Z,92046.88
2022-10-13T12:27:34.883Z,92046.88
2022-10-13T12:30:02.733Z,92041.28
2022-10-13T12:32:31.642Z,92039.84
2022-10-13T12:35:15.816Z,92035.69
2022-10-13T12:37:42.409Z,92037.78
2022-10-13T12:40:15.341Z,92037.16
2022-10-13T12:42:43.029Z,92024.53
2022-10-13T12:45:18.714Z,92018.22
2022-10-13T12:47:45.096Z,92021.84
2022-10-13T12:50:29.833Z,92010.69
2022-10-13T12:53:24.621Z,92014.94
2022-10-13T12:56:01.927Z,92010.69
2022-10-13T12:58:35.921Z,92017.75
2022-10-13T13:01:14.411Z,92012.16
2022-10-13T13:03:43.501Z,92010.69
2022-10-13T13:06:13.048Z,91996.00
2022-10-13T13:08:43.372Z,91998.78
2022-10-13T13:11:35.404Z,91998.78
2022-10-13T13:14:39.222Z,92005.09
2022-10-13T13:17:05.597Z,91995.38
2022-10-13T13:19:33.374Z,91989.78
2022-10-13T13:21:59.947Z,91991.84
2022-10-13T13:24:35.999Z,91993.91
2022-10-13T13:27:18.260Z,91991.13
2022-10-13T13:29:45.588Z,91988.31
2022-10-13T13:32:14.201Z,91982.72
2022-10-13T13:34:41.005Z,91979.94
2022-10-13T13:37:14.033Z,91985.53
2022-10-13T13:39:40.513Z,91984.19
2022-10-13T13:42:12.588Z,91982.03
2022-10-13T13:44:39.029Z,91983.47
2022-10-13T13:47:08.979Z,91977.13
2022-10-13T13:49:35.439Z,91971.56
2022-10-13T13:52:01.903Z,91977.13
2022-10-13T13:54:28.348Z,91971.56
2022-10-13T13:56:58.721Z,91973.63
2022-10-13T13:59:25.438Z,91971.56
2022-10-13T14:01:51.958Z,91971.56
2022-10-13T14:04:18.435Z,91962.47
2022-10-13T14:06:45.020Z,91956.88
2022-10-13T14:09:11.467Z,91953.34
2022-10-13T14:11:37.985Z,91953.34
2022-10-13T14:14:04.458Z,91954.06
2022-10-13T14:16:30.921Z,91949.19
2022-10-13T14:18:57.442Z,91950.66
2022-10-13T14:21:23.906Z,91940.81
2022-10-13T14:23:50.401Z,91949.19
2022-10-13T14:26:16.921Z,91948.47
2022-10-13T14:28:44.752Z,91942.16
2022-10-13T14:31:12.347Z,91940.69
2022-10-13T14:33:38.973Z,91942.91
2022-10-13T14:36:07.043Z,91939.38
2022-10-13T14:38:34.609Z,91936.56
2022-10-13T14:41:05.157Z,91930.97
2022-10-13T14:43:32.362Z,91932.44
2022-10-13T14:46:06.405Z,91930.97
2022-10-13T14:48:34.531Z,91923.91
2022-10-13T14:51:11.007Z,91929.63
2022-10-13T14:53:40.427Z,91932.44
2022-10-13T14:56:23.269Z,91932.44
2022-10-13T14:58:51.194Z,91930.25
2022-10-13T15:01:18.542Z,91936.56
2022-10-13T15:03:45.215Z,91930.97
2022-10-13T15:06:16.693Z,91928.19
2022-10-13T15:08:44.213Z,91936.56
2022-10-13T15:11:11.747Z,91933.78
2022-10-13T15:13:39.022Z,91937.19
2022-10-13T15:16:06.871Z,91937.19
2022-10-13T15:18:36.102Z,91941.41
2022-10-13T15:21:02.859Z,91932.31
2022-10-13T15:23:29.396Z,91928.06
2022-10-13T15:25:58.177Z,91935.09
2022-10-13T15:28:28.316Z,91929.50
2022-10-13T15:30:55.581Z,91933.66
2022-10-13T15:33:22.673Z,91932.31
2022-10-13T15:35:50.718Z,91937.19
2022-10-13T15:38:19.894Z,91937.19
2022-10-13T15:40:46.885Z,91937.88
2022-10-13T15:43:13.912Z,91939.25
2022-10-13T15:45:40.986Z,91939.97
2022-10-13T15:48:09.118Z,91944.84
2022-10-13T15:50:39.263Z,91934.38
2022-10-13T15:53:05.828Z,91933.66
2022-10-13T15:55:33.041Z,91932.22
2022-10-13T15:57:59.502Z,91934.38
2022-10-13T16:00:26.135Z,91932.91
2022-10-13T16:02:52.644Z,91939.25
2022-10-13T16:05:19.695Z,91939.25
2022-10-13T16:07:46.245Z,91943.38
2022-10-13T16:10:14.551Z,91944.84
2022-10-13T16:12:48.383Z,91943.38
2022-10-13T16:15:17.648Z,91944.09
2022-10-13T16:17:46.965Z,91950.41
2022-10-13T16:20:13.899Z,91948.97
2022-10-13T16:22:40.348Z,91950.41
2022-10-13T16:25:07.381Z,91946.19
2022-10-13T16:27:33.812Z,91954.56
2022-10-13T16:30:00.313Z,91950.91
2022-10-13T16:32:26.797Z,91954.63
2022-10-13T16:34:53.352Z,91957.66
2022-10-13T16:37:20.258Z,91957.66
2022-10-13T16:39:51.506Z,91961.81
2022-10-13T16:42:18.492Z,91964.50
2022-10-13T16:44:45.074Z,91966.44
2022-10-13T16:47:14.739Z,91973.97
2022-10-13T16:49:44.585Z,91975.44
2022-10-13T16:52:11.124Z,91989.28
2022-10-13T16:54:37.576Z,91988.56
2022-10-13T16:57:04.113Z,91990.03
2022-10-13T16:59:30.686Z,91988.56
2022-10-13T17:01:57.919Z,91996.84
2022-10-13T17:04:24.689Z,92000.94
2022-10-13T17:06:51.180Z,92000.13
2022-10-13T17:09:17.690Z,92007.03
2022-10-13T17:11:44.189Z,92004.25
2022-10-13T17:14:10.948Z,92007.03
2022-10-13T17:16:37.584Z,92005.59
2022-10-13T17:19:04.273Z,92016.03
2022-10-13T17:21:31.961Z,92011.19
2022-10-13T17:23:58.457Z,92022.34
2022-10-13T17:26:25.256Z,92012.50
2022-10-13T17:28:51.866Z,92015.28
2022-10-13T17:31:23.377Z,92003.41
2022-10-13T17:33:50.848Z,92006.19
2022-10-13T17:36:21.715Z,92008.25
2022-10-13T17:38:49.284Z,92018.00
2022-10-13T17:41:16.660Z,92015.19
2022-10-13T17:43:43.248Z,92018.00
2022-10-13T17:46:35.647Z,92018.00
2022-10-13T17:49:04.058Z,92022.84
2022-10-13T17:51:30.583Z,92016.50
2022-10-13T17:53:58.868Z,92027.69
2022-10-13T17:56:25.881Z,92033.28
2022-10-13T17:58:52.736Z,92037.56
2022-10-13T18:01:21.663Z,92035.34
2022-10-13T18:03:51.116Z,92040.22
2022-10-13T18:06:18.487Z,92044.47
2022-10-13T18:08:45.010Z,92038.88
2022-10-13T18:11:15.139Z,92043.72
2022-10-13T18:13:43.379Z,92045.19
2022-10-13T18:16:16.334Z,92047.38
2022-10-13T18:18:44.936Z,92038.38
2022-10-13T18:21:13.871Z,92034.97
2022-10-13T18:23:41.436Z,92033.78
2022-10-13T18:26:12.082Z,92031.09
2022-10-13T18:28:40.453Z,92029.16
2022-10-13T18:31:21.732Z,92030.13
2022-10-13T18:33:48.374Z,92023.31
2022-10-13T18:36:23.355Z,92029.88
2022-10-13T18:38:50.861Z,92027.94
2022-10-13T18:41:18.338Z,92021.13
2022-10-13T18:43:44.788Z,92026.97
2022-10-13T18:46:11.528Z,92034.13
2022-10-13T18:48:38.314Z,92028.66
2022-10-13T18:51:10.589Z,92032.31
2022-10-13T18:53:38.778Z,92034.50
2022-10-13T18:56:08.047Z,92031.81
2022-10-13T18:58:35.125Z,92027.66
2022-10-13T19:01:03.183Z,92025.00
2022-10-13T19:03:31.713Z,92025.13
2022-10-13T19:05:58.203Z,92024.53
2022-10-13T19:08:25.468Z,92019.66
2022-10-13T19:10:52.001Z,92028.19
2022-10-13T19:13:18.466Z,92017.69
2022-10-13T19:15:44.994Z,92014.28
2022-10-13T19:18:12.076Z,92022.81
2022-10-13T19:20:38.714Z,92020.00
2022-10-13T19:23:05.244Z,92024.28
2022-10-13T19:25:32.304Z,92028.50
2022-10-13T19:27:58.952Z,92025.72
2022-10-13T19:30:26.566Z,92034.13
2022-10-13T19:32:53.137Z,92036.28
2022-10-13T19:35:19.717Z,92038.38
2022-10-13T19:37:46.205Z,92030.69
2022-10-13T19:40:12.661Z,92039.09
2022-10-13T19:42:39.129Z,92039.09
2022-10-13T19:45:06.200Z,92034.22
2022-10-13T19:47:32.811Z,92034.22
2022-10-13T19:49:59.239Z,92039.09
2022-10-13T19:52:25.800Z,92039.81
2022-10-13T19:54:52.385Z,92045.41
2022-10-13T19:57:19.358Z,92048.97
2022-10-13T19:59:47.813Z,92058.09
2022-10-13T20:02:15.726Z,92062.34
2022-10-13T20:04:42.182Z,92058.09
2022-10-13T20:07:08.678Z,92053.19
2022-10-13T20:09:35.140Z,92062.34
2022-10-13T20:12:01.639Z,92058.78
2022-10-13T20:14:28.143Z,92063.69
2022-10-13T20:16:56.838Z,92063.06
2022-10-13T20:19:23.277Z,92070.00
2022-10-13T20:21:52.522Z,92071.47
2022-10-13T20:24:21.500Z,92070.72
2022-10-13T20:26:47.966Z,92070.72
2022-10-13T20:29:15.345Z,92082.66
2022-10-13T20:31:42.216Z,92079.13
2022-10-13T20:34:10.120Z,92076.31
2022-10-13T20:36:39.010Z,92081.19
2022-10-13T20:39:06.365Z,92081.91
2022-10-13T20:41:32.903Z,92087.50
2022-10-13T20:44:00.634Z,92082.66
2022-10-13T20:46:27.157Z,92098.09
2022-10-13T20:49:11.384Z,92091.75
2022-10-13T20:51:39.939Z,92097.34
2022-10-13T20:54:06.469Z,92094.56
2022-10-13T20:56:33.247Z,92089.69
2022-10-13T20:59:04.821Z,92087.63
2022-10-13T21:01:31.442Z,92079.25
2022-10-13T21:03:58.405Z,92079.25
2022-10-13T21:06:25.924Z,92072.91
2022-10-13T21:08:53.353Z,92084.84
2022-10-13T21:11:21.691Z,92083.34
2022-10-13T21:13:49.384Z,92085.56
2022-10-13T21:16:21.861Z,92079.25
2022-10-13T21:18:49.789Z,92087.63
2022-10-13T21:21:18.674Z,92093.22
2022-10-13T21:23:46.162Z,92097.47
2022-10-13T21:26:15.222Z,92100.41
2022-10-13T21:28:44.134Z,92096.28
2022-10-13T21:31:13.200Z,92103.31
2022-10-13T21:33:41.230Z,92106.22
2022-10-13T21:36:19.792Z,92102.09
2022-10-13T21:38:47.341Z,92105.75
2022-10-13T21:41:14.940Z,92119.13
2022-10-13T21:43:41.469Z,92121.31
2022-10-13T21:46:12.420Z,92140.41
2022-10-13T21:48:39.407Z,92150.97
2022-10-13T21:51:14.905Z,92150.50
2022-10-13T21:53:41.657Z,92147.81
2022-10-13T21:56:11.508Z,92163.41
2022-10-13T21:58:38.670Z,92163.63
2022-10-13T22:01:06.108Z,92172.16
2022-10-13T22:03:34.032Z,92175.06
2022-10-13T22:06:08.925Z,92185.03
2022-10-13T22:08:38.620Z,92183.84
2022-10-13T22:11:07.434Z,92192.56
2022-10-13T22:13:34.151Z,92186.97
2022-10-13T22:16:06.234Z,92182.25
2022-10-13T22:18:32.753Z,92175.91
2022-10-13T22:21:03.443Z,92185.03
2022-10-13T22:23:30.555Z,92181.50
2022-10-13T22:25:57.252Z,92188.44
2022-10-13T22:28:24.290Z,92190.50
2022-10-13T22:30:52.192Z,92198.91
2022-10-13T22:33:19.298Z,92186.84
2022-10-13T22:35:46.787Z,92191.00
2022-10-13T22:38:14.673Z,92193.81
2022-10-13T22:40:41.688Z,92190.88
2022-10-13T22:43:08.556Z,92190.88
2022-10-13T22:45:35.050Z,92194.28
2022-10-13T22:48:02.199Z,92189.44
2022-10-13T22:50:29.143Z,92180.91
2022-10-13T22:52:55.629Z,92191.38
2022-10-13T22:55:22.217Z,92196.22
2022-10-13T22:57:48.693Z,92192.00
2022-10-13T23:00:16.152Z,92192.59
2022-10-13T23:02:42.644Z,92186.28
2022-10-13T23:05:09.260Z,92188.94
2022-10-13T23:07:35.789Z,92184.09
2022-10-13T23:10:02.272Z,92186.75
2022-10-13T23:12:28.721Z,92181.16
2022-10-13T23:14:55.229Z,92178.97
2022-10-13T23:17:22.004Z,92173.25
2022-10-13T23:19:48.736Z,92174.59
2022-10-13T23:22:15.185Z,92175.94
2022-10-13T23:24:41.625Z,92171.69
2022-10-13T23:27:08.081Z,92163.91
2022-10-13T23:29:34.559Z,92163.91
2022-10-13T23:32:01.323Z,92162.44
2022-10-13T23:34:29.198Z,92163.78
2022-10-13T23:36:55.813Z,92154.66
2022-10-13T23:39:22.451Z,92154.66
2022-10-13T23:41:49.116Z,92148.91
2022-10-13T23:44:15.586Z,92145.38
2022-10-13T23:46:42.035Z,92155.88
2022-10-13T23:49:11.308Z,92147.34
2022-10-13T23:51:37.762Z,92151.47
2022-10-13T23:54:04.285Z,92158.41
2022-10-13T23:56:30.737Z,92152.69
2022-10-13T23:58:57.199Z,92158.28
