createdAt,value
2019-04-01T00:02:17.033Z,9
2019-04-01T00:13:01.128Z,9
2019-04-01T00:23:38.025Z,9
2019-04-01T00:34:21.427Z,9
2019-04-01T00:45:05.806Z,9
2019-04-01T00:55:43.904Z,9
2019-04-01T01:06:26.466Z,9
2019-04-01T01:17:12.490Z,9
2019-04-01T01:27:44.882Z,10
2019-04-01T01:38:28.873Z,11
2019-04-01T01:49:06.788Z,10
2019-04-01T01:59:44.818Z,9
2019-04-01T02:10:28.221Z,9
2019-04-01T02:21:09.094Z,10
2019-04-01T02:31:52.412Z,10
2019-04-01T02:42:41.319Z,11
2019-04-01T02:53:08.524Z,10
2019-04-01T03:03:49.480Z,11
2019-04-01T03:14:32.222Z,10
2019-04-01T03:25:14.173Z,10
2019-04-01T03:35:58.819Z,11
2019-04-01T03:46:38.777Z,10
2019-04-01T03:57:17.100Z,10
2019-04-01T04:07:59.114Z,10
2019-04-01T04:18:43.751Z,11
2019-04-01T04:29:27.128Z,11
2019-04-01T04:40:12.616Z,10
2019-04-01T04:50:56.443Z,9
2019-04-01T05:01:39.188Z,9
2019-04-01T05:12:22.340Z,10
2019-04-01T05:23:07.296Z,11
2019-04-01T05:33:55.603Z,10
2019-04-01T05:44:32.680Z,9
2019-04-01T05:55:14.123Z,10
2019-04-01T06:05:58.024Z,10
2019-04-01T06:16:43.135Z,9
2019-04-01T06:27:30.050Z,9
2019-04-01T06:38:13.543Z,10
2019-04-01T06:48:54.511Z,10
2019-04-01T06:59:31.246Z,11
2019-04-01T07:10:14.517Z,12
2019-04-01T07:20:57.294Z,12
2019-04-01T07:31:43.589Z,10
2019-04-01T07:42:26.231Z,10
2019-04-01T07:53:10.101Z,9
2019-04-01T08:03:55.571Z,9
2019-04-01T08:14:40.663Z,9
2019-04-01T08:25:22.329Z,9
2019-04-01T08:36:07.355Z,9
2019-04-01T08:46:53.514Z,9
2019-04-01T08:57:38.321Z,10
2019-04-01T09:08:23.789Z,10
2019-04-01T09:19:07.052Z,10
2019-04-01T09:29:51.535Z,11
2019-04-01T09:40:35.886Z,11
2019-04-01T09:51:20.475Z,12
2019-04-01T10:02:04.176Z,13
2019-04-01T10:12:49.283Z,13
2019-04-01T10:23:35.747Z,13
2019-04-01T10:34:20.573Z,14
2019-04-01T10:45:03.191Z,15
2019-04-01T10:55:46.971Z,15
2019-04-01T11:06:27.581Z,15
2019-04-01T11:17:09.800Z,17
2019-04-01T11:27:51.197Z,17
2019-04-01T11:38:34.139Z,16
2019-04-01T11:49:15.506Z,16
2019-04-01T11:59:56.970Z,16
2019-04-01T12:10:39.303Z,16
2019-04-01T12:21:22.598Z,15
2019-04-01T12:32:03.086Z,15
2019-04-01T12:42:50.623Z,16
2019-04-01T12:53:30.326Z,14
2019-04-01T13:04:05.911Z,15
2019-04-01T13:14:48.082Z,13
2019-04-01T13:25:20.451Z,14
2019-04-01T13:36:01.627Z,13
2019-04-01T13:46:41.591Z,13
2019-04-01T13:57:24.216Z,15
2019-04-01T14:08:07.206Z,13
2019-04-01T14:18:46.280Z,13
2019-04-01T14:29:26.025Z,12
2019-04-01T14:40:03.144Z,12
2019-04-01T14:50:34.257Z,12
2019-04-01T15:01:17.717Z,11
2019-04-01T15:11:53.691Z,13
2019-04-01T15:22:37.826Z,12
2019-04-01T15:33:23.800Z,12
2019-04-01T15:44:05.982Z,11
2019-04-01T15:54:49.009Z,13
2019-04-01T16:05:32.095Z,13
2019-04-01T16:16:14.415Z,12
2019-04-01T16:26:56.407Z,13
2019-04-01T16:37:40.018Z,12
2019-04-01T16:48:22.447Z,11
2019-04-01T16:59:07.019Z,11
2019-04-01T17:09:49.097Z,13
2019-04-01T17:20:32.011Z,13
2019-04-01T17:31:15.474Z,13
2019-04-01T17:41:56.643Z,13
2019-04-01T17:52:36.992Z,13
2019-04-01T18:03:10.714Z,12
2019-04-01T18:13:52.943Z,10
2019-04-01T18:24:31.287Z,11
2019-04-01T18:35:04.376Z,11
2019-04-01T18:45:45.636Z,11
2019-04-01T18:56:24.768Z,12
2019-04-01T19:07:04.421Z,12
2019-04-01T19:17:44.952Z,11
2019-04-01T19:28:25.804Z,12
2019-04-01T19:39:05.890Z,12
2019-04-01T19:49:39.967Z,11
2019-04-01T20:00:27.749Z,13
2019-04-01T20:11:01.702Z,15
2019-04-01T20:21:40.503Z,13
2019-04-01T20:32:17.579Z,12
2019-04-01T20:42:56.092Z,13
2019-04-01T20:53:32.719Z,13
2019-04-01T21:04:13.100Z,12
2019-04-01T21:14:55.954Z,11
2019-04-01T21:25:35.624Z,12
2019-04-01T21:36:10.680Z,11
2019-04-01T21:46:53.915Z,11
2019-04-01T21:57:32.176Z,12
2019-04-01T22:08:11.283Z,11
2019-04-01T22:18:55.178Z,11
2019-04-01T22:29:39.707Z,10
2019-04-01T22:40:23.149Z,10
2019-04-01T22:51:08.429Z,9
2019-04-01T23:01:49.865Z,10
2019-04-01T23:12:33.206Z,10
2019-04-01T23:23:17.246Z,9
2019-04-01T23:34:01.632Z,10
2019-04-01T23:44:43.301Z,10
2019-04-01T23:55:27.113Z,10
