createdAt,value
2018-11-07T00:01:07.748Z,11.80
2018-11-07T00:03:36.027Z,11.80
2018-11-07T00:06:04.542Z,11.80
2018-11-07T00:08:32.864Z,11.80
2018-11-07T00:11:01.115Z,11.80
2018-11-07T00:13:29.379Z,11.70
2018-11-07T00:15:57.628Z,11.70
2018-11-07T00:18:25.900Z,11.70
2018-11-07T00:20:54.155Z,11.70
2018-11-07T00:23:22.499Z,11.70
2018-11-07T00:25:50.779Z,11.60
2018-11-07T00:28:19.115Z,11.60
2018-11-07T00:30:47.393Z,11.60
2018-11-07T00:33:15.658Z,11.60
2018-11-07T00:35:43.930Z,11.60
2018-11-07T00:38:12.170Z,11.50
2018-11-07T00:40:41.460Z,11.50
2018-11-07T00:43:09.689Z,11.50
2018-11-07T00:45:37.953Z,11.50
2018-11-07T00:48:06.509Z,11.50
2018-11-07T00:50:35.183Z,11.50
2018-11-07T00:53:03.464Z,11.50
2018-11-07T00:55:31.728Z,11.50
2018-11-07T00:58:00.063Z,11.50
2018-11-07T01:00:28.268Z,11.50
2018-11-07T01:02:56.601Z,11.50
2018-11-07T01:05:24.860Z,11.40
2018-11-07T01:07:53.131Z,11.40
2018-11-07T01:10:21.384Z,11.40
2018-11-07T01:12:50.714Z,11.40
2018-11-07T01:15:19.098Z,11.40
2018-11-07T01:17:47.353Z,11.40
2018-11-07T01:20:15.607Z,11.40
2018-11-07T01:22:44.375Z,11.30
2018-11-07T01:25:12.673Z,11.30
2018-11-07T01:27:40.972Z,11.30
2018-11-07T01:30:12.040Z,11.30
2018-11-07T01:32:40.529Z,11.30
2018-11-07T01:35:09.682Z,11.30
2018-11-07T01:37:38.966Z,11.20
2018-11-07T01:40:09.678Z,11.20
2018-11-07T01:42:37.943Z,11.20
2018-11-07T01:45:11.227Z,11.20
2018-11-07T01:47:39.482Z,11.10
2018-11-07T01:50:09.624Z,11.10
2018-11-07T01:52:37.875Z,11.10
2018-11-07T01:55:06.802Z,11.00
2018-11-07T01:57:35.292Z,11.00
2018-11-07T02:00:13.204Z,10.90
2018-11-07T02:02:43.468Z,10.90
2018-11-07T02:05:11.883Z,10.90
2018-11-07T02:07:40.563Z,10.80
2018-11-07T02:10:09.661Z,10.80
2018-11-07T02:12:38.170Z,10.70
2018-11-07T02:15:07.247Z,10.70
2018-11-07T02:17:35.502Z,10.60
2018-11-07T02:20:04.009Z,10.60
2018-11-07T02:22:32.250Z,10.60
2018-11-07T02:25:00.510Z,10.50
2018-11-07T02:27:28.777Z,10.50
2018-11-07T02:29:57.043Z,10.40
2018-11-07T02:32:25.292Z,10.40
2018-11-07T02:34:53.539Z,10.40
2018-11-07T02:37:21.797Z,10.40
2018-11-07T02:39:50.035Z,10.30
2018-11-07T02:42:18.288Z,10.30
2018-11-07T02:44:46.530Z,10.20
2018-11-07T02:47:14.770Z,10.20
2018-11-07T02:49:43.023Z,10.20
2018-11-07T02:52:11.737Z,10.20
2018-11-07T02:54:39.999Z,10.20
2018-11-07T02:57:08.262Z,10.20
2018-11-07T02:59:36.506Z,10.30
2018-11-07T03:02:04.746Z,10.30
2018-11-07T03:04:33.030Z,10.30
2018-11-07T03:07:01.286Z,10.30
2018-11-07T03:09:29.552Z,10.30
2018-11-07T03:11:57.825Z,10.30
2018-11-07T03:14:26.073Z,10.30
2018-11-07T03:16:54.399Z,10.30
2018-11-07T03:19:22.640Z,10.20
2018-11-07T03:21:50.886Z,10.20
2018-11-07T03:24:19.132Z,10.10
2018-11-07T03:26:47.394Z,10.10
2018-11-07T03:29:15.641Z,10.10
2018-11-07T03:31:44.605Z,10.00
2018-11-07T03:34:12.878Z,10.00
2018-11-07T03:36:41.120Z,10.00
2018-11-07T03:39:11.180Z,10.00
2018-11-07T03:41:39.446Z,9.90
2018-11-07T03:44:08.647Z,9.90
2018-11-07T03:46:36.901Z,9.90
2018-11-07T03:49:06.153Z,9.80
2018-11-07T03:51:34.386Z,9.80
2018-11-07T03:54:03.641Z,9.80
2018-11-07T03:56:31.889Z,9.80
2018-11-07T03:59:00.160Z,9.70
2018-11-07T04:01:28.402Z,9.70
2018-11-07T04:03:56.647Z,9.70
2018-11-07T04:06:24.888Z,9.70
2018-11-07T04:08:53.141Z,9.70
2018-11-07T04:11:21.379Z,9.70
2018-11-07T04:13:49.630Z,9.70
2018-11-07T04:16:17.909Z,9.70
2018-11-07T04:18:46.153Z,9.60
2018-11-07T04:21:14.721Z,9.70
2018-11-07T04:23:47.674Z,9.60
2018-11-07T04:26:16.004Z,9.60
2018-11-07T04:28:44.250Z,9.60
2018-11-07T04:31:12.507Z,9.60
2018-11-07T04:33:40.991Z,9.60
2018-11-07T04:36:14.291Z,9.60
2018-11-07T04:38:42.535Z,9.60
2018-11-07T04:41:10.769Z,9.50
2018-11-07T04:43:39.017Z,9.50
2018-11-07T04:46:07.262Z,9.50
2018-11-07T04:48:35.504Z,9.40
2018-11-07T04:51:04.658Z,9.40
2018-11-07T04:53:32.926Z,9.40
2018-11-07T04:56:01.157Z,9.30
2018-11-07T04:58:30.282Z,9.30
2018-11-07T05:00:58.666Z,9.20
2018-11-07T05:03:26.827Z,9.20
2018-11-07T05:05:55.059Z,9.20
2018-11-07T05:08:23.738Z,9.10
2018-11-07T05:10:51.958Z,9.10
2018-11-07T05:13:20.208Z,9.10
2018-11-07T05:15:48.492Z,9.10
2018-11-07T05:18:17.437Z,9.10
2018-11-07T05:20:45.714Z,9.10
2018-11-07T05:23:13.999Z,9.00
2018-11-07T05:25:42.232Z,9.00
2018-11-07T05:28:10.823Z,9.00
2018-11-07T05:30:39.405Z,9.00
2018-11-07T05:33:08.715Z,9.00
2018-11-07T05:35:38.769Z,9.00
2018-11-07T05:38:07.398Z,9.00
2018-11-07T05:40:36.443Z,9.00
2018-11-07T05:43:05.703Z,9.00
2018-11-07T05:45:34.789Z,9.00
2018-11-07T05:48:03.301Z,9.00
2018-11-07T05:50:32.866Z,9.00
2018-11-07T05:53:03.041Z,9.00
2018-11-07T05:55:31.742Z,9.00
2018-11-07T05:58:00.305Z,9.00
2018-11-07T06:00:29.050Z,9.00
2018-11-07T06:02:57.667Z,9.00
2018-11-07T06:05:26.491Z,9.00
2018-11-07T06:07:54.910Z,9.00
2018-11-07T06:10:24.025Z,9.00
2018-11-07T06:12:53.062Z,9.00
2018-11-07T06:15:22.028Z,9.00
2018-11-07T06:17:51.662Z,9.00
2018-11-07T06:20:20.236Z,9.00
2018-11-07T06:22:48.613Z,9.00
2018-11-07T06:25:17.738Z,9.10
2018-11-07T06:27:46.789Z,9.10
2018-11-07T06:30:16.190Z,9.10
2018-11-07T06:32:45.205Z,9.10
2018-11-07T06:35:15.135Z,9.10
2018-11-07T06:37:43.675Z,9.10
2018-11-07T06:40:12.494Z,9.20
2018-11-07T06:42:40.833Z,9.20
2018-11-07T06:45:12.691Z,9.30
2018-11-07T06:47:41.198Z,9.30
2018-11-07T06:50:12.681Z,9.40
2018-11-07T06:52:41.698Z,9.40
2018-11-07T06:55:10.947Z,9.50
2018-11-07T06:57:39.405Z,9.50
2018-11-07T07:00:12.982Z,9.60
2018-11-07T07:02:41.626Z,9.60
2018-11-07T07:05:10.094Z,9.70
2018-11-07T07:07:39.170Z,9.70
2018-11-07T07:10:10.069Z,9.80
2018-11-07T07:12:38.316Z,9.80
2018-11-07T07:15:08.602Z,9.80
2018-11-07T07:17:36.960Z,9.80
2018-11-07T07:20:08.626Z,9.90
2018-11-07T07:22:37.143Z,9.90
2018-11-07T07:25:06.527Z,9.90
2018-11-07T07:27:35.445Z,9.90
2018-11-07T07:30:05.724Z,10.00
2018-11-07T07:32:33.955Z,10.00
2018-11-07T07:35:02.225Z,10.00
2018-11-07T07:37:30.790Z,10.00
2018-11-07T07:39:59.398Z,10.00
2018-11-07T07:42:27.655Z,10.00
2018-11-07T07:44:55.959Z,10.10
2018-11-07T07:47:24.343Z,10.10
2018-11-07T07:49:52.585Z,10.10
2018-11-07T07:52:20.883Z,10.20
2018-11-07T07:54:49.136Z,10.20
2018-11-07T07:57:17.697Z,10.20
2018-11-07T07:59:45.956Z,10.30
2018-11-07T08:02:14.226Z,10.30
2018-11-07T08:04:42.482Z,10.40
2018-11-07T08:07:10.776Z,10.40
2018-11-07T08:09:39.025Z,10.50
2018-11-07T08:12:07.317Z,10.50
2018-11-07T08:14:35.566Z,10.60
2018-11-07T08:17:03.862Z,10.60
2018-11-07T08:19:32.094Z,10.70
2018-11-07T08:22:00.328Z,10.70
2018-11-07T08:24:28.579Z,10.80
2018-11-07T08:26:56.823Z,10.90
2018-11-07T08:29:25.374Z,10.90
2018-11-07T08:31:53.636Z,11.00
2018-11-07T08:34:21.898Z,11.00
2018-11-07T08:36:50.138Z,11.10
2018-11-07T08:39:18.378Z,11.20
2018-11-07T08:41:46.637Z,11.20
2018-11-07T08:44:14.884Z,11.30
2018-11-07T08:46:43.131Z,11.30
2018-11-07T08:49:11.385Z,11.30
2018-11-07T08:51:39.634Z,11.40
2018-11-07T08:54:11.759Z,11.40
2018-11-07T08:56:40.006Z,11.50
2018-11-07T08:59:08.254Z,11.50
2018-11-07T09:04:05.119Z,11.60
2018-11-07T09:06:33.362Z,11.60
2018-11-07T09:09:01.644Z,11.70
2018-11-07T09:11:29.891Z,11.80
2018-11-07T09:13:58.147Z,11.90
2018-11-07T09:16:26.394Z,11.90
2018-11-07T09:18:54.667Z,11.90
2018-11-07T09:21:22.938Z,12.00
2018-11-07T09:23:51.209Z,12.10
2018-11-07T09:26:19.469Z,12.20
2018-11-07T09:28:47.750Z,12.20
2018-11-07T09:31:16.014Z,12.30
2018-11-07T09:33:44.283Z,12.30
2018-11-07T09:36:12.979Z,12.40
2018-11-07T09:38:41.630Z,12.40
2018-11-07T09:41:09.955Z,12.40
2018-11-07T09:43:38.195Z,12.40
2018-11-07T09:46:06.449Z,12.40
2018-11-07T09:48:34.696Z,12.40
2018-11-07T09:51:02.934Z,12.40
2018-11-07T09:53:31.214Z,12.40
2018-11-07T09:55:59.484Z,12.40
2018-11-07T09:58:27.772Z,12.40
2018-11-07T10:00:56.023Z,12.40
2018-11-07T10:03:24.249Z,12.50
2018-11-07T10:05:52.497Z,12.60
2018-11-07T10:08:20.765Z,12.60
2018-11-07T10:10:49.027Z,12.60
2018-11-07T10:13:17.322Z,12.60
2018-11-07T10:15:45.567Z,12.70
2018-11-07T10:18:13.849Z,12.80
2018-11-07T10:20:42.124Z,12.90
2018-11-07T10:23:10.344Z,13.00
2018-11-07T10:25:38.582Z,13.10
2018-11-07T10:28:07.097Z,13.20
2018-11-07T10:30:35.064Z,13.20
2018-11-07T10:33:03.321Z,13.20
2018-11-07T10:35:31.565Z,13.10
2018-11-07T10:37:59.864Z,13.20
2018-11-07T10:40:28.069Z,13.20
2018-11-07T10:42:56.298Z,13.20
2018-11-07T10:45:24.540Z,13.30
2018-11-07T10:47:52.812Z,13.30
2018-11-07T10:50:21.736Z,13.30
2018-11-07T10:52:50.426Z,13.30
2018-11-07T10:55:18.920Z,13.40
2018-11-07T10:57:47.387Z,13.40
2018-11-07T11:00:21.950Z,13.40
2018-11-07T11:02:57.297Z,13.40
2018-11-07T11:05:25.716Z,13.30
2018-11-07T11:07:54.029Z,13.40
2018-11-07T11:10:22.381Z,13.40
2018-11-07T11:12:50.723Z,13.40
2018-11-07T11:15:18.956Z,13.40
2018-11-07T11:17:47.210Z,13.40
2018-11-07T11:20:15.846Z,13.40
2018-11-07T11:22:44.106Z,13.40
2018-11-07T11:25:12.545Z,13.50
2018-11-07T11:27:40.801Z,13.60
2018-11-07T11:30:09.818Z,13.70
2018-11-07T11:32:38.546Z,13.70
2018-11-07T11:35:07.731Z,13.80
2018-11-07T11:37:35.874Z,13.80
2018-11-07T11:40:04.890Z,13.80
2018-11-07T11:42:33.123Z,13.70
2018-11-07T11:45:01.440Z,13.80
2018-11-07T11:47:29.702Z,13.80
2018-11-07T11:49:57.969Z,13.90
2018-11-07T11:52:26.738Z,13.90
2018-11-07T11:54:55.007Z,14.00
2018-11-07T11:57:23.986Z,14.10
2018-11-07T11:59:52.472Z,14.20
2018-11-07T12:02:20.635Z,14.30
2018-11-07T12:04:48.813Z,14.20
2018-11-07T12:07:17.055Z,14.20
2018-11-07T12:09:45.857Z,14.20
2018-11-07T12:12:14.141Z,14.10
2018-11-07T12:14:42.397Z,14.10
2018-11-07T12:17:10.654Z,14.10
2018-11-07T12:19:39.202Z,14.00
2018-11-07T12:22:07.518Z,14.00
2018-11-07T12:24:35.807Z,13.90
2018-11-07T12:27:06.616Z,14.00
2018-11-07T12:29:35.123Z,13.90
2018-11-07T12:32:03.378Z,13.90
2018-11-07T12:34:31.645Z,13.80
2018-11-07T12:36:59.929Z,13.80
2018-11-07T12:39:28.182Z,13.70
2018-11-07T12:41:56.436Z,13.70
2018-11-07T12:44:24.707Z,13.60
2018-11-07T12:46:52.971Z,13.60
2018-11-07T12:49:21.219Z,13.60
2018-11-07T12:51:49.482Z,13.50
2018-11-07T12:54:17.726Z,13.50
2018-11-07T12:56:47.014Z,13.40
2018-11-07T12:59:15.268Z,13.30
2018-11-07T13:01:43.526Z,13.30
2018-11-07T13:04:11.799Z,13.20
2018-11-07T13:06:40.073Z,13.20
2018-11-07T13:09:13.494Z,13.20
2018-11-07T13:11:41.739Z,13.20
2018-11-07T13:14:10.299Z,13.10
2018-11-07T13:16:38.635Z,13.10
2018-11-07T13:19:06.859Z,13.10
2018-11-07T13:21:35.139Z,13.00
2018-11-07T13:24:03.470Z,13.00
2018-11-07T13:26:31.742Z,13.00
2018-11-07T13:29:00.381Z,12.90
2018-11-07T13:31:28.675Z,12.90
2018-11-07T13:33:56.959Z,12.90
2018-11-07T13:36:25.215Z,12.90
2018-11-07T13:38:53.755Z,12.80
2018-11-07T13:41:22.610Z,12.90
2018-11-07T13:43:50.864Z,12.80
2018-11-07T13:46:19.122Z,12.80
2018-11-07T13:48:47.404Z,12.70
2018-11-07T13:51:15.663Z,12.70
2018-11-07T13:53:43.965Z,12.70
2018-11-07T13:56:12.209Z,12.70
2018-11-07T13:58:40.601Z,12.70
2018-11-07T14:01:08.894Z,12.70
2018-11-07T14:03:37.144Z,12.60
2018-11-07T14:06:05.651Z,12.60
2018-11-07T14:08:33.895Z,12.60
2018-11-07T14:11:02.153Z,12.60
2018-11-07T14:13:30.417Z,12.60
2018-11-07T14:15:58.709Z,12.50
2018-11-07T14:18:26.955Z,12.50
2018-11-07T14:20:55.219Z,12.40
2018-11-07T14:23:23.506Z,12.40
2018-11-07T14:25:51.761Z,12.40
2018-11-07T14:28:20.449Z,12.40
2018-11-07T14:30:48.461Z,12.40
2018-11-07T14:33:17.715Z,12.40
2018-11-07T14:35:46.003Z,12.40
2018-11-07T14:38:14.282Z,12.40
2018-11-07T14:40:42.570Z,12.40
2018-11-07T14:43:10.908Z,12.40
2018-11-07T14:45:39.177Z,12.40
2018-11-07T14:48:07.433Z,12.40
2018-11-07T14:50:35.694Z,12.40
2018-11-07T14:53:03.954Z,12.40
2018-11-07T14:55:32.383Z,12.40
2018-11-07T14:58:00.665Z,12.40
2018-11-07T15:00:28.941Z,12.40
2018-11-07T15:02:57.204Z,12.40
2018-11-07T15:05:25.496Z,12.40
2018-11-07T15:07:53.815Z,12.30
2018-11-07T15:10:22.127Z,12.30
2018-11-07T15:12:50.402Z,12.30
2018-11-07T15:15:19.398Z,12.30
2018-11-07T15:17:47.882Z,12.30
2018-11-07T15:20:17.128Z,12.30
2018-11-07T15:22:45.604Z,12.30
2018-11-07T15:25:14.856Z,12.20
2018-11-07T15:27:44.162Z,12.20
2018-11-07T15:30:13.369Z,12.20
2018-11-07T15:32:42.063Z,12.20
2018-11-07T15:35:11.043Z,12.10
2018-11-07T15:37:40.132Z,12.20
2018-11-07T15:40:13.367Z,12.20
2018-11-07T15:42:42.254Z,12.20
2018-11-07T15:45:18.942Z,12.20
2018-11-07T15:47:47.383Z,12.10
2018-11-07T15:50:21.360Z,12.10
2018-11-07T15:52:50.369Z,12.10
2018-11-07T15:55:18.788Z,12.10
2018-11-07T15:57:47.176Z,12.10
2018-11-07T16:00:17.355Z,12.10
2018-11-07T16:02:45.980Z,12.20
2018-11-07T16:05:15.825Z,12.20
2018-11-07T16:07:44.232Z,12.20
2018-11-07T16:10:14.193Z,12.20
2018-11-07T16:12:43.324Z,12.20
2018-11-07T16:15:14.580Z,12.20
2018-11-07T16:17:43.321Z,12.10
2018-11-07T16:20:13.022Z,12.20
2018-11-07T16:22:44.314Z,12.20
2018-11-07T16:25:12.641Z,12.20
2018-11-07T16:27:41.864Z,12.20
2018-11-07T16:30:14.040Z,12.20
2018-11-07T16:32:43.722Z,12.20
2018-11-07T16:35:13.597Z,12.20
2018-11-07T16:37:42.242Z,12.60
2018-11-07T16:40:12.086Z,12.50
2018-11-07T16:42:40.823Z,12.40
2018-11-07T16:45:13.272Z,12.30
2018-11-07T16:47:41.815Z,12.30
2018-11-07T16:50:11.660Z,12.30
2018-11-07T16:52:39.982Z,12.30
2018-11-07T16:55:08.656Z,12.20
2018-11-07T16:57:37.598Z,12.30
2018-11-07T17:00:18.581Z,12.30
2018-11-07T17:02:47.462Z,12.30
2018-11-07T17:05:16.169Z,12.30
2018-11-07T17:07:44.817Z,12.30
2018-11-07T17:10:13.605Z,12.30
2018-11-07T17:12:42.003Z,12.30
2018-11-07T17:15:10.319Z,12.30
2018-11-07T17:17:38.842Z,12.30
2018-11-07T17:20:08.764Z,12.30
2018-11-07T17:22:37.030Z,12.30
2018-11-07T17:25:06.978Z,12.30
2018-11-07T17:27:35.218Z,12.30
2018-11-07T17:30:03.514Z,12.30
2018-11-07T17:32:31.800Z,12.30
2018-11-07T17:35:07.448Z,12.20
2018-11-07T17:37:35.706Z,12.20
2018-11-07T17:40:06.660Z,12.20
2018-11-07T17:42:35.153Z,12.10
2018-11-07T17:45:09.966Z,12.10
2018-11-07T17:47:38.533Z,12.10
2018-11-07T17:50:08.125Z,12.10
2018-11-07T17:52:36.716Z,12.10
2018-11-07T17:55:05.321Z,12.10
2018-11-07T17:57:33.599Z,12.00
2018-11-07T18:00:02.799Z,12.00
2018-11-07T18:02:31.483Z,12.00
2018-11-07T18:05:00.095Z,12.00
2018-11-07T18:07:28.482Z,12.00
2018-11-07T18:09:57.037Z,11.90
2018-11-07T18:12:25.376Z,11.90
2018-11-07T18:14:54.754Z,11.90
2018-11-07T18:17:23.203Z,11.90
2018-11-07T18:19:51.601Z,11.90
2018-11-07T18:22:20.301Z,11.90
2018-11-07T18:24:48.763Z,11.80
2018-11-07T18:27:17.190Z,11.80
2018-11-07T18:29:45.582Z,11.80
2018-11-07T18:32:20.867Z,11.80
2018-11-07T18:34:49.130Z,11.80
2018-11-07T18:37:17.392Z,11.80
2018-11-07T18:39:45.702Z,11.80
2018-11-07T18:42:14.010Z,11.80
2018-11-07T18:44:42.611Z,11.80
2018-11-07T18:47:11.160Z,11.80
2018-11-07T18:49:39.358Z,11.70
2018-11-07T18:52:07.681Z,11.70
2018-11-07T18:54:35.967Z,11.70
2018-11-07T18:57:04.384Z,11.70
2018-11-07T18:59:32.636Z,11.70
2018-11-07T19:02:01.000Z,11.70
2018-11-07T19:04:30.583Z,11.70
2018-11-07T19:06:59.849Z,11.70
2018-11-07T19:09:28.124Z,11.60
2018-11-07T19:11:56.449Z,11.60
2018-11-07T19:14:24.776Z,11.60
2018-11-07T19:16:53.683Z,11.50
2018-11-07T19:19:22.006Z,11.50
2018-11-07T19:21:50.345Z,11.50
2018-11-07T19:24:18.639Z,11.50
2018-11-07T19:26:47.069Z,11.50
2018-11-07T19:29:15.350Z,11.40
2018-11-07T19:31:43.634Z,11.40
2018-11-07T19:34:11.902Z,11.40
2018-11-07T19:36:40.183Z,11.40
2018-11-07T19:39:09.308Z,11.40
2018-11-07T19:41:38.199Z,11.30
2018-11-07T19:44:06.678Z,11.30
2018-11-07T19:46:35.168Z,11.30
2018-11-07T19:49:03.527Z,11.20
2018-11-07T19:51:31.819Z,11.20
2018-11-07T19:54:00.222Z,11.20
2018-11-07T19:56:28.520Z,11.20
2018-11-07T19:58:56.776Z,11.10
2018-11-07T20:01:25.077Z,11.10
2018-11-07T20:03:53.330Z,11.00
2018-11-07T20:06:21.655Z,11.00
2018-11-07T20:08:50.042Z,11.00
2018-11-07T20:11:18.578Z,10.90
2018-11-07T20:13:46.840Z,10.90
2018-11-07T20:16:15.159Z,10.90
2018-11-07T20:18:43.744Z,10.90
2018-11-07T20:21:12.011Z,10.80
2018-11-07T20:23:40.287Z,10.80
2018-11-07T20:26:08.558Z,10.80
2018-11-07T20:28:36.925Z,10.80
2018-11-07T20:31:06.086Z,10.80
2018-11-07T20:33:34.355Z,11.00
2018-11-07T20:36:02.979Z,10.90
2018-11-07T20:38:31.194Z,10.90
2018-11-07T20:40:59.477Z,10.80
2018-11-07T20:43:28.072Z,10.80
2018-11-07T20:45:56.368Z,10.80
2018-11-07T20:48:25.004Z,10.70
2018-11-07T20:50:53.704Z,10.70
2018-11-07T20:53:22.260Z,10.70
2018-11-07T20:55:50.530Z,10.70
2018-11-07T20:58:19.326Z,10.70
2018-11-07T21:00:47.601Z,10.70
2018-11-07T21:03:15.870Z,10.70
2018-11-07T21:05:44.430Z,10.70
2018-11-07T21:08:12.671Z,10.70
2018-11-07T21:10:41.392Z,10.70
2018-11-07T21:13:09.709Z,10.60
2018-11-07T21:15:37.972Z,10.60
2018-11-07T21:18:11.334Z,10.60
2018-11-07T21:20:39.940Z,10.60
2018-11-07T21:23:08.263Z,10.60
2018-11-07T21:25:36.549Z,10.60
2018-11-07T21:28:04.851Z,10.60
2018-11-07T21:30:33.115Z,10.50
2018-11-07T21:33:01.406Z,10.60
2018-11-07T21:35:30.608Z,10.50
2018-11-07T21:37:58.882Z,10.50
2018-11-07T21:40:27.157Z,10.50
2018-11-07T21:42:55.794Z,10.50
2018-11-07T21:45:25.494Z,10.50
2018-11-07T21:47:53.787Z,10.50
2018-11-07T21:50:22.885Z,10.50
2018-11-07T21:52:51.144Z,10.50
2018-11-07T21:55:19.410Z,10.50
2018-11-07T21:57:47.668Z,10.40
2018-11-07T22:00:17.624Z,10.40
2018-11-07T22:02:46.534Z,10.40
2018-11-07T22:05:15.781Z,10.40
2018-11-07T22:07:44.629Z,10.40
2018-11-07T22:10:14.812Z,10.40
2018-11-07T22:12:43.124Z,10.40
2018-11-07T22:15:11.778Z,10.40
2018-11-07T22:17:40.318Z,10.40
2018-11-07T22:20:11.677Z,10.30
2018-11-07T22:22:45.044Z,10.30
2018-11-07T22:25:13.668Z,10.30
2018-11-07T22:27:43.138Z,10.30
2018-11-07T22:30:13.736Z,10.20
2018-11-07T22:32:42.411Z,10.20
2018-11-07T22:35:14.391Z,10.20
2018-11-07T22:37:43.851Z,10.20
2018-11-07T22:40:14.376Z,10.20
2018-11-07T22:42:43.053Z,10.20
2018-11-07T22:45:13.479Z,10.20
2018-11-07T22:47:41.769Z,10.20
2018-11-07T22:50:12.218Z,10.20
2018-11-07T22:52:41.674Z,10.20
2018-11-07T22:55:10.066Z,10.20
2018-11-07T22:57:39.210Z,10.20
2018-11-07T23:00:20.056Z,10.20
2018-11-07T23:02:49.674Z,10.20
2018-11-07T23:05:18.243Z,10.20
2018-11-07T23:07:46.687Z,10.20
2018-11-07T23:10:15.397Z,10.20
2018-11-07T23:12:43.662Z,10.20
2018-11-07T23:15:16.161Z,10.20
2018-11-07T23:17:44.896Z,10.20
2018-11-07T23:20:13.148Z,10.20
2018-11-07T23:22:41.391Z,10.10
2018-11-07T23:25:09.628Z,10.10
2018-11-07T23:27:37.882Z,10.10
2018-11-07T23:30:06.927Z,10.10
2018-11-07T23:32:35.186Z,10.10
2018-11-07T23:35:03.940Z,10.10
2018-11-07T23:37:32.179Z,10.00
2018-11-07T23:40:00.536Z,10.00
2018-11-07T23:42:28.786Z,10.10
2018-11-07T23:44:57.070Z,10.00
2018-11-07T23:47:25.762Z,10.00
2018-11-07T23:49:53.972Z,10.00
2018-11-07T23:52:27.594Z,10.10
2018-11-07T23:54:55.838Z,10.00
2018-11-07T23:57:24.180Z,10.00
2018-11-07T23:59:52.376Z,10.10
