createdAt,value
2019-03-30T00:01:21.668Z,7.50
2019-03-30T00:03:30.510Z,7.50
2019-03-30T00:05:38.281Z,7.46
2019-03-30T00:07:45.954Z,7.52
2019-03-30T00:09:53.734Z,7.51
2019-03-30T00:12:01.460Z,7.47
2019-03-30T00:14:09.233Z,7.43
2019-03-30T00:16:16.918Z,7.38
2019-03-30T00:18:24.626Z,7.27
2019-03-30T00:20:32.608Z,7.22
2019-03-30T00:22:40.617Z,7.16
2019-03-30T00:24:48.397Z,7.08
2019-03-30T00:26:56.190Z,7.04
2019-03-30T00:29:03.933Z,6.96
2019-03-30T00:31:11.643Z,6.92
2019-03-30T00:33:19.460Z,6.86
2019-03-30T00:35:27.283Z,6.83
2019-03-30T00:37:35.061Z,6.77
2019-03-30T00:39:42.739Z,6.76
2019-03-30T00:41:50.586Z,6.69
2019-03-30T00:43:58.316Z,6.67
2019-03-30T00:46:06.001Z,6.63
2019-03-30T00:48:13.753Z,6.58
2019-03-30T00:50:22.769Z,6.53
2019-03-30T00:52:30.581Z,6.49
2019-03-30T00:54:38.359Z,6.42
2019-03-30T00:56:46.082Z,6.39
2019-03-30T00:58:53.926Z,6.33
2019-03-30T01:01:02.874Z,6.29
2019-03-30T01:03:10.592Z,6.20
2019-03-30T01:05:18.441Z,6.15
2019-03-30T01:07:26.085Z,6.10
2019-03-30T01:09:33.994Z,6.04
2019-03-30T01:11:41.817Z,5.93
2019-03-30T01:13:49.566Z,5.84
2019-03-30T01:15:58.467Z,5.75
2019-03-30T01:18:06.211Z,5.69
2019-03-30T01:20:13.962Z,5.66
2019-03-30T01:22:21.679Z,5.63
2019-03-30T01:24:30.205Z,5.61
2019-03-30T01:26:37.888Z,5.59
2019-03-30T01:28:45.589Z,5.57
2019-03-30T01:30:54.452Z,5.56
2019-03-30T01:33:02.226Z,5.52
2019-03-30T01:35:09.918Z,5.47
2019-03-30T01:37:17.576Z,5.40
2019-03-30T01:39:25.263Z,5.29
2019-03-30T01:41:32.958Z,5.22
2019-03-30T01:43:40.602Z,5.18
2019-03-30T01:45:48.187Z,5.13
2019-03-30T01:47:55.979Z,5.12
2019-03-30T01:50:16.613Z,5.11
2019-03-30T01:52:14.769Z,5.10
2019-03-30T01:54:22.477Z,5.07
2019-03-30T01:56:30.163Z,5.01
2019-03-30T01:58:37.897Z,4.96
2019-03-30T02:00:45.962Z,4.95
2019-03-30T02:02:53.604Z,4.94
2019-03-30T02:05:01.279Z,4.96
2019-03-30T02:07:10.389Z,4.97
2019-03-30T02:09:18.138Z,5.01
2019-03-30T02:11:25.934Z,5.06
2019-03-30T02:13:33.634Z,5.11
2019-03-30T02:15:41.585Z,5.15
2019-03-30T02:17:49.289Z,5.18
2019-03-30T02:19:56.973Z,5.21
2019-03-30T02:22:04.666Z,5.22
2019-03-30T02:24:12.346Z,5.22
2019-03-30T02:26:20.530Z,5.20
2019-03-30T02:28:28.139Z,5.24
2019-03-30T02:30:36.054Z,5.28
2019-03-30T02:32:43.897Z,5.26
2019-03-30T02:34:51.601Z,5.26
2019-03-30T02:36:59.276Z,5.32
2019-03-30T02:39:07.511Z,5.35
2019-03-30T02:41:15.193Z,5.40
2019-03-30T02:43:22.871Z,5.41
2019-03-30T02:45:30.577Z,5.42
2019-03-30T02:47:38.258Z,5.33
2019-03-30T02:49:45.938Z,5.35
2019-03-30T02:51:53.658Z,5.39
2019-03-30T02:54:01.342Z,5.43
2019-03-30T02:56:09.293Z,5.44
2019-03-30T02:58:16.988Z,5.47
2019-03-30T03:00:24.660Z,5.50
2019-03-30T03:02:32.238Z,5.51
2019-03-30T03:04:40.211Z,5.54
2019-03-30T03:06:48.036Z,5.54
2019-03-30T03:08:55.722Z,5.56
2019-03-30T03:11:03.812Z,5.55
2019-03-30T03:13:11.581Z,5.59
2019-03-30T03:15:19.394Z,5.63
2019-03-30T03:17:27.234Z,5.70
2019-03-30T03:19:34.823Z,5.75
2019-03-30T03:21:42.495Z,5.79
2019-03-30T03:23:51.175Z,5.80
2019-03-30T03:25:58.852Z,5.80
2019-03-30T03:28:07.629Z,5.78
2019-03-30T03:30:15.579Z,5.83
2019-03-30T03:32:23.495Z,5.85
2019-03-30T03:34:31.181Z,5.85
2019-03-30T03:36:38.893Z,5.84
2019-03-30T03:38:46.641Z,5.87
2019-03-30T03:40:54.424Z,5.88
2019-03-30T03:43:02.295Z,5.94
2019-03-30T03:45:10.409Z,5.98
2019-03-30T03:47:18.291Z,5.97
2019-03-30T03:49:25.995Z,5.91
2019-03-30T03:51:34.610Z,5.86
2019-03-30T03:53:42.613Z,5.88
2019-03-30T03:55:51.565Z,5.85
2019-03-30T03:58:00.369Z,5.89
2019-03-30T04:00:09.556Z,5.92
2019-03-30T04:02:18.801Z,5.64
2019-03-30T04:04:28.086Z,5.75
2019-03-30T04:06:39.856Z,5.81
2019-03-30T04:08:48.755Z,5.84
2019-03-30T04:10:57.342Z,5.83
2019-03-30T04:13:09.713Z,5.53
2019-03-30T04:15:25.341Z,5.70
2019-03-30T04:17:33.259Z,5.73
2019-03-30T04:19:40.940Z,5.81
2019-03-30T04:21:48.653Z,5.87
2019-03-30T04:23:56.336Z,5.93
2019-03-30T04:26:04.118Z,5.99
2019-03-30T04:28:13.444Z,6.03
2019-03-30T04:30:21.142Z,6.06
2019-03-30T04:32:28.807Z,6.08
2019-03-30T04:34:36.517Z,6.12
2019-03-30T04:36:44.189Z,6.17
2019-03-30T04:38:52.842Z,6.20
2019-03-30T04:41:00.616Z,6.20
2019-03-30T04:43:09.559Z,6.24
2019-03-30T04:45:17.316Z,6.26
2019-03-30T04:47:25.031Z,6.29
2019-03-30T04:49:32.713Z,6.28
2019-03-30T04:51:40.488Z,6.29
2019-03-30T04:53:49.173Z,6.31
2019-03-30T04:55:56.932Z,6.28
2019-03-30T04:58:04.681Z,6.33
2019-03-30T05:00:12.676Z,6.34
2019-03-30T05:02:20.256Z,6.33
2019-03-30T05:04:30.623Z,6.39
2019-03-30T05:06:38.474Z,6.39
2019-03-30T05:08:46.148Z,6.43
2019-03-30T05:10:53.727Z,6.47
2019-03-30T05:13:01.456Z,6.51
2019-03-30T05:15:09.564Z,6.53
2019-03-30T05:17:17.226Z,6.60
2019-03-30T05:19:25.131Z,6.63
2019-03-30T05:21:32.814Z,6.67
2019-03-30T05:23:41.734Z,6.70
2019-03-30T05:25:49.559Z,6.71
2019-03-30T05:27:57.244Z,6.71
2019-03-30T05:30:07.532Z,6.71
2019-03-30T05:32:15.373Z,6.72
2019-03-30T05:34:23.149Z,6.76
2019-03-30T05:36:33.104Z,6.77
2019-03-30T05:38:40.798Z,6.79
2019-03-30T05:40:48.508Z,6.82
2019-03-30T05:42:57.284Z,6.86
2019-03-30T05:45:08.109Z,6.90
2019-03-30T05:47:15.808Z,6.88
2019-03-30T05:49:24.684Z,6.95
2019-03-30T05:51:32.465Z,6.91
2019-03-30T05:53:40.214Z,7.01
2019-03-30T05:55:47.935Z,7.04
2019-03-30T05:57:56.129Z,7.05
2019-03-30T06:00:05.686Z,7.11
2019-03-30T06:02:13.367Z,7.10
2019-03-30T06:04:21.074Z,7.15
2019-03-30T06:06:28.756Z,7.21
2019-03-30T06:08:36.434Z,7.23
2019-03-30T06:10:45.131Z,7.27
2019-03-30T06:12:52.803Z,7.28
2019-03-30T06:15:01.667Z,7.28
2019-03-30T06:17:09.495Z,7.34
2019-03-30T06:19:17.170Z,7.29
2019-03-30T06:21:24.888Z,7.28
2019-03-30T06:23:32.687Z,7.38
2019-03-30T06:25:41.445Z,7.44
2019-03-30T06:27:49.218Z,7.43
2019-03-30T06:30:21.184Z,7.48
2019-03-30T06:32:30.101Z,7.57
2019-03-30T06:34:38.014Z,7.61
2019-03-30T06:36:45.718Z,7.62
2019-03-30T06:38:54.658Z,7.69
2019-03-30T06:41:03.464Z,7.77
2019-03-30T06:43:11.234Z,7.83
2019-03-30T06:45:18.875Z,7.84
2019-03-30T06:47:26.559Z,7.92
2019-03-30T06:49:34.369Z,7.92
2019-03-30T06:51:42.049Z,8.01
2019-03-30T06:53:49.802Z,8.08
2019-03-30T06:55:57.501Z,8.15
2019-03-30T06:58:05.357Z,8.21
2019-03-30T07:00:13.559Z,8.28
2019-03-30T07:02:21.428Z,8.11
2019-03-30T07:04:29.178Z,8.19
2019-03-30T07:06:39.661Z,8.25
2019-03-30T07:08:48.673Z,8.33
2019-03-30T07:10:56.791Z,8.47
2019-03-30T07:13:04.742Z,8.58
2019-03-30T07:15:12.511Z,8.68
2019-03-30T07:17:20.372Z,8.76
2019-03-30T07:19:31.455Z,8.85
2019-03-30T07:21:40.362Z,8.94
2019-03-30T07:23:49.485Z,9.00
2019-03-30T07:25:57.162Z,9.05
2019-03-30T07:28:04.945Z,9.11
2019-03-30T07:30:12.865Z,9.21
2019-03-30T07:32:20.631Z,9.30
2019-03-30T07:34:28.354Z,9.34
2019-03-30T07:36:36.097Z,9.38
2019-03-30T07:38:43.776Z,9.51
2019-03-30T07:40:51.620Z,9.49
2019-03-30T07:42:59.373Z,9.58
2019-03-30T07:45:08.885Z,9.62
2019-03-30T07:47:16.587Z,9.70
2019-03-30T07:49:24.901Z,9.32
2019-03-30T07:51:33.673Z,9.06
2019-03-30T07:53:44.843Z,9.31
2019-03-30T07:55:51.962Z,8.95
2019-03-30T07:57:59.748Z,8.96
2019-03-30T08:00:09.758Z,9.24
2019-03-30T08:02:18.616Z,9.04
2019-03-30T08:04:28.656Z,8.86
2019-03-30T08:06:35.688Z,8.85
2019-03-30T08:08:43.363Z,8.83
2019-03-30T08:10:51.033Z,9.04
2019-03-30T08:12:58.802Z,9.18
2019-03-30T08:15:08.977Z,8.86
2019-03-30T08:17:16.646Z,8.94
2019-03-30T08:19:24.440Z,9.28
2019-03-30T08:21:33.304Z,9.51
2019-03-30T08:23:41.022Z,9.72
2019-03-30T08:25:49.906Z,9.46
2019-03-30T08:27:57.688Z,9.11
2019-03-30T08:30:08.430Z,9.25
2019-03-30T08:32:16.139Z,9.27
2019-03-30T08:34:24.661Z,9.42
2019-03-30T08:36:32.338Z,9.21
2019-03-30T08:38:40.043Z,9.19
2019-03-30T08:40:47.865Z,9.15
2019-03-30T08:42:55.534Z,9.21
2019-03-30T08:45:03.595Z,9.59
2019-03-30T08:47:11.266Z,9.81
2019-03-30T08:49:18.951Z,9.72
2019-03-30T08:51:26.658Z,9.61
2019-03-30T08:53:34.462Z,9.44
2019-03-30T08:55:42.202Z,9.47
2019-03-30T08:57:49.975Z,9.57
2019-03-30T08:59:57.813Z,9.46
2019-03-30T09:02:05.488Z,9.39
2019-03-30T09:04:13.207Z,9.88
2019-03-30T09:06:21.025Z,9.80
2019-03-30T09:08:28.701Z,9.75
2019-03-30T09:10:36.526Z,9.95
2019-03-30T09:12:44.190Z,9.92
2019-03-30T09:14:51.872Z,9.78
2019-03-30T09:16:59.672Z,9.70
2019-03-30T09:19:07.412Z,9.72
2019-03-30T09:21:15.228Z,9.77
2019-03-30T09:23:22.989Z,9.89
2019-03-30T09:25:30.567Z,10.14
2019-03-30T09:27:38.331Z,10.00
2019-03-30T09:29:46.129Z,10.07
2019-03-30T09:31:54.797Z,10.04
2019-03-30T09:34:02.472Z,10.33
2019-03-30T09:36:10.323Z,10.37
2019-03-30T09:38:17.988Z,10.54
2019-03-30T09:40:25.746Z,10.85
2019-03-30T09:42:33.568Z,11.06
2019-03-30T09:44:41.255Z,10.64
2019-03-30T09:46:48.998Z,10.71
2019-03-30T09:48:56.732Z,11.14
2019-03-30T09:51:04.472Z,10.63
2019-03-30T09:53:12.163Z,10.35
2019-03-30T09:55:19.830Z,10.51
2019-03-30T09:57:27.647Z,10.56
2019-03-30T09:59:35.400Z,10.79
2019-03-30T10:01:43.032Z,11.14
2019-03-30T10:03:50.722Z,11.20
2019-03-30T10:06:00.799Z,11.00
2019-03-30T10:08:08.615Z,11.11
2019-03-30T10:10:16.376Z,11.34
2019-03-30T10:12:24.162Z,11.34
2019-03-30T10:14:31.943Z,11.08
2019-03-30T10:16:39.632Z,11.51
2019-03-30T10:18:47.320Z,11.79
2019-03-30T10:20:55.089Z,11.96
2019-03-30T10:23:03.855Z,12.15
2019-03-30T10:25:11.875Z,12.30
2019-03-30T10:27:19.696Z,12.41
2019-03-30T10:29:27.516Z,12.27
2019-03-30T10:31:35.273Z,12.51
2019-03-30T10:33:43.005Z,12.64
2019-03-30T10:35:50.845Z,12.77
2019-03-30T10:37:59.292Z,12.84
2019-03-30T10:40:08.576Z,12.38
2019-03-30T10:42:16.414Z,12.06
2019-03-30T10:44:24.093Z,11.86
2019-03-30T10:46:31.807Z,11.88
2019-03-30T10:48:40.681Z,12.36
2019-03-30T10:50:48.377Z,12.60
2019-03-30T10:52:57.286Z,12.80
2019-03-30T10:55:06.490Z,12.99
2019-03-30T10:57:14.172Z,12.54
2019-03-30T10:59:21.961Z,12.42
2019-03-30T11:01:29.680Z,12.52
2019-03-30T11:03:37.571Z,12.49
2019-03-30T11:05:45.486Z,12.81
2019-03-30T11:07:53.176Z,13.04
2019-03-30T11:10:00.950Z,13.23
2019-03-30T11:12:08.718Z,13.04
2019-03-30T11:14:16.510Z,13.30
2019-03-30T11:16:24.372Z,13.43
2019-03-30T11:18:32.086Z,13.52
2019-03-30T11:20:39.941Z,13.55
2019-03-30T11:22:48.824Z,13.62
2019-03-30T11:25:07.241Z,13.45
2019-03-30T11:27:06.011Z,13.56
2019-03-30T11:29:13.692Z,13.83
2019-03-30T11:31:21.483Z,13.98
2019-03-30T11:33:29.291Z,14.08
2019-03-30T11:35:36.981Z,14.13
2019-03-30T11:37:44.706Z,14.29
2019-03-30T11:39:52.490Z,14.41
2019-03-30T11:42:00.382Z,14.10
2019-03-30T11:44:09.164Z,14.35
2019-03-30T11:46:16.850Z,14.11
2019-03-30T11:48:24.542Z,14.36
2019-03-30T11:50:32.413Z,14.61
2019-03-30T11:52:40.113Z,14.47
2019-03-30T11:54:47.806Z,14.58
2019-03-30T11:56:55.516Z,14.48
2019-03-30T11:59:03.273Z,14.44
2019-03-30T12:01:10.975Z,14.12
2019-03-30T12:03:18.859Z,14.32
2019-03-30T12:05:26.647Z,14.33
2019-03-30T12:07:34.332Z,14.37
2019-03-30T12:09:42.263Z,14.31
2019-03-30T12:11:50.057Z,14.71
2019-03-30T12:13:57.777Z,14.91
2019-03-30T12:16:05.665Z,14.92
2019-03-30T12:18:14.274Z,14.89
2019-03-30T12:20:21.871Z,14.96
2019-03-30T12:22:29.615Z,14.90
2019-03-30T12:24:37.302Z,14.97
2019-03-30T12:26:44.992Z,15.28
2019-03-30T12:28:52.712Z,15.54
2019-03-30T12:31:00.415Z,15.75
2019-03-30T12:33:08.101Z,15.90
2019-03-30T12:35:15.963Z,15.94
2019-03-30T12:37:23.785Z,16.04
2019-03-30T12:39:31.551Z,16.04
2019-03-30T12:41:40.185Z,15.88
2019-03-30T12:43:47.873Z,15.86
2019-03-30T12:45:55.565Z,16.10
2019-03-30T12:48:03.302Z,16.29
2019-03-30T12:50:11.403Z,16.42
2019-03-30T12:52:19.192Z,16.24
2019-03-30T12:54:27.020Z,16.41
2019-03-30T12:56:34.870Z,16.52
2019-03-30T12:58:42.562Z,16.62
2019-03-30T13:00:50.828Z,16.61
2019-03-30T13:02:58.520Z,16.73
2019-03-30T13:05:07.697Z,16.80
2019-03-30T13:07:15.347Z,16.83
2019-03-30T13:09:23.111Z,16.81
2019-03-30T13:11:30.803Z,16.55
2019-03-30T13:13:38.518Z,16.50
2019-03-30T13:15:46.375Z,16.73
2019-03-30T13:17:54.195Z,16.77
2019-03-30T13:20:01.836Z,16.87
2019-03-30T13:22:09.520Z,16.95
2019-03-30T13:24:17.382Z,17.06
2019-03-30T13:26:25.021Z,17.05
2019-03-30T13:28:32.612Z,17.14
2019-03-30T13:30:41.664Z,17.24
2019-03-30T13:32:49.491Z,17.30
2019-03-30T13:34:57.222Z,17.35
2019-03-30T13:37:18.831Z,17.36
2019-03-30T13:39:26.520Z,17.36
2019-03-30T13:41:34.351Z,17.38
2019-03-30T13:43:42.581Z,17.36
2019-03-30T13:45:51.571Z,17.32
2019-03-30T13:47:59.254Z,17.43
2019-03-30T13:50:08.027Z,17.51
2019-03-30T13:52:15.776Z,17.47
2019-03-30T13:54:23.473Z,17.53
2019-03-30T13:56:31.158Z,17.49
2019-03-30T13:58:38.941Z,17.59
2019-03-30T14:00:46.736Z,17.56
2019-03-30T14:02:57.228Z,17.63
2019-03-30T14:05:06.462Z,17.29
2019-03-30T14:07:15.121Z,17.28
2019-03-30T14:09:23.800Z,17.50
2019-03-30T14:11:31.606Z,17.60
2019-03-30T14:13:39.367Z,17.67
2019-03-30T14:15:46.959Z,17.72
2019-03-30T14:17:54.780Z,17.71
2019-03-30T14:20:03.023Z,17.71
2019-03-30T14:22:10.726Z,17.84
2019-03-30T14:24:18.448Z,17.87
2019-03-30T14:26:31.627Z,17.79
2019-03-30T14:28:35.427Z,17.84
2019-03-30T14:30:44.346Z,17.88
2019-03-30T14:32:52.105Z,17.92
2019-03-30T14:34:59.798Z,17.97
2019-03-30T14:37:07.413Z,18.05
2019-03-30T14:39:15.103Z,18.04
2019-03-30T14:41:23.988Z,18.09
2019-03-30T14:43:32.674Z,18.12
2019-03-30T14:45:40.495Z,18.15
2019-03-30T14:47:48.281Z,18.08
2019-03-30T14:49:55.995Z,18.13
2019-03-30T14:52:03.777Z,18.17
2019-03-30T14:54:14.220Z,18.17
2019-03-30T14:56:21.947Z,18.07
2019-03-30T14:58:29.744Z,18.07
2019-03-30T15:00:37.589Z,17.78
2019-03-30T15:02:45.523Z,17.80
2019-03-30T15:04:53.108Z,17.90
2019-03-30T15:07:00.801Z,17.90
2019-03-30T15:09:08.679Z,17.97
2019-03-30T15:11:17.651Z,17.85
2019-03-30T15:13:25.659Z,17.95
2019-03-30T15:15:33.314Z,17.84
2019-03-30T15:17:41.424Z,17.48
2019-03-30T15:19:49.211Z,17.74
2019-03-30T15:21:56.943Z,17.81
2019-03-30T15:24:04.801Z,17.85
2019-03-30T15:26:12.594Z,17.86
2019-03-30T15:28:20.308Z,17.85
2019-03-30T15:30:27.987Z,17.82
2019-03-30T15:32:35.676Z,17.81
2019-03-30T15:34:43.465Z,17.82
2019-03-30T15:36:51.234Z,17.83
2019-03-30T15:38:58.918Z,17.80
2019-03-30T15:41:06.701Z,17.50
2019-03-30T15:43:14.573Z,17.67
2019-03-30T15:45:22.333Z,17.70
2019-03-30T15:47:30.524Z,17.72
2019-03-30T15:49:38.212Z,17.51
2019-03-30T15:51:45.909Z,17.58
2019-03-30T15:53:53.793Z,17.51
2019-03-30T15:56:01.582Z,17.53
2019-03-30T15:58:09.438Z,17.51
2019-03-30T16:00:17.955Z,17.47
2019-03-30T16:02:25.717Z,17.43
2019-03-30T16:04:33.412Z,17.39
2019-03-30T16:06:41.199Z,17.34
2019-03-30T16:08:48.891Z,17.27
2019-03-30T16:10:56.823Z,17.20
2019-03-30T16:13:04.607Z,17.12
2019-03-30T16:15:12.476Z,17.08
2019-03-30T16:17:20.178Z,17.03
2019-03-30T16:19:27.893Z,16.98
2019-03-30T16:21:35.546Z,16.95
2019-03-30T16:23:43.406Z,16.88
2019-03-30T16:25:52.335Z,16.81
2019-03-30T16:28:00.026Z,16.74
2019-03-30T16:30:09.323Z,16.68
2019-03-30T16:32:17.078Z,16.61
2019-03-30T16:34:26.470Z,16.56
2019-03-30T16:36:34.162Z,16.48
2019-03-30T16:38:41.875Z,16.41
2019-03-30T16:40:49.673Z,16.33
2019-03-30T16:42:57.361Z,16.26
2019-03-30T16:45:07.990Z,16.14
2019-03-30T16:47:15.676Z,16.13
2019-03-30T16:49:23.450Z,16.07
2019-03-30T16:51:31.270Z,16.04
2019-03-30T16:53:38.860Z,15.98
2019-03-30T16:55:47.877Z,15.92
2019-03-30T16:57:56.707Z,15.83
2019-03-30T17:00:06.637Z,15.76
2019-03-30T17:02:14.403Z,15.69
2019-03-30T17:04:22.328Z,15.53
2019-03-30T17:06:30.071Z,15.41
2019-03-30T17:08:37.876Z,15.36
2019-03-30T17:10:45.602Z,15.30
2019-03-30T17:12:53.453Z,15.25
2019-03-30T17:15:01.231Z,15.15
2019-03-30T17:17:10.313Z,15.05
2019-03-30T17:19:18.071Z,14.97
2019-03-30T17:21:25.776Z,14.87
2019-03-30T17:23:33.504Z,14.77
2019-03-30T17:25:41.212Z,14.69
2019-03-30T17:27:58.223Z,14.57
2019-03-30T17:29:58.593Z,14.46
2019-03-30T17:32:07.555Z,14.35
2019-03-30T17:34:15.260Z,14.23
2019-03-30T17:36:23.122Z,14.12
2019-03-30T17:38:32.897Z,13.99
2019-03-30T17:40:40.500Z,13.87
2019-03-30T17:42:48.346Z,13.74
2019-03-30T17:44:56.081Z,13.62
2019-03-30T17:47:06.086Z,13.50
2019-03-30T17:49:13.813Z,13.42
2019-03-30T17:51:21.517Z,13.30
2019-03-30T17:53:29.228Z,13.20
2019-03-30T17:55:36.952Z,13.11
2019-03-30T17:57:44.725Z,13.04
2019-03-30T17:59:52.597Z,12.95
2019-03-30T18:02:00.521Z,12.87
2019-03-30T18:04:08.217Z,12.80
2019-03-30T18:06:15.916Z,12.72
2019-03-30T18:08:23.707Z,12.66
2019-03-30T18:10:31.513Z,12.58
2019-03-30T18:12:39.325Z,12.49
2019-03-30T18:14:47.271Z,12.40
2019-03-30T18:16:54.973Z,12.29
2019-03-30T18:19:02.795Z,12.21
2019-03-30T18:21:10.717Z,12.14
2019-03-30T18:23:18.415Z,12.04
2019-03-30T18:25:26.100Z,11.99
2019-03-30T18:27:33.807Z,11.94
2019-03-30T18:29:41.399Z,11.86
2019-03-30T18:31:49.172Z,11.80
2019-03-30T18:33:57.076Z,11.75
2019-03-30T18:36:05.282Z,11.68
2019-03-30T18:38:14.241Z,11.65
2019-03-30T18:40:31.694Z,11.58
2019-03-30T18:42:39.386Z,11.51
2019-03-30T18:44:47.618Z,11.42
2019-03-30T18:46:55.437Z,11.26
2019-03-30T18:49:03.137Z,11.23
2019-03-30T18:51:11.068Z,11.15
2019-03-30T18:53:19.483Z,11.07
2019-03-30T18:55:27.224Z,11.01
2019-03-30T18:57:35.085Z,10.92
2019-03-30T18:59:42.970Z,10.88
2019-03-30T19:01:50.759Z,10.81
2019-03-30T19:03:58.688Z,10.72
2019-03-30T19:06:06.504Z,10.63
2019-03-30T19:08:14.427Z,10.57
2019-03-30T19:10:22.080Z,10.51
2019-03-30T19:12:30.869Z,10.43
2019-03-30T19:14:39.819Z,10.34
2019-03-30T19:16:48.437Z,10.24
2019-03-30T19:18:56.327Z,10.02
2019-03-30T19:21:04.011Z,9.97
2019-03-30T19:23:11.763Z,9.91
2019-03-30T19:25:19.809Z,9.84
2019-03-30T19:27:27.573Z,9.79
2019-03-30T19:29:35.269Z,9.71
2019-03-30T19:31:42.908Z,9.64
2019-03-30T19:33:50.602Z,9.60
2019-03-30T19:35:58.407Z,9.56
2019-03-30T19:38:06.133Z,9.52
2019-03-30T19:40:14.000Z,9.46
2019-03-30T19:42:21.739Z,9.44
2019-03-30T19:44:29.503Z,9.38
2019-03-30T19:46:37.294Z,9.33
2019-03-30T19:48:45.097Z,9.26
2019-03-30T19:50:52.823Z,9.22
2019-03-30T19:53:00.486Z,9.17
2019-03-30T19:55:08.955Z,9.09
2019-03-30T19:57:16.684Z,9.04
2019-03-30T19:59:24.374Z,8.98
2019-03-30T20:01:32.108Z,8.93
2019-03-30T20:03:40.911Z,8.82
2019-03-30T20:05:48.712Z,8.72
2019-03-30T20:08:06.021Z,8.63
2019-03-30T20:10:07.448Z,8.63
2019-03-30T20:12:15.140Z,8.57
2019-03-30T20:14:22.938Z,8.53
2019-03-30T20:16:30.731Z,8.49
2019-03-30T20:18:38.529Z,8.36
2019-03-30T20:20:46.275Z,8.27
2019-03-30T20:22:54.020Z,8.26
2019-03-30T20:25:01.937Z,8.22
2019-03-30T20:27:09.633Z,8.20
2019-03-30T20:29:25.240Z,8.18
2019-03-30T20:31:26.747Z,8.12
2019-03-30T20:33:34.461Z,8.09
2019-03-30T20:35:42.293Z,8.06
2019-03-30T20:37:50.183Z,8.00
2019-03-30T20:39:57.884Z,7.98
2019-03-30T20:42:05.904Z,7.90
2019-03-30T20:44:13.672Z,7.90
2019-03-30T20:46:21.516Z,7.84
2019-03-30T20:48:29.245Z,7.85
2019-03-30T20:50:37.093Z,7.80
2019-03-30T20:52:44.782Z,7.77
2019-03-30T20:54:52.409Z,7.74
2019-03-30T20:57:00.957Z,7.75
2019-03-30T20:59:08.672Z,7.76
2019-03-30T21:01:16.461Z,7.75
2019-03-30T21:03:25.359Z,7.73
2019-03-30T21:05:33.051Z,7.72
2019-03-30T21:07:41.920Z,7.70
2019-03-30T21:09:49.838Z,7.70
2019-03-30T21:11:57.644Z,7.69
2019-03-30T21:14:05.485Z,7.67
2019-03-30T21:16:13.221Z,7.62
2019-03-30T21:18:20.984Z,7.59
2019-03-30T21:20:28.892Z,7.55
2019-03-30T21:22:37.013Z,7.51
2019-03-30T21:24:45.982Z,7.45
2019-03-30T21:26:53.794Z,7.40
2019-03-30T21:29:01.635Z,7.36
2019-03-30T21:31:09.415Z,7.31
2019-03-30T21:33:17.218Z,7.26
2019-03-30T21:35:24.942Z,7.18
2019-03-30T21:37:32.644Z,7.07
2019-03-30T21:39:40.377Z,6.99
2019-03-30T21:41:48.145Z,6.91
2019-03-30T21:43:56.096Z,6.82
2019-03-30T21:46:03.808Z,6.72
2019-03-30T21:48:11.518Z,6.63
2019-03-30T21:50:19.283Z,6.56
2019-03-30T21:52:28.213Z,6.49
2019-03-30T21:54:35.916Z,6.43
2019-03-30T21:56:43.623Z,6.39
2019-03-30T21:58:51.430Z,6.39
2019-03-30T22:01:00.110Z,6.36
2019-03-30T22:03:08.045Z,6.34
2019-03-30T22:05:15.965Z,6.34
2019-03-30T22:07:24.065Z,6.32
2019-03-30T22:09:32.172Z,6.28
2019-03-30T22:11:39.977Z,6.24
2019-03-30T22:13:47.811Z,6.15
2019-03-30T22:15:55.511Z,6.13
2019-03-30T22:18:03.256Z,6.09
2019-03-30T22:20:11.157Z,6.04
2019-03-30T22:22:18.846Z,5.99
2019-03-30T22:24:26.681Z,5.98
2019-03-30T22:26:34.372Z,5.98
2019-03-30T22:28:42.122Z,5.98
2019-03-30T22:30:49.928Z,5.95
2019-03-30T22:32:57.714Z,5.91
2019-03-30T22:35:06.194Z,5.87
2019-03-30T22:37:13.812Z,5.83
2019-03-30T22:39:21.505Z,5.79
2019-03-30T22:41:29.197Z,5.74
2019-03-30T22:43:37.022Z,5.72
2019-03-30T22:45:44.713Z,5.66
2019-03-30T22:47:52.445Z,5.65
2019-03-30T22:50:01.452Z,5.64
2019-03-30T22:52:09.319Z,5.66
2019-03-30T22:54:17.185Z,5.63
2019-03-30T22:56:26.064Z,5.60
2019-03-30T22:58:33.855Z,5.54
2019-03-30T23:00:41.665Z,5.54
2019-03-30T23:02:50.988Z,5.54
2019-03-30T23:04:59.868Z,5.53
2019-03-30T23:07:07.618Z,5.54
2019-03-30T23:09:15.547Z,5.54
2019-03-30T23:11:23.230Z,5.53
2019-03-30T23:13:30.938Z,5.54
2019-03-30T23:15:38.951Z,5.55
2019-03-30T23:17:46.682Z,5.54
2019-03-30T23:19:54.472Z,5.51
2019-03-30T23:22:02.190Z,5.49
2019-03-30T23:24:09.986Z,5.48
2019-03-30T23:26:17.745Z,5.46
2019-03-30T23:28:25.519Z,5.42
2019-03-30T23:30:33.280Z,5.39
2019-03-30T23:32:41.076Z,5.34
2019-03-30T23:34:49.024Z,5.27
2019-03-30T23:36:56.806Z,5.24
2019-03-30T23:39:06.827Z,5.23
2019-03-30T23:41:17.544Z,5.13
2019-03-30T23:43:25.299Z,5.10
2019-03-30T23:45:32.888Z,5.01
2019-03-30T23:47:42.233Z,4.98
2019-03-30T23:49:49.943Z,4.89
2019-03-30T23:51:57.626Z,4.89
2019-03-30T23:54:05.587Z,4.86
2019-03-30T23:56:24.815Z,4.86
2019-03-30T23:58:32.498Z,4.85
