createdAt,value
2017-05-10T00:10:40.000Z,17.1
2017-05-10T00:20:40.000Z,17
2017-05-10T00:30:40.000Z,17
2017-05-10T00:50:41.000Z,17
2017-05-10T01:10:41.000Z,16.8
2017-05-10T01:20:40.000Z,16.8
2017-05-10T01:30:41.000Z,16.7
2017-05-10T01:50:41.000Z,16.8
2017-05-10T02:10:41.000Z,16.6
2017-05-10T02:30:41.000Z,17.7
2017-05-10T02:40:41.000Z,17
2017-05-10T02:50:41.000Z,16.7
2017-05-10T03:10:41.000Z,16.7
2017-05-10T03:30:41.000Z,16.3
2017-05-10T03:40:41.000Z,16.2
2017-05-10T03:50:41.000Z,16.2
2017-05-10T04:10:41.000Z,16.2
2017-05-10T04:30:41.000Z,16.1
2017-05-10T04:40:41.000Z,16
2017-05-10T04:50:41.000Z,16
2017-05-10T05:10:41.000Z,16
2017-05-10T05:30:41.000Z,16.3
2017-05-10T05:40:41.000Z,16.1
2017-05-10T05:50:41.000Z,16.6
2017-05-10T06:10:41.000Z,16.8
2017-05-10T06:30:41.000Z,18.1
2017-05-10T06:40:41.000Z,18.3
2017-05-10T06:50:41.000Z,18.5
2017-05-10T07:10:41.000Z,18.7
2017-05-10T07:30:41.000Z,18.7
2017-05-10T07:40:41.000Z,18.7
2017-05-10T07:50:41.000Z,18.8
2017-05-10T08:10:42.000Z,18.6
2017-05-10T08:30:42.000Z,19.3
2017-05-10T08:40:42.000Z,19.4
2017-05-10T08:50:42.000Z,19.5
2017-05-10T09:10:42.000Z,19.6
2017-05-10T09:30:42.000Z,19.3
2017-05-10T09:40:42.000Z,19.7
2017-05-10T09:50:42.000Z,19.7
2017-05-10T10:10:43.000Z,19.3
2017-05-10T10:30:42.000Z,19.8
2017-05-10T10:40:42.000Z,19.8
2017-05-10T10:50:42.000Z,19.9
2017-05-10T11:10:42.000Z,19.9
2017-05-10T11:30:42.000Z,19.9
2017-05-10T11:40:42.000Z,19.9
2017-05-10T11:50:42.000Z,19.9
2017-05-10T12:10:42.000Z,19.5
2017-05-10T12:30:42.000Z,19.9
2017-05-10T12:40:42.000Z,19.9
2017-05-10T12:50:42.000Z,19.9
2017-05-10T13:10:42.000Z,19.9
2017-05-10T13:30:42.000Z,20
2017-05-10T13:40:42.000Z,20
2017-05-10T13:50:42.000Z,20
2017-05-10T14:10:42.000Z,19.6
2017-05-10T14:30:42.000Z,20.1
2017-05-10T14:50:43.000Z,20
2017-05-10T15:00:43.000Z,20
2017-05-10T15:10:42.000Z,20
2017-05-10T15:30:43.000Z,20
2017-05-10T15:50:43.000Z,20.1
2017-05-10T16:00:43.000Z,20.1
2017-05-10T16:10:43.000Z,20.1
2017-05-10T16:30:43.000Z,20.1
2017-05-10T16:50:43.000Z,19.8
2017-05-10T17:00:43.000Z,20.6
2017-05-10T17:10:43.000Z,20.3
2017-05-10T17:30:43.000Z,20.2
2017-05-10T17:50:43.000Z,20.3
2017-05-10T18:00:43.000Z,19.9
2017-05-10T18:10:43.000Z,20.3
2017-05-10T18:30:43.000Z,20.3
2017-05-10T18:50:43.000Z,20.2
2017-05-10T19:00:43.000Z,20.3
2017-05-10T19:10:43.000Z,20.2
2017-05-10T19:30:43.000Z,20.2
2017-05-10T19:50:43.000Z,20.2
2017-05-10T20:00:43.000Z,20.2
2017-05-10T20:10:43.000Z,20.2
2017-05-10T20:30:43.000Z,20.2
2017-05-10T20:50:43.000Z,19.8
2017-05-10T21:00:43.000Z,20.2
2017-05-10T21:10:43.000Z,20.2
2017-05-10T21:30:43.000Z,20.2
2017-05-10T21:50:43.000Z,18.7
2017-05-10T22:00:44.000Z,19.2
2017-05-10T22:10:43.000Z,18.7
2017-05-10T22:30:44.000Z,18.4
2017-05-10T22:50:44.000Z,17.8
2017-05-10T23:00:44.000Z,18.1
2017-05-10T23:10:44.000Z,18
2017-05-10T23:30:44.000Z,17.9
2017-05-10T23:50:44.000Z,17.8
