createdAt,value
2023-04-10T00:01:36.141Z,5.96
2023-04-10T00:06:36.016Z,5.91
2023-04-10T00:11:35.939Z,5.83
2023-04-10T00:16:35.896Z,5.77
2023-04-10T00:21:35.805Z,5.81
2023-04-10T00:26:35.740Z,5.56
2023-04-10T00:31:35.735Z,5.45
2023-04-10T00:36:35.610Z,5.34
2023-04-10T00:41:35.548Z,5.25
2023-04-10T00:46:35.527Z,5.22
2023-04-10T00:51:35.421Z,5.10
2023-04-10T00:56:35.350Z,5.10
2023-04-10T01:01:35.353Z,4.99
2023-04-10T01:06:35.244Z,4.99
2023-04-10T01:11:35.163Z,4.88
2023-04-10T01:16:35.117Z,4.91
2023-04-10T01:21:35.030Z,4.86
2023-04-10T01:26:34.961Z,4.77
2023-04-10T01:31:34.922Z,4.79
2023-04-10T01:36:34.834Z,4.62
2023-04-10T01:41:34.776Z,4.59
2023-04-10T01:46:34.773Z,4.64
2023-04-10T01:51:34.654Z,4.40
2023-04-10T01:56:34.602Z,4.44
2023-04-10T02:01:34.668Z,4.29
2023-04-10T02:06:34.471Z,4.28
2023-04-10T02:11:34.394Z,4.25
2023-04-10T02:16:34.362Z,4.24
2023-04-10T02:21:34.252Z,4.12
2023-04-10T02:26:34.187Z,4.10
2023-04-10T02:31:34.162Z,3.96
2023-04-10T02:36:34.057Z,3.96
2023-04-10T02:41:33.989Z,3.96
2023-04-10T02:46:33.962Z,3.94
2023-04-10T02:51:33.847Z,3.92
2023-04-10T02:56:33.787Z,4.01
2023-04-10T03:01:33.836Z,4.00
2023-04-10T03:06:33.666Z,4.08
2023-04-10T03:11:33.593Z,4.21
2023-04-10T03:16:33.657Z,4.40
2023-04-10T03:21:33.466Z,4.51
2023-04-10T03:26:33.395Z,4.70
2023-04-10T03:31:33.401Z,4.88
2023-04-10T03:36:33.269Z,4.83
2023-04-10T03:41:33.194Z,4.67
2023-04-10T03:46:33.184Z,4.62
2023-04-10T03:51:33.066Z,4.69
2023-04-10T03:56:33.000Z,4.67
2023-04-10T04:01:32.959Z,4.51
2023-04-10T04:06:32.870Z,4.50
2023-04-10T04:11:32.802Z,4.29
2023-04-10T04:16:32.806Z,4.15
2023-04-10T04:21:32.681Z,4.16
2023-04-10T04:26:32.606Z,4.32
2023-04-10T04:31:32.877Z,4.44
2023-04-10T04:36:32.465Z,4.58
2023-04-10T04:41:32.772Z,4.73
2023-04-10T04:46:32.408Z,4.77
2023-04-10T04:51:32.275Z,5.16
2023-04-10T04:56:32.211Z,5.95
2023-04-10T05:01:32.164Z,6.81
2023-04-10T05:06:32.090Z,6.97
2023-04-10T05:11:32.010Z,7.24
2023-04-10T05:16:31.938Z,8.08
2023-04-10T05:21:31.884Z,8.03
2023-04-10T05:26:31.815Z,7.56
2023-04-10T05:31:31.849Z,8.28
2023-04-10T05:36:31.679Z,9.88
2023-04-10T05:41:31.619Z,11.13
2023-04-10T05:46:31.615Z,12.23
2023-04-10T05:51:31.485Z,13.33
2023-04-10T05:56:31.414Z,14.13
2023-04-10T06:01:31.378Z,15.01
2023-04-10T06:06:31.276Z,15.56
2023-04-10T06:11:31.232Z,16.16
2023-04-10T06:16:31.247Z,14.99
2023-04-10T06:21:31.079Z,15.12
2023-04-10T06:26:31.013Z,15.85
2023-04-10T06:31:31.036Z,15.89
2023-04-10T06:36:30.881Z,16.45
2023-04-10T06:41:30.821Z,16.73
2023-04-10T06:46:30.792Z,16.90
2023-04-10T06:51:30.771Z,16.92
2023-04-10T06:56:30.613Z,17.00
2023-04-10T07:01:30.557Z,17.47
2023-04-10T07:06:30.524Z,17.84
2023-04-10T07:11:30.441Z,18.02
2023-04-10T07:16:30.466Z,18.10
2023-04-10T07:21:30.294Z,18.13
2023-04-10T07:26:30.248Z,17.73
2023-04-10T07:31:30.282Z,17.92
2023-04-10T07:36:30.108Z,18.46
2023-04-10T07:41:30.040Z,18.57
2023-04-10T07:46:29.975Z,18.99
2023-04-10T07:51:29.902Z,19.31
2023-04-10T07:56:29.850Z,19.69
2023-04-10T08:01:29.786Z,20.09
2023-04-10T08:06:29.710Z,20.49
2023-04-10T08:11:29.642Z,20.71
2023-04-10T08:16:29.592Z,20.66
2023-04-10T08:21:29.511Z,20.35
2023-04-10T08:26:29.444Z,20.23
2023-04-10T08:31:29.517Z,19.83
2023-04-10T08:36:29.366Z,19.97
2023-04-10T08:41:29.247Z,19.78
2023-04-10T08:46:29.264Z,19.58
2023-04-10T08:51:29.119Z,19.48
2023-04-10T08:56:29.056Z,18.94
2023-04-10T09:01:29.048Z,18.55
2023-04-10T09:06:28.924Z,18.22
2023-04-10T09:11:28.858Z,18.22
2023-04-10T09:16:28.869Z,18.06
2023-04-10T09:21:28.720Z,17.99
2023-04-10T09:26:28.657Z,17.64
2023-04-10T09:31:28.626Z,17.85
2023-04-10T09:36:28.565Z,18.12
2023-04-10T09:41:28.493Z,18.27
2023-04-10T09:46:28.478Z,18.03
2023-04-10T09:51:28.321Z,17.97
2023-04-10T09:56:28.263Z,17.74
2023-04-10T10:01:28.184Z,18.50
2023-04-10T10:06:28.110Z,18.76
2023-04-10T10:11:28.056Z,19.50
2023-04-10T10:16:28.051Z,19.53
2023-04-10T10:21:27.907Z,18.65
2023-04-10T10:26:27.849Z,18.47
2023-04-10T10:31:27.800Z,18.50
2023-04-10T10:36:27.728Z,18.21
2023-04-10T10:41:27.643Z,17.08
2023-04-10T10:46:27.580Z,17.35
2023-04-10T10:51:27.511Z,17.91
2023-04-10T10:56:27.448Z,18.98
2023-04-10T11:01:27.417Z,19.63
2023-04-10T11:06:27.314Z,19.83
2023-04-10T11:11:27.249Z,18.83
2023-04-10T11:16:27.245Z,18.80
2023-04-10T11:21:27.109Z,18.29
2023-04-10T11:26:27.067Z,18.73
2023-04-10T11:31:26.999Z,19.05
2023-04-10T11:36:26.954Z,18.58
2023-04-10T11:41:26.843Z,18.73
2023-04-10T11:46:26.897Z,19.15
2023-04-10T11:51:26.711Z,19.10
2023-04-10T11:56:26.637Z,18.72
2023-04-10T12:01:26.588Z,18.54
2023-04-10T12:06:26.531Z,18.58
2023-04-10T12:11:26.434Z,18.27
2023-04-10T12:16:26.369Z,18.70
2023-04-10T12:21:26.318Z,18.99
2023-04-10T12:26:26.231Z,19.20
2023-04-10T12:31:26.203Z,18.90
2023-04-10T12:36:26.116Z,18.82
2023-04-10T12:41:26.047Z,18.92
2023-04-10T12:46:26.080Z,18.98
2023-04-10T12:51:25.911Z,19.11
2023-04-10T12:56:25.846Z,19.14
2023-04-10T13:01:25.783Z,18.83
2023-04-10T13:06:25.709Z,18.87
2023-04-10T13:11:25.635Z,19.31
2023-04-10T13:16:25.623Z,19.14
2023-04-10T13:21:25.491Z,19.48
2023-04-10T13:26:25.567Z,20.21
2023-04-10T13:31:25.396Z,20.98
2023-04-10T13:36:25.378Z,21.20
2023-04-10T13:41:25.223Z,20.86
2023-04-10T13:46:25.220Z,19.38
2023-04-10T13:51:25.100Z,18.31
2023-04-10T13:56:25.055Z,18.00
2023-04-10T14:01:25.026Z,18.64
2023-04-10T14:06:24.940Z,18.68
2023-04-10T14:11:24.817Z,18.54
2023-04-10T14:16:24.776Z,18.83
2023-04-10T14:21:24.718Z,18.12
2023-04-10T14:26:24.625Z,18.19
2023-04-10T14:31:24.566Z,18.62
2023-04-10T14:36:24.499Z,18.64
2023-04-10T14:41:24.430Z,18.73
2023-04-10T14:46:24.449Z,19.35
2023-04-10T14:51:24.292Z,19.32
2023-04-10T14:56:24.231Z,19.28
2023-04-10T15:01:24.217Z,18.07
2023-04-10T15:06:24.109Z,18.36
2023-04-10T15:11:24.029Z,18.72
2023-04-10T15:16:24.036Z,18.64
2023-04-10T15:21:23.938Z,17.88
2023-04-10T15:26:23.830Z,17.79
2023-04-10T15:31:23.882Z,17.74
2023-04-10T15:36:23.699Z,17.29
2023-04-10T15:41:23.628Z,17.71
2023-04-10T15:46:23.621Z,18.33
2023-04-10T15:51:23.505Z,17.88
2023-04-10T15:56:23.434Z,18.09
2023-04-10T16:01:23.496Z,18.07
2023-04-10T16:06:23.301Z,17.95
2023-04-10T16:11:23.221Z,18.13
2023-04-10T16:16:23.221Z,17.66
2023-04-10T16:21:23.173Z,17.11
2023-04-10T16:26:23.047Z,16.93
2023-04-10T16:31:23.018Z,16.98
2023-04-10T16:36:22.924Z,17.10
2023-04-10T16:41:22.862Z,17.06
2023-04-10T16:46:22.809Z,16.81
2023-04-10T16:51:22.695Z,16.78
2023-04-10T16:56:22.640Z,17.03
2023-04-10T17:01:22.644Z,17.04
2023-04-10T17:06:22.523Z,17.08
2023-04-10T17:11:22.457Z,16.70
2023-04-10T17:16:22.401Z,16.44
2023-04-10T17:21:22.290Z,16.30
2023-04-10T17:26:22.224Z,16.06
2023-04-10T17:31:22.200Z,15.85
2023-04-10T17:36:22.136Z,15.57
2023-04-10T17:41:22.025Z,15.49
2023-04-10T17:46:21.975Z,15.24
2023-04-10T17:51:21.894Z,15.05
2023-04-10T17:56:21.819Z,14.88
2023-04-10T18:01:21.858Z,14.64
2023-04-10T18:06:21.724Z,14.37
2023-04-10T18:11:21.632Z,14.34
2023-04-10T18:16:21.574Z,14.19
2023-04-10T18:21:21.491Z,14.02
2023-04-10T18:26:21.435Z,13.88
2023-04-10T18:31:21.436Z,13.71
2023-04-10T18:36:21.285Z,13.47
2023-04-10T18:41:21.222Z,13.22
2023-04-10T18:46:21.195Z,13.03
2023-04-10T18:51:21.089Z,12.78
2023-04-10T18:56:21.046Z,12.51
2023-04-10T19:01:21.031Z,12.29
2023-04-10T19:06:20.894Z,12.23
2023-04-10T19:11:20.835Z,12.15
2023-04-10T19:16:20.910Z,12.06
2023-04-10T19:21:20.683Z,12.01
2023-04-10T19:26:20.619Z,12.08
2023-04-10T19:31:20.603Z,12.21
2023-04-10T19:36:20.631Z,12.24
2023-04-10T19:41:20.413Z,12.20
2023-04-10T19:46:20.428Z,12.41
2023-04-10T19:51:20.298Z,12.26
2023-04-10T19:56:20.209Z,12.20
2023-04-10T20:01:20.152Z,12.12
2023-04-10T20:06:20.578Z,12.09
2023-04-10T20:11:20.004Z,11.97
2023-04-10T20:16:19.995Z,12.01
2023-04-10T20:21:19.882Z,12.04
2023-04-10T20:26:19.815Z,11.87
2023-04-10T20:31:19.759Z,11.74
2023-04-10T20:36:19.726Z,11.56
2023-04-10T20:41:19.599Z,11.75
2023-04-10T20:46:19.569Z,11.75
2023-04-10T20:51:19.475Z,11.72
2023-04-10T20:56:21.129Z,11.80
2023-04-10T21:01:19.380Z,11.65
2023-04-10T21:06:20.250Z,11.68
2023-04-10T21:11:19.187Z,11.62
2023-04-10T21:16:19.179Z,11.62
2023-04-10T21:21:19.061Z,11.64
2023-04-10T21:26:18.998Z,11.52
2023-04-10T21:31:18.958Z,11.59
2023-04-10T21:36:18.883Z,11.46
2023-04-10T21:41:18.784Z,11.52
2023-04-10T21:46:18.741Z,11.64
2023-04-10T21:51:18.644Z,11.67
2023-04-10T21:56:18.577Z,11.59
2023-04-10T22:01:18.507Z,11.54
2023-04-10T22:06:18.436Z,11.82
2023-04-10T22:11:18.366Z,11.87
2023-04-10T22:16:18.293Z,11.93
2023-04-10T22:21:18.254Z,11.93
2023-04-10T22:26:18.182Z,11.96
2023-04-10T22:31:18.122Z,11.86
2023-04-10T22:36:18.025Z,11.65
2023-04-10T22:41:17.948Z,11.67
2023-04-10T22:46:17.932Z,11.71
2023-04-10T22:51:17.829Z,11.89
2023-04-10T22:56:17.761Z,12.02
2023-04-10T23:01:17.762Z,11.97
2023-04-10T23:06:17.614Z,12.04
2023-04-10T23:11:17.546Z,12.08
2023-04-10T23:16:18.317Z,12.11
2023-04-10T23:21:17.416Z,12.04
2023-04-10T23:26:17.357Z,12.01
2023-04-10T23:31:17.306Z,12.08
2023-04-10T23:36:17.228Z,12.02
2023-04-10T23:41:17.146Z,11.99
2023-04-10T23:46:17.106Z,12.13
2023-04-10T23:51:17.003Z,12.20
2023-04-10T23:56:16.933Z,12.12
