createdAt,value
2018-03-06T00:00:03.548Z,5.80
2018-03-06T00:01:07.928Z,5.80
2018-03-06T00:02:13.008Z,5.60
2018-03-06T00:03:17.045Z,5.60
2018-03-06T00:04:21.345Z,5.50
2018-03-06T00:05:26.238Z,5.40
2018-03-06T00:06:30.466Z,5.40
2018-03-06T00:07:34.521Z,5.30
2018-03-06T00:08:38.751Z,5.30
2018-03-06T00:09:42.838Z,5.30
2018-03-06T00:10:47.581Z,5.30
2018-03-06T00:11:52.416Z,5.40
2018-03-06T00:12:57.259Z,5.40
2018-03-06T00:14:01.286Z,5.40
2018-03-06T00:15:05.276Z,5.40
2018-03-06T00:16:09.437Z,5.40
2018-03-06T00:17:13.566Z,5.40
2018-03-06T00:18:17.522Z,5.40
2018-03-06T00:19:21.404Z,5.40
2018-03-06T00:20:25.389Z,5.40
2018-03-06T00:21:29.345Z,5.40
2018-03-06T00:22:33.241Z,5.40
2018-03-06T00:23:37.566Z,5.40
2018-03-06T00:24:41.445Z,5.40
2018-03-06T00:25:45.370Z,5.40
2018-03-06T00:26:49.610Z,5.40
2018-03-06T00:27:53.502Z,5.40
2018-03-06T00:28:57.354Z,5.40
2018-03-06T00:30:01.658Z,5.40
2018-03-06T00:31:06.402Z,5.40
2018-03-06T00:32:10.399Z,5.40
2018-03-06T00:33:14.296Z,5.40
2018-03-06T00:34:18.155Z,5.40
2018-03-06T00:35:22.043Z,5.40
2018-03-06T00:36:25.914Z,5.40
2018-03-06T00:37:30.006Z,5.40
2018-03-06T00:38:33.880Z,5.30
2018-03-06T00:39:37.918Z,5.30
2018-03-06T00:40:41.957Z,5.30
2018-03-06T00:41:47.051Z,5.20
2018-03-06T00:42:51.501Z,5.20
2018-03-06T00:43:55.672Z,5.20
2018-03-06T00:45:00.731Z,5.10
2018-03-06T00:46:04.786Z,5.10
2018-03-06T00:47:09.100Z,5.10
2018-03-06T00:48:13.400Z,5.00
2018-03-06T00:49:17.634Z,5.00
2018-03-06T00:50:22.541Z,4.90
2018-03-06T00:51:27.369Z,4.90
2018-03-06T00:52:31.422Z,4.90
2018-03-06T00:53:37.076Z,4.80
2018-03-06T00:54:41.363Z,4.80
2018-03-06T00:55:45.445Z,4.80
2018-03-06T00:56:49.760Z,4.80
2018-03-06T00:57:53.732Z,4.80
2018-03-06T00:58:57.914Z,4.70
2018-03-06T01:00:03.247Z,4.70
2018-03-06T01:01:07.343Z,4.70
2018-03-06T01:02:11.983Z,4.80
2018-03-06T01:03:16.640Z,4.80
2018-03-06T01:04:20.636Z,4.80
2018-03-06T01:06:27.188Z,4.80
2018-03-06T01:07:31.102Z,4.80
2018-03-06T01:08:36.212Z,4.90
2018-03-06T01:09:42.238Z,4.90
2018-03-06T01:10:46.365Z,4.90
2018-03-06T01:11:50.930Z,4.90
2018-03-06T01:12:56.385Z,4.90
2018-03-06T01:14:01.225Z,4.90
2018-03-06T01:15:06.468Z,4.90
2018-03-06T01:16:10.533Z,4.90
2018-03-06T01:17:15.257Z,4.90
2018-03-06T01:18:19.535Z,4.90
2018-03-06T01:19:23.765Z,4.90
2018-03-06T01:20:28.090Z,4.90
2018-03-06T01:21:32.843Z,4.90
2018-03-06T01:22:36.974Z,4.90
2018-03-06T01:23:41.794Z,4.90
2018-03-06T01:24:46.673Z,4.90
2018-03-06T01:25:50.663Z,4.80
2018-03-06T01:26:55.114Z,4.80
2018-03-06T01:27:59.649Z,4.80
2018-03-06T01:29:04.233Z,4.80
2018-03-06T01:30:08.577Z,4.80
2018-03-06T01:31:13.173Z,4.80
2018-03-06T01:32:17.296Z,4.80
2018-03-06T01:33:21.674Z,4.70
2018-03-06T01:34:26.592Z,4.70
2018-03-06T01:35:30.429Z,4.70
2018-03-06T01:36:34.823Z,4.70
2018-03-06T01:37:39.464Z,4.70
2018-03-06T01:38:43.384Z,4.70
2018-03-06T01:39:47.242Z,4.70
2018-03-06T01:40:51.130Z,4.70
2018-03-06T01:41:55.066Z,4.70
2018-03-06T01:42:59.407Z,4.60
2018-03-06T01:44:03.350Z,4.50
2018-03-06T01:45:07.309Z,4.50
2018-03-06T01:46:11.929Z,4.40
2018-03-06T01:47:15.818Z,4.40
2018-03-06T01:48:19.842Z,4.40
2018-03-06T01:49:24.511Z,4.50
2018-03-06T01:50:28.740Z,4.40
2018-03-06T01:51:42.254Z,4.50
2018-03-06T01:52:46.529Z,4.50
2018-03-06T01:53:50.874Z,4.60
2018-03-06T01:54:54.970Z,4.60
2018-03-06T01:55:59.124Z,4.60
2018-03-06T01:57:03.793Z,4.50
2018-03-06T01:58:07.823Z,4.50
2018-03-06T01:59:12.194Z,4.40
2018-03-06T02:00:16.222Z,4.40
2018-03-06T02:01:20.834Z,4.40
2018-03-06T02:02:26.150Z,4.40
2018-03-06T02:03:30.659Z,4.40
2018-03-06T02:04:35.253Z,4.40
2018-03-06T02:05:40.109Z,4.40
2018-03-06T02:06:44.805Z,4.40
2018-03-06T02:07:48.799Z,4.30
2018-03-06T02:08:53.129Z,4.40
2018-03-06T02:09:57.596Z,4.30
2018-03-06T02:11:01.638Z,4.30
2018-03-06T02:12:06.008Z,4.30
2018-03-06T02:13:10.234Z,4.30
2018-03-06T02:14:14.694Z,4.30
2018-03-06T02:15:19.001Z,4.20
2018-03-06T02:16:24.284Z,4.20
2018-03-06T02:17:28.188Z,4.20
2018-03-06T02:18:32.179Z,4.20
2018-03-06T02:19:36.488Z,4.20
2018-03-06T02:20:41.614Z,4.30
2018-03-06T02:21:45.523Z,4.30
2018-03-06T02:22:49.349Z,4.30
2018-03-06T02:23:53.233Z,4.30
2018-03-06T02:24:57.214Z,4.30
2018-03-06T02:26:01.711Z,4.20
2018-03-06T02:27:06.241Z,4.20
2018-03-06T02:28:10.296Z,4.20
2018-03-06T02:29:14.686Z,4.30
2018-03-06T02:30:18.891Z,4.30
2018-03-06T02:31:22.945Z,4.30
2018-03-06T02:32:26.968Z,4.30
2018-03-06T02:33:32.590Z,4.10
2018-03-06T02:34:37.497Z,4.10
2018-03-06T02:35:41.501Z,4.10
2018-03-06T02:36:45.818Z,4.20
2018-03-06T02:37:49.718Z,4.20
2018-03-06T02:38:54.522Z,4.30
2018-03-06T02:39:59.354Z,4.30
2018-03-06T02:41:03.230Z,4.30
2018-03-06T02:42:07.517Z,4.20
2018-03-06T02:43:11.649Z,4.20
2018-03-06T02:44:16.163Z,4.20
2018-03-06T02:45:20.406Z,4.20
2018-03-06T02:46:24.375Z,4.30
2018-03-06T02:47:28.674Z,4.30
2018-03-06T02:48:33.298Z,4.30
2018-03-06T02:49:37.497Z,4.30
2018-03-06T02:50:41.803Z,4.20
2018-03-06T02:51:46.470Z,4.20
2018-03-06T02:52:50.994Z,4.20
2018-03-06T02:53:55.615Z,4.30
2018-03-06T02:54:59.688Z,4.30
2018-03-06T02:56:03.805Z,4.40
2018-03-06T02:57:07.821Z,4.40
2018-03-06T02:58:12.163Z,4.40
2018-03-06T02:59:16.578Z,4.40
2018-03-06T03:00:22.198Z,4.50
2018-03-06T03:01:26.236Z,4.40
2018-03-06T03:02:30.198Z,4.50
2018-03-06T03:03:34.314Z,4.60
2018-03-06T03:04:39.023Z,4.50
2018-03-06T03:05:43.118Z,4.50
2018-03-06T03:06:47.161Z,4.60
2018-03-06T03:07:51.333Z,4.60
2018-03-06T03:08:55.426Z,4.60
2018-03-06T03:09:59.540Z,4.70
2018-03-06T03:12:32.780Z,4.70
2018-03-06T03:13:37.423Z,4.80
2018-03-06T03:14:41.747Z,4.70
2018-03-06T03:15:45.849Z,4.80
2018-03-06T03:16:49.952Z,4.80
2018-03-06T03:17:54.057Z,4.80
2018-03-06T03:18:59.175Z,4.80
2018-03-06T03:20:04.311Z,4.80
2018-03-06T03:21:08.136Z,4.80
2018-03-06T03:22:12.067Z,4.80
2018-03-06T03:23:16.206Z,4.80
2018-03-06T03:24:21.011Z,4.70
2018-03-06T03:25:25.147Z,4.70
2018-03-06T03:26:28.945Z,4.70
2018-03-06T03:27:33.637Z,4.80
2018-03-06T03:28:38.290Z,4.80
2018-03-06T03:29:42.249Z,4.80
2018-03-06T03:30:46.253Z,4.80
2018-03-06T03:31:50.142Z,4.80
2018-03-06T03:32:54.353Z,4.90
2018-03-06T03:33:58.447Z,4.80
2018-03-06T03:35:02.556Z,4.90
2018-03-06T03:36:06.660Z,4.80
2018-03-06T03:37:10.717Z,4.90
2018-03-06T03:38:15.008Z,4.90
2018-03-06T03:39:19.784Z,4.90
2018-03-06T03:40:25.688Z,5.00
2018-03-06T03:41:30.143Z,5.00
2018-03-06T03:42:35.145Z,5.00
2018-03-06T03:43:39.519Z,5.00
2018-03-06T03:44:43.806Z,5.10
2018-03-06T03:45:49.472Z,5.00
2018-03-06T03:46:54.105Z,5.00
2018-03-06T03:47:58.020Z,5.00
2018-03-06T03:49:01.979Z,5.00
2018-03-06T03:50:06.439Z,4.90
2018-03-06T03:51:10.364Z,4.90
2018-03-06T03:52:14.948Z,4.90
2018-03-06T03:53:19.264Z,4.90
2018-03-06T03:54:23.138Z,4.90
2018-03-06T03:55:27.029Z,5.00
2018-03-06T03:56:32.775Z,5.00
2018-03-06T03:57:37.030Z,5.00
2018-03-06T03:58:41.723Z,5.10
2018-03-06T03:59:45.764Z,5.10
2018-03-06T04:00:50.074Z,5.20
2018-03-06T04:01:54.180Z,5.20
2018-03-06T04:02:58.258Z,5.30
2018-03-06T04:04:02.305Z,5.20
2018-03-06T04:05:06.425Z,5.30
2018-03-06T04:06:11.262Z,5.20
2018-03-06T04:07:15.349Z,5.20
2018-03-06T04:08:20.202Z,5.20
2018-03-06T04:09:24.226Z,5.20
2018-03-06T04:10:28.320Z,5.20
2018-03-06T04:11:32.348Z,5.30
2018-03-06T04:12:36.425Z,5.20
2018-03-06T04:13:40.485Z,5.30
2018-03-06T04:14:44.523Z,5.30
2018-03-06T04:15:48.345Z,5.30
2018-03-06T04:16:52.243Z,5.30
2018-03-06T04:17:56.085Z,5.30
2018-03-06T04:19:00.871Z,5.30
2018-03-06T04:20:04.916Z,5.30
2018-03-06T04:21:08.789Z,5.30
2018-03-06T04:22:12.704Z,5.30
2018-03-06T04:23:16.660Z,5.40
2018-03-06T04:24:20.745Z,5.40
2018-03-06T04:25:24.847Z,5.40
2018-03-06T04:26:28.699Z,5.40
2018-03-06T04:27:32.626Z,5.40
2018-03-06T04:28:36.569Z,5.40
2018-03-06T04:29:40.670Z,5.40
2018-03-06T04:30:44.518Z,5.50
2018-03-06T04:31:48.661Z,5.50
2018-03-06T04:32:52.527Z,5.50
2018-03-06T04:33:56.650Z,5.50
2018-03-06T04:35:00.551Z,5.50
2018-03-06T04:36:04.438Z,5.50
2018-03-06T04:37:08.319Z,5.50
2018-03-06T04:38:12.134Z,5.50
2018-03-06T04:39:16.045Z,5.50
2018-03-06T04:40:19.917Z,5.50
2018-03-06T04:41:23.803Z,5.50
2018-03-06T04:42:27.652Z,5.50
2018-03-06T04:43:31.577Z,5.50
2018-03-06T04:44:35.429Z,5.50
2018-03-06T04:45:39.312Z,5.50
2018-03-06T04:46:43.428Z,5.50
2018-03-06T04:47:47.293Z,5.50
2018-03-06T04:48:51.110Z,5.50
2018-03-06T04:49:55.000Z,5.60
2018-03-06T04:50:59.102Z,5.60
2018-03-06T04:52:03.237Z,5.60
2018-03-06T04:53:09.456Z,5.60
2018-03-06T04:54:13.552Z,5.60
2018-03-06T04:55:17.805Z,5.60
2018-03-06T04:56:22.057Z,5.60
2018-03-06T04:57:26.089Z,5.50
2018-03-06T04:58:30.870Z,5.50
2018-03-06T04:59:35.064Z,5.50
2018-03-06T05:00:39.250Z,5.50
2018-03-06T05:01:43.539Z,5.50
2018-03-06T05:02:47.821Z,5.50
2018-03-06T05:03:52.448Z,5.50
2018-03-06T05:04:56.698Z,5.50
2018-03-06T05:06:00.955Z,5.50
2018-03-06T05:07:05.245Z,5.50
2018-03-06T05:08:09.769Z,5.50
2018-03-06T05:09:14.748Z,5.40
2018-03-06T05:10:19.186Z,5.50
2018-03-06T05:11:23.609Z,5.40
2018-03-06T05:12:27.665Z,5.40
2018-03-06T05:13:31.766Z,5.40
2018-03-06T05:14:36.013Z,5.50
2018-03-06T05:15:40.149Z,5.40
2018-03-06T05:16:44.410Z,5.50
2018-03-06T05:17:49.055Z,5.40
2018-03-06T05:18:53.283Z,5.50
2018-03-06T05:19:57.486Z,5.40
2018-03-06T05:21:02.280Z,5.40
2018-03-06T05:22:06.493Z,5.40
2018-03-06T05:23:10.957Z,5.40
2018-03-06T05:24:15.164Z,5.40
2018-03-06T05:25:19.424Z,5.50
2018-03-06T05:26:24.165Z,5.50
2018-03-06T05:27:28.101Z,5.50
2018-03-06T05:28:33.292Z,5.50
2018-03-06T05:29:39.484Z,5.50
2018-03-06T05:30:43.905Z,5.50
2018-03-06T05:31:49.061Z,5.50
2018-03-06T05:32:54.264Z,5.50
2018-03-06T05:33:58.853Z,5.50
2018-03-06T05:35:03.610Z,5.50
2018-03-06T05:36:08.588Z,5.50
2018-03-06T05:37:13.167Z,5.40
2018-03-06T05:38:18.189Z,5.40
2018-03-06T05:39:23.093Z,5.50
2018-03-06T05:40:28.930Z,5.50
2018-03-06T05:41:33.212Z,5.50
2018-03-06T05:42:37.945Z,5.50
2018-03-06T05:43:42.210Z,5.50
2018-03-06T05:44:46.491Z,5.50
2018-03-06T05:45:50.818Z,5.50
2018-03-06T05:46:56.040Z,5.50
2018-03-06T05:48:01.358Z,5.50
2018-03-06T05:49:06.823Z,5.50
2018-03-06T05:50:11.148Z,5.50
2018-03-06T05:51:15.527Z,5.50
2018-03-06T05:52:19.883Z,5.50
2018-03-06T05:53:24.191Z,5.60
2018-03-06T05:54:29.046Z,5.60
2018-03-06T05:55:33.451Z,5.60
2018-03-06T05:56:40.551Z,5.60
2018-03-06T05:57:44.711Z,5.60
2018-03-06T05:58:49.790Z,5.60
2018-03-06T05:59:54.306Z,5.60
2018-03-06T06:00:58.435Z,5.60
2018-03-06T06:02:02.719Z,5.60
2018-03-06T06:03:06.824Z,5.60
2018-03-06T06:04:11.006Z,5.60
2018-03-06T06:05:14.902Z,5.60
2018-03-06T06:06:19.218Z,5.60
2018-03-06T06:07:24.419Z,5.60
2018-03-06T06:16:06.590Z,5.70
2018-03-06T06:17:10.639Z,5.80
2018-03-06T06:18:14.672Z,5.80
2018-03-06T06:19:18.794Z,5.80
2018-03-06T06:20:22.785Z,5.80
2018-03-06T06:21:26.845Z,5.80
2018-03-06T06:22:30.923Z,5.80
2018-03-06T06:23:34.889Z,5.80
2018-03-06T06:24:39.015Z,5.80
2018-03-06T06:25:42.865Z,5.90
2018-03-06T06:26:47.581Z,5.80
2018-03-06T06:27:51.474Z,5.80
2018-03-06T06:28:56.258Z,5.80
2018-03-06T06:30:00.065Z,5.80
2018-03-06T06:31:03.929Z,5.80
2018-03-06T06:32:08.011Z,5.80
2018-03-06T06:33:13.353Z,5.90
2018-03-06T06:34:17.413Z,5.90
2018-03-06T06:35:22.093Z,5.90
2018-03-06T06:36:26.824Z,5.90
2018-03-06T06:37:30.665Z,5.90
2018-03-06T06:38:34.465Z,5.90
2018-03-06T06:39:38.463Z,6.00
2018-03-06T06:40:42.640Z,6.00
2018-03-06T06:41:47.448Z,6.00
2018-03-06T06:42:51.527Z,6.00
2018-03-06T06:43:55.592Z,6.10
2018-03-06T06:44:59.974Z,6.10
2018-03-06T06:46:04.949Z,6.10
2018-03-06T06:47:08.979Z,6.10
2018-03-06T06:48:13.136Z,6.10
2018-03-06T06:49:17.278Z,6.20
2018-03-06T06:50:21.161Z,6.20
2018-03-06T06:51:24.994Z,6.20
2018-03-06T06:52:29.643Z,6.30
2018-03-06T06:53:33.671Z,6.30
2018-03-06T06:54:37.589Z,6.30
2018-03-06T06:55:41.468Z,6.30
2018-03-06T06:56:45.292Z,6.30
2018-03-06T06:57:49.909Z,6.40
2018-03-06T06:58:54.641Z,6.40
2018-03-06T06:59:59.259Z,6.40
2018-03-06T07:01:03.885Z,6.40
2018-03-06T07:02:07.850Z,6.40
2018-03-06T07:03:11.999Z,6.40
2018-03-06T07:04:15.893Z,6.40
2018-03-06T07:05:19.718Z,6.50
2018-03-06T07:06:23.551Z,6.50
2018-03-06T07:07:28.210Z,6.50
2018-03-06T07:08:32.024Z,6.50
2018-03-06T07:09:35.897Z,6.50
2018-03-06T07:10:39.693Z,6.50
2018-03-06T07:11:43.521Z,6.50
2018-03-06T07:12:47.390Z,6.40
2018-03-06T07:13:51.199Z,6.50
2018-03-06T07:14:55.061Z,6.50
2018-03-06T07:15:58.937Z,6.50
2018-03-06T07:17:03.548Z,6.50
2018-03-06T07:18:08.100Z,6.50
2018-03-06T07:19:11.990Z,6.50
2018-03-06T07:20:16.057Z,6.50
2018-03-06T07:21:20.820Z,6.50
2018-03-06T07:22:24.598Z,6.50
2018-03-06T07:23:28.581Z,6.50
2018-03-06T07:24:33.309Z,6.50
2018-03-06T07:25:37.333Z,6.50
2018-03-06T07:26:41.350Z,6.60
2018-03-06T07:27:46.142Z,6.60
2018-03-06T07:28:50.319Z,6.60
2018-03-06T07:29:55.153Z,6.60
2018-03-06T07:30:58.990Z,6.60
2018-03-06T07:32:02.912Z,6.60
2018-03-06T07:33:06.786Z,6.60
2018-03-06T07:34:10.786Z,6.60
2018-03-06T07:35:14.604Z,6.60
2018-03-06T07:36:18.813Z,6.70
2018-03-06T07:37:23.469Z,6.70
2018-03-06T07:38:27.289Z,6.70
2018-03-06T07:39:31.173Z,6.70
2018-03-06T07:40:35.099Z,6.80
2018-03-06T07:41:38.913Z,6.80
2018-03-06T07:42:42.777Z,6.80
2018-03-06T07:43:46.630Z,6.80
2018-03-06T07:44:50.443Z,6.80
2018-03-06T07:45:54.369Z,6.90
2018-03-06T07:46:58.237Z,6.90
2018-03-06T07:48:02.052Z,6.90
2018-03-06T07:49:05.931Z,6.90
2018-03-06T07:50:09.834Z,7.00
2018-03-06T07:51:13.920Z,7.00
2018-03-06T07:52:18.997Z,7.00
2018-03-06T07:53:23.025Z,7.00
2018-03-06T07:54:27.891Z,7.10
2018-03-06T07:55:32.171Z,7.00
2018-03-06T07:56:36.645Z,7.10
2018-03-06T07:57:40.754Z,7.20
2018-03-06T07:58:44.858Z,7.20
2018-03-06T07:59:48.951Z,7.20
2018-03-06T08:00:53.015Z,7.20
2018-03-06T08:01:57.810Z,7.20
2018-03-06T08:03:02.614Z,7.20
2018-03-06T08:04:07.409Z,7.20
2018-03-06T08:05:11.769Z,7.20
2018-03-06T08:06:15.852Z,7.30
2018-03-06T08:07:19.791Z,7.30
2018-03-06T08:08:23.821Z,7.30
2018-03-06T08:09:28.156Z,7.30
2018-03-06T08:10:32.485Z,7.30
2018-03-06T08:11:36.694Z,7.30
2018-03-06T08:12:40.719Z,7.30
2018-03-06T08:13:44.721Z,7.30
2018-03-06T08:14:48.980Z,7.30
2018-03-06T08:15:53.701Z,7.20
2018-03-06T08:16:57.717Z,7.20
2018-03-06T08:18:01.632Z,7.10
2018-03-06T08:19:05.529Z,7.10
2018-03-06T08:20:10.146Z,7.10
2018-03-06T08:21:14.014Z,7.10
2018-03-06T08:22:17.945Z,7.10
2018-03-06T08:23:21.775Z,7.10
2018-03-06T08:24:26.446Z,7.10
2018-03-06T08:25:33.374Z,7.10
2018-03-06T08:26:37.365Z,7.10
2018-03-06T08:27:42.027Z,7.10
2018-03-06T08:28:45.898Z,7.10
2018-03-06T08:29:50.565Z,7.20
2018-03-06T08:30:55.253Z,7.20
2018-03-06T08:31:59.152Z,7.20
2018-03-06T08:33:03.101Z,7.20
2018-03-06T08:34:07.759Z,7.30
2018-03-06T08:35:11.599Z,7.30
2018-03-06T08:36:16.418Z,7.30
2018-03-06T08:37:21.137Z,7.40
2018-03-06T08:38:25.998Z,7.40
2018-03-06T08:39:30.032Z,7.40
2018-03-06T08:40:34.094Z,7.40
2018-03-06T08:41:38.154Z,7.40
2018-03-06T08:42:42.195Z,7.40
2018-03-06T08:43:46.167Z,7.40
2018-03-06T08:44:50.970Z,7.40
2018-03-06T08:45:54.948Z,7.40
2018-03-06T08:46:58.823Z,7.40
2018-03-06T08:48:02.696Z,7.50
2018-03-06T08:49:06.713Z,7.50
2018-03-06T08:50:10.529Z,7.60
2018-03-06T08:51:14.713Z,7.60
2018-03-06T08:52:18.602Z,7.70
2018-03-06T08:53:22.546Z,7.70
2018-03-06T08:54:26.902Z,7.80
2018-03-06T08:55:30.965Z,7.80
2018-03-06T08:56:38.637Z,7.90
2018-03-06T08:57:42.713Z,7.90
2018-03-06T08:58:46.677Z,8.00
2018-03-06T08:59:51.553Z,8.10
2018-03-06T09:00:55.538Z,8.10
2018-03-06T09:01:59.609Z,8.30
2018-03-06T09:03:03.577Z,8.30
2018-03-06T09:04:08.386Z,8.40
2018-03-06T09:05:12.342Z,8.30
2018-03-06T09:06:16.582Z,8.40
2018-03-06T09:07:20.591Z,8.40
2018-03-06T09:08:24.693Z,8.50
2018-03-06T09:09:28.701Z,8.60
2018-03-06T09:10:33.422Z,8.70
2018-03-06T09:11:38.241Z,8.70
2018-03-06T09:12:42.974Z,8.70
2018-03-06T09:13:47.206Z,8.70
2018-03-06T09:14:52.388Z,8.70
2018-03-06T09:15:57.174Z,8.80
2018-03-06T09:17:01.272Z,8.80
2018-03-06T09:18:05.336Z,8.90
2018-03-06T09:19:09.392Z,9.00
2018-03-06T09:20:13.464Z,9.20
2018-03-06T09:21:18.135Z,9.30
2018-03-06T09:22:23.874Z,9.40
2018-03-06T09:23:28.696Z,9.50
2018-03-06T09:24:33.609Z,9.50
2018-03-06T09:25:37.605Z,9.50
2018-03-06T09:26:42.724Z,9.50
2018-03-06T09:27:47.485Z,9.60
2018-03-06T09:28:51.552Z,9.50
2018-03-06T09:29:56.305Z,9.60
2018-03-06T09:31:01.045Z,9.60
2018-03-06T09:32:05.087Z,9.60
2018-03-06T09:33:09.950Z,9.70
2018-03-06T09:34:13.945Z,9.70
2018-03-06T09:35:17.942Z,9.70
2018-03-06T09:36:21.971Z,9.70
2018-03-06T09:37:25.981Z,9.70
2018-03-06T09:38:30.776Z,9.70
2018-03-06T09:39:34.817Z,9.70
2018-03-06T09:40:39.570Z,9.70
2018-03-06T09:41:43.596Z,9.70
2018-03-06T09:42:47.600Z,9.70
2018-03-06T09:43:51.579Z,9.80
2018-03-06T09:44:55.632Z,9.80
2018-03-06T09:45:59.674Z,9.80
2018-03-06T09:47:03.761Z,9.90
2018-03-06T09:48:07.829Z,9.90
2018-03-06T09:49:12.173Z,9.90
2018-03-06T09:50:16.169Z,10.00
2018-03-06T09:51:21.002Z,10.00
2018-03-06T09:52:25.090Z,10.00
2018-03-06T09:53:29.824Z,10.10
2018-03-06T09:54:33.939Z,10.10
2018-03-06T09:55:37.978Z,10.20
2018-03-06T09:56:41.997Z,10.40
2018-03-06T09:57:46.749Z,10.60
2018-03-06T09:58:50.874Z,10.60
2018-03-06T09:59:54.935Z,10.70
2018-03-06T10:00:58.922Z,10.80
2018-03-06T10:02:03.805Z,11.20
2018-03-06T10:03:07.756Z,11.20
2018-03-06T10:04:11.621Z,11.30
2018-03-06T10:05:15.560Z,11.50
2018-03-06T10:06:19.572Z,11.60
2018-03-06T10:07:23.579Z,11.70
2018-03-06T10:08:27.585Z,11.80
2018-03-06T10:09:31.570Z,12.00
2018-03-06T10:10:35.641Z,12.10
2018-03-06T10:11:39.717Z,12.30
2018-03-06T10:12:43.668Z,12.30
2018-03-06T10:13:47.728Z,12.30
2018-03-06T10:14:51.852Z,12.30
2018-03-06T10:15:55.811Z,12.40
2018-03-06T10:16:59.731Z,12.40
2018-03-06T10:18:04.404Z,12.40
2018-03-06T10:19:08.328Z,12.40
2018-03-06T10:20:12.301Z,12.50
2018-03-06T10:21:16.134Z,12.40
2018-03-06T10:22:20.743Z,12.40
2018-03-06T10:23:25.540Z,12.40
2018-03-06T10:24:29.627Z,12.40
2018-03-06T10:25:33.858Z,12.30
2018-03-06T10:26:37.770Z,12.30
2018-03-06T10:27:42.385Z,12.30
2018-03-06T10:28:47.068Z,12.40
2018-03-06T10:29:51.153Z,12.40
2018-03-06T10:30:55.306Z,12.40
2018-03-06T10:31:59.998Z,12.50
2018-03-06T10:33:03.819Z,12.50
2018-03-06T10:34:07.933Z,12.60
2018-03-06T10:35:13.084Z,12.70
2018-03-06T10:36:17.334Z,12.70
2018-03-06T10:37:21.243Z,12.80
2018-03-06T10:38:25.282Z,12.90
2018-03-06T10:39:29.357Z,13.00
2018-03-06T10:40:33.438Z,13.10
2018-03-06T10:41:37.292Z,13.20
2018-03-06T10:42:41.158Z,13.20
2018-03-06T10:43:45.219Z,13.40
2018-03-06T10:44:49.455Z,13.50
2018-03-06T10:45:54.331Z,13.80
2018-03-06T10:46:58.420Z,13.80
2018-03-06T10:48:02.566Z,14.00
2018-03-06T10:49:07.109Z,14.20
2018-03-06T10:50:12.089Z,14.30
2018-03-06T10:51:16.138Z,14.30
2018-03-06T10:52:20.174Z,14.20
2018-03-06T10:53:24.241Z,14.20
2018-03-06T10:54:29.109Z,14.30
2018-03-06T10:55:33.168Z,14.30
2018-03-06T10:56:37.003Z,14.40
2018-03-06T10:57:40.817Z,14.40
2018-03-06T10:58:44.708Z,14.30
2018-03-06T10:59:48.583Z,14.50
2018-03-06T11:00:54.567Z,14.50
2018-03-06T11:01:59.567Z,14.60
2018-03-06T11:03:04.427Z,14.70
2018-03-06T11:04:09.051Z,15.00
2018-03-06T11:05:13.439Z,15.00
2018-03-06T11:06:18.369Z,15.20
2018-03-06T11:07:23.006Z,15.30
2018-03-06T11:08:26.806Z,15.20
2018-03-06T11:09:30.713Z,15.30
2018-03-06T11:10:34.553Z,15.40
2018-03-06T11:11:38.504Z,15.40
2018-03-06T11:12:42.508Z,15.50
2018-03-06T11:13:46.402Z,15.60
2018-03-06T11:14:50.293Z,15.70
2018-03-06T11:15:54.463Z,15.90
2018-03-06T11:16:59.412Z,16.10
2018-03-06T11:18:03.435Z,16.10
2018-03-06T11:19:07.416Z,16.10
2018-03-06T11:20:11.485Z,16.20
2018-03-06T11:21:16.294Z,16.20
2018-03-06T11:22:20.195Z,16.20
2018-03-06T11:23:24.133Z,16.30
2018-03-06T11:24:28.038Z,16.30
2018-03-06T11:25:31.891Z,16.20
2018-03-06T11:26:36.124Z,16.10
2018-03-06T11:27:40.825Z,15.90
2018-03-06T11:28:45.524Z,16.10
2018-03-06T11:29:49.642Z,16.00
2018-03-06T11:30:55.014Z,15.70
2018-03-06T11:31:59.073Z,15.70
2018-03-06T11:33:04.018Z,16.00
2018-03-06T11:34:08.119Z,16.00
2018-03-06T11:35:12.176Z,16.20
2018-03-06T11:36:16.674Z,16.50
2018-03-06T11:37:20.928Z,16.50
2018-03-06T11:38:24.756Z,16.40
2018-03-06T11:39:28.815Z,16.30
2018-03-06T11:40:33.577Z,16.70
2018-03-06T11:41:37.619Z,16.70
2018-03-06T11:42:41.763Z,16.70
2018-03-06T11:43:45.906Z,17.00
2018-03-06T11:44:49.901Z,17.20
2018-03-06T11:45:53.960Z,17.40
2018-03-06T11:46:58.052Z,17.70
2018-03-06T11:48:02.110Z,17.90
2018-03-06T11:49:06.240Z,18.00
2018-03-06T11:50:11.112Z,18.30
2018-03-06T11:51:15.257Z,18.30
2018-03-06T11:52:20.113Z,18.60
2018-03-06T11:53:24.172Z,18.60
2018-03-06T11:54:28.228Z,18.60
2018-03-06T11:55:32.568Z,18.60
2018-03-06T11:56:36.729Z,18.60
2018-03-06T11:57:40.855Z,18.60
2018-03-06T11:58:44.855Z,18.40
2018-03-06T11:59:48.770Z,18.30
2018-03-06T12:00:52.678Z,17.70
2018-03-06T12:01:56.790Z,17.30
2018-03-06T12:03:01.514Z,17.00
2018-03-06T12:04:06.197Z,16.70
2018-03-06T12:05:10.468Z,16.70
2018-03-06T12:06:14.875Z,16.40
2018-03-06T12:07:19.030Z,16.10
2018-03-06T12:08:23.118Z,16.30
2018-03-06T12:09:29.996Z,16.20
2018-03-06T12:10:34.017Z,16.00
2018-03-06T12:11:38.877Z,15.80
2018-03-06T12:12:42.902Z,15.70
2018-03-06T12:13:47.255Z,15.90
2018-03-06T12:14:51.407Z,16.10
2018-03-06T12:15:55.504Z,16.20
2018-03-06T12:16:59.541Z,16.20
2018-03-06T12:18:04.232Z,16.30
2018-03-06T12:19:08.156Z,16.30
2018-03-06T12:20:12.873Z,16.10
2018-03-06T12:21:17.756Z,16.20
2018-03-06T12:22:21.625Z,16.20
2018-03-06T12:23:25.553Z,16.40
2018-03-06T12:24:29.444Z,16.50
2018-03-06T12:25:33.888Z,16.70
2018-03-06T12:26:38.619Z,17.00
2018-03-06T12:27:43.314Z,17.10
2018-03-06T12:28:47.239Z,17.10
2018-03-06T12:29:51.213Z,16.90
2018-03-06T12:30:56.113Z,16.70
2018-03-06T12:32:00.012Z,16.60
2018-03-06T12:33:04.044Z,15.90
2018-03-06T12:34:08.380Z,15.80
2018-03-06T12:35:12.746Z,15.80
2018-03-06T12:36:17.494Z,15.90
2018-03-06T12:37:21.917Z,16.10
2018-03-06T12:38:26.217Z,16.20
2018-03-06T12:39:30.310Z,16.40
2018-03-06T12:40:35.277Z,16.70
2018-03-06T12:41:43.926Z,16.60
2018-03-06T12:42:51.927Z,16.70
2018-03-06T12:43:56.748Z,16.40
2018-03-06T12:45:01.356Z,16.40
2018-03-06T12:46:05.273Z,16.40
2018-03-06T12:47:09.168Z,16.50
2018-03-06T12:48:13.004Z,16.50
2018-03-06T12:49:17.101Z,16.60
2018-03-06T12:50:21.480Z,16.70
2018-03-06T12:51:26.211Z,16.90
2018-03-06T12:52:30.265Z,16.90
2018-03-06T12:53:34.367Z,16.90
2018-03-06T12:54:38.435Z,16.90
2018-03-06T12:55:43.130Z,16.80
2018-03-06T12:56:47.889Z,16.80
2018-03-06T12:57:51.884Z,16.80
2018-03-06T12:58:55.914Z,16.70
2018-03-06T13:00:00.948Z,16.60
2018-03-06T13:01:05.896Z,16.80
2018-03-06T13:02:10.024Z,16.80
2018-03-06T13:03:14.060Z,16.90
2018-03-06T13:04:18.924Z,17.00
2018-03-06T13:05:22.932Z,17.00
2018-03-06T13:06:27.006Z,17.00
2018-03-06T13:07:31.085Z,17.00
2018-03-06T13:08:37.530Z,17.00
2018-03-06T13:09:42.339Z,17.00
2018-03-06T13:10:46.344Z,17.00
2018-03-06T13:11:51.074Z,17.00
2018-03-06T13:12:56.602Z,17.00
2018-03-06T13:14:00.521Z,17.10
2018-03-06T13:15:04.569Z,17.10
2018-03-06T13:16:08.606Z,17.20
2018-03-06T13:17:13.788Z,17.10
2018-03-06T13:18:17.944Z,17.10
2018-03-06T13:19:24.038Z,17.00
2018-03-06T13:20:27.884Z,17.00
2018-03-06T13:21:37.798Z,17.10
2018-03-06T13:22:41.879Z,17.10
2018-03-06T13:23:45.710Z,17.00
2018-03-06T13:24:49.681Z,17.00
2018-03-06T13:25:53.574Z,17.00
2018-03-06T13:26:58.055Z,17.10
2018-03-06T13:28:02.910Z,17.00
2018-03-06T13:29:07.020Z,17.00
2018-03-06T13:30:11.681Z,17.00
2018-03-06T13:31:15.882Z,17.10
2018-03-06T13:32:21.114Z,17.10
2018-03-06T13:33:26.745Z,17.10
2018-03-06T13:34:31.677Z,17.00
2018-03-06T13:35:36.265Z,16.90
2018-03-06T13:36:41.020Z,16.70
2018-03-06T13:37:44.933Z,16.70
2018-03-06T13:38:48.927Z,16.60
2018-03-06T13:39:52.826Z,16.60
2018-03-06T13:40:56.768Z,16.60
2018-03-06T13:42:01.441Z,16.80
2018-03-06T13:43:05.441Z,16.80
2018-03-06T13:44:09.439Z,16.90
2018-03-06T13:45:13.264Z,17.00
2018-03-06T13:46:17.086Z,17.00
2018-03-06T13:47:22.195Z,16.70
2018-03-06T13:48:27.203Z,16.70
2018-03-06T13:49:32.969Z,16.70
2018-03-06T13:50:45.639Z,16.70
2018-03-06T13:51:49.643Z,16.80
2018-03-06T13:52:53.783Z,16.80
2018-03-06T13:53:58.732Z,16.80
2018-03-06T13:55:02.851Z,16.80
2018-03-06T13:56:07.327Z,16.80
2018-03-06T13:57:12.160Z,16.70
2018-03-06T13:58:16.290Z,16.70
2018-03-06T13:59:20.350Z,16.70
2018-03-06T14:00:25.180Z,16.50
2018-03-06T14:01:29.442Z,16.40
2018-03-06T14:02:34.013Z,16.50
2018-03-06T14:03:38.127Z,16.30
2018-03-06T14:04:42.177Z,16.20
2018-03-06T14:05:48.602Z,16.10
2018-03-06T14:06:52.661Z,16.00
2018-03-06T14:07:56.976Z,16.00
2018-03-06T14:09:00.984Z,16.00
2018-03-06T14:10:05.131Z,16.00
2018-03-06T14:11:10.007Z,15.90
2018-03-06T14:12:15.065Z,16.00
2018-03-06T14:13:19.168Z,16.10
2018-03-06T14:14:23.338Z,16.10
2018-03-06T14:15:27.348Z,16.20
2018-03-06T14:16:31.365Z,16.20
2018-03-06T14:17:35.209Z,16.20