createdAt,value
2019-05-14T00:02:42.534Z,4.90
2019-05-14T00:05:32.159Z,4.80
2019-05-14T00:08:22.367Z,4.70
2019-05-14T00:11:13.042Z,4.60
2019-05-14T00:14:01.438Z,4.50
2019-05-14T00:16:51.344Z,4.40
2019-05-14T00:19:41.364Z,4.30
2019-05-14T00:22:28.745Z,4.20
2019-05-14T00:25:16.910Z,4.20
2019-05-14T00:28:07.663Z,4.20
2019-05-14T00:30:55.981Z,4.00
2019-05-14T00:33:44.172Z,4.00
2019-05-14T00:36:33.381Z,4.00
2019-05-14T00:39:21.418Z,4.00
2019-05-14T00:42:12.232Z,3.90
2019-05-14T00:45:01.207Z,3.80
2019-05-14T00:47:49.284Z,3.80
2019-05-14T00:50:37.296Z,3.70
2019-05-14T00:53:24.896Z,3.70
2019-05-14T00:56:12.886Z,3.60
2019-05-14T00:59:05.210Z,3.60
2019-05-14T01:01:53.484Z,3.50
2019-05-14T01:04:42.770Z,3.40
2019-05-14T01:07:31.624Z,3.40
2019-05-14T01:10:22.462Z,3.30
2019-05-14T01:13:11.244Z,3.20
2019-05-14T01:16:01.322Z,3.20
2019-05-14T01:18:51.184Z,3.20
2019-05-14T01:21:38.685Z,3.10
2019-05-14T01:24:26.995Z,3.00
2019-05-14T01:27:15.005Z,3.00
2019-05-14T01:30:02.824Z,3.20
2019-05-14T01:32:51.167Z,3.10
2019-05-14T01:35:39.184Z,3.00
2019-05-14T01:38:26.686Z,3.00
2019-05-14T01:41:15.096Z,3.00
2019-05-14T01:44:02.898Z,3.00
2019-05-14T01:46:51.238Z,3.10
2019-05-14T01:49:39.508Z,3.00
2019-05-14T01:52:27.546Z,2.90
2019-05-14T01:55:18.805Z,2.90
2019-05-14T01:58:06.828Z,2.80
2019-05-14T02:00:56.142Z,2.60
2019-05-14T02:03:44.362Z,2.40
2019-05-14T02:06:32.364Z,2.30
2019-05-14T02:09:24.651Z,2.30
2019-05-14T02:12:12.364Z,2.20
2019-05-14T02:15:01.933Z,2.30
2019-05-14T02:17:51.725Z,2.20
2019-05-14T02:20:41.464Z,2.20
2019-05-14T02:23:31.750Z,2.20
2019-05-14T02:26:22.057Z,2.20
2019-05-14T02:29:12.305Z,2.30
2019-05-14T02:32:03.028Z,2.30
2019-05-14T02:34:50.925Z,2.40
2019-05-14T02:37:40.087Z,2.40
2019-05-14T02:40:29.424Z,2.40
2019-05-14T02:43:19.939Z,2.40
2019-05-14T02:46:13.092Z,2.50
2019-05-14T02:48:59.511Z,2.50
2019-05-14T02:51:50.313Z,2.50
2019-05-14T02:54:40.469Z,2.60
2019-05-14T02:57:30.400Z,2.60
2019-05-14T03:00:19.575Z,2.50
2019-05-14T03:03:29.623Z,2.60
2019-05-14T03:06:16.334Z,2.50
2019-05-14T03:09:05.734Z,2.60
2019-05-14T03:11:53.703Z,2.50
2019-05-14T03:14:41.175Z,2.50
2019-05-14T03:17:30.396Z,2.50
2019-05-14T03:20:22.330Z,2.50
2019-05-14T03:23:18.060Z,2.60
2019-05-14T03:26:01.605Z,2.60
2019-05-14T03:28:50.137Z,2.50
2019-05-14T03:31:42.573Z,2.50
2019-05-14T03:34:32.980Z,2.50
2019-05-14T03:37:23.983Z,2.50
2019-05-14T03:40:11.762Z,2.40
2019-05-14T03:43:00.103Z,2.40
2019-05-14T03:45:49.653Z,2.40
2019-05-14T03:48:40.142Z,2.30
2019-05-14T03:51:29.855Z,2.40
2019-05-14T03:54:19.471Z,2.30
2019-05-14T03:57:09.484Z,2.30
2019-05-14T03:59:59.841Z,2.30
2019-05-14T04:02:49.092Z,2.30
2019-05-14T04:05:39.913Z,2.30
2019-05-14T04:08:29.304Z,2.30
2019-05-14T04:11:20.109Z,2.40
2019-05-14T04:14:10.533Z,2.40
2019-05-14T04:17:09.219Z,2.40
2019-05-14T04:19:52.035Z,2.50
2019-05-14T04:22:41.305Z,2.60
2019-05-14T04:25:30.710Z,2.70
2019-05-14T04:28:21.125Z,2.70
2019-05-14T04:31:11.255Z,2.80
2019-05-14T04:34:02.121Z,2.90
2019-05-14T04:36:50.686Z,2.90
2019-05-14T04:39:39.864Z,3.00
2019-05-14T04:42:29.568Z,3.00
2019-05-14T04:45:19.691Z,3.00
2019-05-14T04:48:28.084Z,3.10
2019-05-14T04:51:00.470Z,3.20
2019-05-14T04:53:49.792Z,3.40
2019-05-14T04:56:39.888Z,3.60
2019-05-14T04:59:29.891Z,3.70
2019-05-14T05:02:19.736Z,3.80
2019-05-14T05:05:09.049Z,3.90
2019-05-14T05:07:59.661Z,4.00
2019-05-14T05:10:49.306Z,4.00
2019-05-14T05:13:39.272Z,4.00
2019-05-14T05:16:25.947Z,4.00
2019-05-14T05:19:14.676Z,4.00
2019-05-14T05:22:02.702Z,4.10
2019-05-14T05:24:50.695Z,4.10
2019-05-14T05:27:38.488Z,4.30
2019-05-14T05:30:26.669Z,4.30
2019-05-14T05:33:14.488Z,4.40
2019-05-14T05:36:02.032Z,4.40
2019-05-14T05:38:50.134Z,4.30
2019-05-14T05:41:38.558Z,4.40
2019-05-14T05:44:28.731Z,4.40
2019-05-14T05:47:18.312Z,4.40
2019-05-14T05:50:08.723Z,4.40
2019-05-14T05:52:58.522Z,4.40
2019-05-14T05:55:48.295Z,4.60
2019-05-14T05:58:39.796Z,4.80
2019-05-14T06:01:41.800Z,5.00
2019-05-14T06:04:18.432Z,5.00
2019-05-14T06:07:08.680Z,5.20
2019-05-14T06:09:55.917Z,5.30
2019-05-14T06:12:43.813Z,5.30
2019-05-14T06:15:44.524Z,5.40
2019-05-14T06:18:22.221Z,5.50
2019-05-14T06:21:10.501Z,5.50
2019-05-14T06:24:02.572Z,5.50
2019-05-14T06:26:51.347Z,5.70
2019-05-14T06:29:39.448Z,5.80
2019-05-14T06:32:29.077Z,6.00
2019-05-14T06:35:19.292Z,6.10
2019-05-14T06:38:08.898Z,6.40
2019-05-14T06:40:59.287Z,6.50
2019-05-14T06:43:48.690Z,6.80
2019-05-14T06:46:36.160Z,6.90
2019-05-14T06:49:23.883Z,7.00
2019-05-14T06:52:18.803Z,7.10
2019-05-14T06:55:09.011Z,7.20
2019-05-14T06:57:58.510Z,7.20
2019-05-14T07:00:49.342Z,7.40
2019-05-14T07:03:38.264Z,7.50
2019-05-14T07:06:28.810Z,7.70
2019-05-14T07:09:15.523Z,7.90
2019-05-14T07:12:03.554Z,8.00
2019-05-14T07:14:51.680Z,8.10
2019-05-14T07:17:39.352Z,8.30
2019-05-14T07:20:28.265Z,8.40
2019-05-14T07:23:19.222Z,8.50
2019-05-14T07:26:08.325Z,8.60
2019-05-14T07:28:56.048Z,8.70
2019-05-14T07:31:44.415Z,8.80
2019-05-14T07:34:33.003Z,9.00
2019-05-14T07:37:21.176Z,9.00
2019-05-14T07:40:09.380Z,9.20
2019-05-14T07:42:58.360Z,9.20
2019-05-14T07:45:48.909Z,9.20
2019-05-14T07:48:36.134Z,9.50
2019-05-14T07:51:24.247Z,9.80
2019-05-14T07:54:12.346Z,10.00
2019-05-14T07:57:00.450Z,10.10
2019-05-14T07:59:48.646Z,10.00
2019-05-14T08:02:38.048Z,10.00
2019-05-14T08:05:28.617Z,10.10
2019-05-14T08:08:18.568Z,10.20
2019-05-14T08:11:08.433Z,10.30
2019-05-14T08:13:58.415Z,10.40
2019-05-14T08:16:45.837Z,10.60
2019-05-14T08:19:34.460Z,10.60
2019-05-14T08:22:23.069Z,10.80
2019-05-14T08:25:12.642Z,11.00
2019-05-14T08:28:00.807Z,11.00
2019-05-14T08:30:49.231Z,11.00
2019-05-14T08:33:39.460Z,10.80
2019-05-14T08:36:28.625Z,10.60
2019-05-14T08:39:18.587Z,10.60
2019-05-14T08:42:08.494Z,10.40
2019-05-14T08:44:56.173Z,10.30
2019-05-14T08:47:44.523Z,10.20
2019-05-14T08:50:32.801Z,10.20
2019-05-14T08:53:20.798Z,10.10
2019-05-14T08:56:12.178Z,10.00
2019-05-14T08:58:59.139Z,9.90
2019-05-14T09:01:58.594Z,9.80
2019-05-14T09:04:41.960Z,9.80
2019-05-14T09:07:26.064Z,9.80
2019-05-14T09:10:14.401Z,9.80
2019-05-14T09:13:03.030Z,9.70
2019-05-14T09:15:51.474Z,9.40
2019-05-14T09:18:39.402Z,9.10
2019-05-14T09:21:29.671Z,8.90
2019-05-14T09:24:18.235Z,8.80
2019-05-14T09:27:08.487Z,8.60
2019-05-14T09:29:55.874Z,8.50
2019-05-14T09:32:43.788Z,8.50
2019-05-14T09:35:32.871Z,8.40
2019-05-14T09:38:21.078Z,8.40
2019-05-14T09:41:15.066Z,8.60
2019-05-14T09:43:59.125Z,8.90
2019-05-14T09:46:49.807Z,9.30
2019-05-14T09:49:38.871Z,9.50
2019-05-14T09:52:29.462Z,9.60
2019-05-14T09:55:18.162Z,9.70
2019-05-14T09:58:08.176Z,9.80
2019-05-14T10:00:58.851Z,9.70
2019-05-14T10:03:45.891Z,9.80
2019-05-14T10:06:33.715Z,9.80
2019-05-14T10:09:21.685Z,9.80
2019-05-14T10:12:10.070Z,9.80
2019-05-14T10:14:59.227Z,9.80
2019-05-14T10:17:50.012Z,9.70
2019-05-14T10:20:45.159Z,9.70
2019-05-14T10:23:28.379Z,9.80
2019-05-14T10:26:18.358Z,9.80
2019-05-14T10:29:05.617Z,9.60
2019-05-14T10:31:53.472Z,9.40
2019-05-14T10:34:41.519Z,9.10
2019-05-14T10:37:30.523Z,9.00
2019-05-14T10:40:18.932Z,9.00
2019-05-14T10:43:09.063Z,8.80
2019-05-14T10:45:58.069Z,8.70
2019-05-14T10:48:48.164Z,8.60
2019-05-14T10:51:36.174Z,8.60
2019-05-14T10:54:25.866Z,8.40
2019-05-14T10:57:14.023Z,8.40
2019-05-14T11:00:01.738Z,8.60
2019-05-14T11:02:49.968Z,8.60
2019-05-14T11:05:41.306Z,8.40
2019-05-14T11:08:29.604Z,8.60
2019-05-14T11:11:18.531Z,8.90
2019-05-14T11:14:08.847Z,9.00
2019-05-14T11:16:56.422Z,9.10
2019-05-14T11:19:45.302Z,9.40
2019-05-14T11:22:33.129Z,9.40
2019-05-14T11:25:22.457Z,9.50
2019-05-14T11:28:10.404Z,9.50
2019-05-14T11:31:04.236Z,9.20
2019-05-14T11:33:51.986Z,9.10
2019-05-14T11:36:39.928Z,8.90
2019-05-14T11:39:28.792Z,8.80
2019-05-14T11:42:16.823Z,9.00
2019-05-14T11:45:05.525Z,9.40
2019-05-14T11:47:58.342Z,9.60
2019-05-14T11:50:49.200Z,9.70
2019-05-14T11:53:38.517Z,9.60
2019-05-14T11:56:26.033Z,9.70
2019-05-14T11:59:13.986Z,9.90
2019-05-14T12:02:01.611Z,10.40
2019-05-14T12:04:50.206Z,11.00
2019-05-14T12:07:38.906Z,10.00
2019-05-14T12:10:29.275Z,9.90
2019-05-14T12:13:19.361Z,9.80
2019-05-14T12:16:08.525Z,9.10
2019-05-14T12:18:58.874Z,8.80
2019-05-14T12:22:02.724Z,8.40
2019-05-14T12:24:35.585Z,8.30
2019-05-14T12:27:23.085Z,8.00
2019-05-14T12:30:11.889Z,8.00
2019-05-14T12:32:59.876Z,7.70
2019-05-14T12:35:49.491Z,7.70
2019-05-14T12:38:38.247Z,7.80
2019-05-14T12:41:28.757Z,7.90
2019-05-14T12:44:19.825Z,7.80
2019-05-14T12:47:09.422Z,7.50
2019-05-14T12:49:58.667Z,7.40
2019-05-14T12:52:48.440Z,7.10
2019-05-14T12:55:36.577Z,7.10
2019-05-14T12:58:24.507Z,7.40
2019-05-14T13:01:12.258Z,7.90
2019-05-14T13:04:00.113Z,8.10
2019-05-14T13:06:48.527Z,8.00
2019-05-14T13:09:38.415Z,8.00
2019-05-14T13:12:25.767Z,8.10
2019-05-14T13:15:16.455Z,8.50
2019-05-14T13:18:04.574Z,8.40
2019-05-14T13:20:52.431Z,8.90
2019-05-14T13:23:40.742Z,8.20
2019-05-14T13:26:29.647Z,8.80
2019-05-14T13:29:19.288Z,9.00
2019-05-14T13:32:12.001Z,8.60
2019-05-14T13:34:59.161Z,8.70
2019-05-14T13:37:49.130Z,8.40
2019-05-14T13:40:39.146Z,8.10
2019-05-14T13:43:30.187Z,7.70
2019-05-14T13:46:18.969Z,7.40
2019-05-14T13:49:10.088Z,7.00
2019-05-14T13:51:58.245Z,7.10
2019-05-14T13:54:46.581Z,6.80
2019-05-14T13:57:34.892Z,6.70
2019-05-14T14:00:23.479Z,6.60
2019-05-14T14:03:11.095Z,6.40
2019-05-14T14:05:59.595Z,6.30
2019-05-14T14:08:48.840Z,6.50
2019-05-14T14:11:38.315Z,6.40
2019-05-14T14:14:28.936Z,6.70
2019-05-14T14:17:18.467Z,7.00
2019-05-14T14:20:08.310Z,7.60
2019-05-14T14:23:09.109Z,7.90
2019-05-14T14:25:54.468Z,8.00
2019-05-14T14:28:39.582Z,7.90
2019-05-14T14:31:28.471Z,8.10
2019-05-14T14:34:18.127Z,8.50
2019-05-14T14:37:08.885Z,8.80
2019-05-14T14:39:56.107Z,8.60
2019-05-14T14:42:44.049Z,8.30
2019-05-14T14:45:32.297Z,8.60
2019-05-14T14:48:20.709Z,8.90
2019-05-14T14:51:08.648Z,8.90
2019-05-14T14:54:02.867Z,9.50
2019-05-14T14:56:49.889Z,9.90
2019-05-14T14:59:39.059Z,8.80
2019-05-14T15:02:28.779Z,8.50
2019-05-14T15:05:19.990Z,7.70
2019-05-14T15:08:10.315Z,7.50
2019-05-14T15:10:59.322Z,7.30
2019-05-14T15:13:48.269Z,7.30
2019-05-14T15:16:39.110Z,7.30
2019-05-14T15:19:29.509Z,7.40
2019-05-14T15:22:16.072Z,7.40
2019-05-14T15:25:04.654Z,7.50
2019-05-14T15:27:52.648Z,7.40
2019-05-14T15:30:40.627Z,7.30
2019-05-14T15:33:29.509Z,6.50
2019-05-14T15:36:19.659Z,6.40
2019-05-14T15:39:09.704Z,6.90
2019-05-14T15:42:03.953Z,7.60
2019-05-14T15:44:55.355Z,8.10
2019-05-14T15:47:38.938Z,8.10
2019-05-14T15:50:29.241Z,8.30
2019-05-14T15:53:19.432Z,8.60
2019-05-14T15:56:08.056Z,9.00
2019-05-14T15:59:01.069Z,9.70
2019-05-14T16:01:45.945Z,9.40
2019-05-14T16:04:33.957Z,9.70
2019-05-14T16:07:22.108Z,8.80
2019-05-14T16:10:10.325Z,8.80
2019-05-14T16:12:59.504Z,8.90
2019-05-14T16:15:48.421Z,8.90
2019-05-14T16:18:38.602Z,8.80
2019-05-14T16:21:28.763Z,8.70
2019-05-14T16:24:19.950Z,8.30
2019-05-14T16:27:08.431Z,7.90
2019-05-14T16:29:58.703Z,8.30
2019-05-14T16:32:48.458Z,9.60
2019-05-14T16:35:35.578Z,10.50
2019-05-14T16:38:23.644Z,10.50
2019-05-14T16:41:11.275Z,10.50
2019-05-14T16:43:59.150Z,10.10
2019-05-14T16:46:47.357Z,9.70
2019-05-14T16:49:35.606Z,9.00
2019-05-14T16:52:23.579Z,8.90
2019-05-14T16:55:22.510Z,8.90
2019-05-14T16:58:01.361Z,8.70
2019-05-14T17:00:49.161Z,8.60
2019-05-14T17:03:39.778Z,8.50
2019-05-14T17:06:29.113Z,8.50
2019-05-14T17:09:22.012Z,8.40
2019-05-14T17:12:09.558Z,8.10
2019-05-14T17:14:58.659Z,8.00
2019-05-14T17:17:48.246Z,7.90
2019-05-14T17:20:39.290Z,7.70
2019-05-14T17:23:28.358Z,7.40
2019-05-14T17:26:16.277Z,7.20
2019-05-14T17:29:08.715Z,7.00
2019-05-14T17:31:59.533Z,7.00
2019-05-14T17:34:49.073Z,6.90
2019-05-14T17:37:39.441Z,6.90
2019-05-14T17:40:26.587Z,6.80
2019-05-14T17:43:14.382Z,6.70
2019-05-14T17:46:02.320Z,6.70
2019-05-14T17:48:53.363Z,6.70
2019-05-14T17:51:42.626Z,6.70
2019-05-14T17:54:33.886Z,6.70
2019-05-14T17:57:24.869Z,6.70
2019-05-14T18:00:18.974Z,6.70
2019-05-14T18:03:08.717Z,6.70
2019-05-14T18:05:58.126Z,6.60
2019-05-14T18:08:45.859Z,6.50
2019-05-14T18:11:34.878Z,6.40
2019-05-14T18:14:22.430Z,6.20
2019-05-14T18:17:14.843Z,6.20
2019-05-14T18:20:02.983Z,6.20
2019-05-14T18:22:50.654Z,6.10
2019-05-14T18:25:39.004Z,6.00
2019-05-14T18:28:28.847Z,5.80
2019-05-14T18:31:20.767Z,5.60
2019-05-14T18:34:09.097Z,5.50
2019-05-14T18:37:00.808Z,5.60
2019-05-14T18:39:48.346Z,5.70
2019-05-14T18:42:39.064Z,5.70
2019-05-14T18:45:29.451Z,5.70
2019-05-14T18:48:19.432Z,5.60
2019-05-14T18:51:08.920Z,5.60
2019-05-14T18:53:58.424Z,5.60
2019-05-14T18:56:48.774Z,5.50
2019-05-14T18:59:39.022Z,5.50
2019-05-14T19:02:29.354Z,5.40
2019-05-14T19:05:18.351Z,5.40
2019-05-14T19:08:09.168Z,5.50
2019-05-14T19:10:59.438Z,5.60
2019-05-14T19:13:48.396Z,5.60
2019-05-14T19:16:38.369Z,5.60
2019-05-14T19:19:26.225Z,5.50
2019-05-14T19:22:14.660Z,5.50
2019-05-14T19:25:03.026Z,5.30
2019-05-14T19:27:51.359Z,5.10
2019-05-14T19:30:40.239Z,5.10
2019-05-14T19:33:28.772Z,5.10
2019-05-14T19:36:18.750Z,5.10
2019-05-14T19:39:07.912Z,5.10
2019-05-14T19:41:55.872Z,4.80
2019-05-14T19:44:43.759Z,4.60
2019-05-14T19:47:34.761Z,4.60
2019-05-14T19:50:23.874Z,4.80
2019-05-14T19:53:11.711Z,4.90
2019-05-14T19:56:00.181Z,5.00
2019-05-14T19:58:48.070Z,5.00
2019-05-14T20:01:38.548Z,5.10
2019-05-14T20:04:25.490Z,5.10
2019-05-14T20:07:13.599Z,5.10
2019-05-14T20:10:05.758Z,5.10
2019-05-14T20:12:53.213Z,5.10
2019-05-14T20:15:44.068Z,5.10
2019-05-14T20:18:32.129Z,5.20
2019-05-14T20:21:19.820Z,5.10
2019-05-14T20:24:08.223Z,5.10
2019-05-14T20:27:05.662Z,5.10
2019-05-14T20:29:49.168Z,5.20
2019-05-14T20:32:44.359Z,5.20
2019-05-14T20:35:34.985Z,5.20
2019-05-14T20:38:22.022Z,5.20
2019-05-14T20:41:10.457Z,5.20
2019-05-14T20:43:58.638Z,5.20
2019-05-14T20:46:48.770Z,5.10
2019-05-14T20:49:38.044Z,5.10
2019-05-14T20:52:28.291Z,5.00
2019-05-14T20:55:15.867Z,5.00
2019-05-14T20:58:03.610Z,4.90
2019-05-14T21:00:52.058Z,4.70
2019-05-14T21:03:39.545Z,4.70
2019-05-14T21:06:34.798Z,4.60
2019-05-14T21:09:23.084Z,4.60
2019-05-14T21:12:10.928Z,4.50
2019-05-14T21:14:59.235Z,4.50
2019-05-14T21:17:50.251Z,4.50
2019-05-14T21:20:39.418Z,4.50
2019-05-14T21:23:29.882Z,4.50
2019-05-14T21:26:19.336Z,4.40
2019-05-14T21:29:08.042Z,4.30
2019-05-14T21:31:55.910Z,4.40
2019-05-14T21:34:43.952Z,4.40
2019-05-14T21:37:33.260Z,4.40
2019-05-14T21:40:21.735Z,4.40
2019-05-14T21:43:11.346Z,4.40
2019-05-14T21:45:59.394Z,4.40
2019-05-14T21:48:47.815Z,4.40
2019-05-14T21:51:36.110Z,4.40
2019-05-14T21:54:24.448Z,4.30
2019-05-14T21:57:14.786Z,4.30
2019-05-14T22:00:03.075Z,4.40
2019-05-14T22:02:51.043Z,4.50
2019-05-14T22:05:39.479Z,4.40
2019-05-14T22:08:27.936Z,4.50
2019-05-14T22:11:18.808Z,4.50
2019-05-14T22:14:07.891Z,4.60
2019-05-14T22:16:58.080Z,4.60
2019-05-14T22:19:45.797Z,4.50
2019-05-14T22:22:33.555Z,4.50
2019-05-14T22:25:21.695Z,4.40
2019-05-14T22:28:15.410Z,4.40
2019-05-14T22:30:59.036Z,4.40
2019-05-14T22:33:46.685Z,4.40
2019-05-14T22:36:38.828Z,4.40
2019-05-14T22:39:28.980Z,4.40
2019-05-14T22:42:18.749Z,4.50
2019-05-14T22:45:09.144Z,4.50
2019-05-14T22:47:58.666Z,4.50
2019-05-14T22:50:48.399Z,4.50
2019-05-14T22:53:35.877Z,4.40
2019-05-14T22:56:23.935Z,4.40
2019-05-14T22:59:12.007Z,4.40
2019-05-14T23:02:00.017Z,4.40
2019-05-14T23:04:49.271Z,4.50
2019-05-14T23:07:38.306Z,4.50
2019-05-14T23:10:26.623Z,4.40
2019-05-14T23:13:14.845Z,4.40
2019-05-14T23:16:03.193Z,4.30
2019-05-14T23:18:51.487Z,4.30
2019-05-14T23:21:39.406Z,4.30
2019-05-14T23:24:28.508Z,4.40
2019-05-14T23:27:18.859Z,4.30
2019-05-14T23:30:08.109Z,4.30
2019-05-14T23:32:56.699Z,4.40
2019-05-14T23:35:45.006Z,4.40
2019-05-14T23:38:34.269Z,4.40
2019-05-14T23:41:21.852Z,4.30
2019-05-14T23:44:09.731Z,4.10
2019-05-14T23:46:58.855Z,4.10
2019-05-14T23:49:48.380Z,4.10
2019-05-14T23:52:38.689Z,4.20
2019-05-14T23:55:28.936Z,4.20
2019-05-14T23:58:20.611Z,4.20
