createdAt,value
2022-08-03T00:00:24.354Z,100.00
2022-08-03T00:02:51.466Z,100.00
2022-08-03T00:05:18.067Z,100.00
2022-08-03T00:07:44.543Z,100.00
2022-08-03T00:10:12.630Z,100.00
2022-08-03T00:12:39.174Z,100.00
2022-08-03T00:15:08.337Z,100.00
2022-08-03T00:17:52.589Z,100.00
2022-08-03T00:20:23.322Z,100.00
2022-08-03T00:22:50.398Z,100.00
2022-08-03T00:25:17.643Z,100.00
2022-08-03T00:27:44.140Z,100.00
2022-08-03T00:30:10.958Z,100.00
2022-08-03T00:32:40.036Z,100.00
2022-08-03T00:35:18.067Z,100.00
2022-08-03T00:37:58.728Z,100.00
2022-08-03T00:40:26.292Z,100.00
2022-08-03T00:42:57.943Z,100.00
2022-08-03T00:45:32.826Z,100.00
2022-08-03T00:48:00.345Z,100.00
2022-08-03T00:50:29.839Z,100.00
2022-08-03T00:52:59.204Z,100.00
2022-08-03T00:55:26.119Z,100.00
2022-08-03T00:57:53.313Z,100.00
2022-08-03T01:00:26.270Z,100.00
2022-08-03T01:02:53.861Z,100.00
2022-08-03T01:05:22.112Z,100.00
2022-08-03T01:08:08.216Z,100.00
2022-08-03T01:10:53.167Z,100.00
2022-08-03T01:14:01.686Z,100.00
2022-08-03T01:16:37.331Z,100.00
2022-08-03T01:19:21.820Z,100.00
2022-08-03T01:22:08.208Z,100.00
2022-08-03T01:24:50.855Z,100.00
2022-08-03T01:27:38.931Z,100.00
2022-08-03T01:30:10.060Z,100.00
2022-08-03T01:32:59.860Z,100.00
2022-08-03T01:35:31.627Z,100.00
2022-08-03T01:38:03.351Z,100.00
2022-08-03T01:40:34.368Z,100.00
2022-08-03T01:43:03.455Z,100.00
2022-08-03T01:45:34.129Z,100.00
2022-08-03T01:48:02.738Z,100.00
2022-08-03T01:50:31.838Z,100.00
2022-08-03T01:52:59.266Z,100.00
2022-08-03T01:55:29.587Z,100.00
2022-08-03T01:58:06.062Z,100.00
2022-08-03T02:00:36.615Z,100.00
2022-08-03T02:03:05.907Z,100.00
2022-08-03T02:05:33.222Z,100.00
2022-08-03T02:08:01.866Z,100.00
2022-08-03T02:10:35.365Z,100.00
2022-08-03T02:13:05.174Z,100.00
2022-08-03T02:15:33.857Z,100.00
2022-08-03T02:18:02.020Z,100.00
2022-08-03T02:20:30.228Z,100.00
2022-08-03T02:22:56.751Z,100.00
2022-08-03T02:25:23.616Z,100.00
2022-08-03T02:27:58.030Z,100.00
2022-08-03T02:30:31.112Z,100.00
2022-08-03T02:32:59.295Z,100.00
2022-08-03T02:35:29.489Z,100.00
2022-08-03T02:38:02.253Z,100.00
2022-08-03T02:40:30.447Z,100.00
2022-08-03T02:43:00.509Z,100.00
2022-08-03T02:45:29.360Z,100.00
2022-08-03T02:48:02.679Z,100.00
2022-08-03T02:50:30.672Z,100.00
2022-08-03T02:52:58.884Z,100.00
2022-08-03T02:55:26.597Z,100.00
2022-08-03T02:57:54.445Z,100.00
2022-08-03T03:00:28.228Z,100.00
2022-08-03T03:03:01.586Z,100.00
2022-08-03T03:05:53.244Z,100.00
2022-08-03T03:08:20.917Z,100.00
2022-08-03T03:10:55.932Z,100.00
2022-08-03T03:13:23.202Z,100.00
2022-08-03T03:15:50.909Z,100.00
2022-08-03T03:18:22.108Z,100.00
2022-08-03T03:20:51.608Z,100.00
2022-08-03T03:23:19.744Z,100.00
2022-08-03T03:25:46.833Z,100.00
2022-08-03T03:28:13.619Z,100.00
2022-08-03T03:30:40.177Z,100.00
2022-08-03T03:33:07.458Z,100.00
2022-08-03T03:35:38.913Z,100.00
2022-08-03T03:38:06.771Z,100.00
2022-08-03T03:40:35.561Z,100.00
2022-08-03T03:43:02.744Z,100.00
2022-08-03T03:45:31.695Z,100.00
2022-08-03T03:48:00.635Z,100.00
2022-08-03T03:50:28.654Z,100.00
2022-08-03T03:52:55.253Z,100.00
2022-08-03T03:55:21.798Z,100.00
2022-08-03T03:57:48.347Z,100.00
2022-08-03T04:00:16.956Z,100.00
2022-08-03T04:02:44.438Z,100.00
2022-08-03T04:05:29.866Z,100.00
2022-08-03T04:08:18.445Z,100.00
2022-08-03T04:11:00.465Z,100.00
2022-08-03T04:13:33.930Z,100.00
2022-08-03T04:16:02.457Z,100.00
2022-08-03T04:18:32.742Z,100.00
2022-08-03T04:21:03.519Z,100.00
2022-08-03T04:23:34.668Z,100.00
2022-08-03T04:26:03.234Z,100.00
2022-08-03T04:28:32.570Z,100.00
2022-08-03T04:31:01.291Z,100.00
2022-08-03T04:33:31.512Z,100.00
2022-08-03T04:36:03.485Z,100.00
2022-08-03T04:38:36.361Z,100.00
2022-08-03T04:41:03.726Z,100.00
2022-08-03T04:43:33.602Z,100.00
2022-08-03T04:46:01.531Z,100.00
2022-08-03T04:48:28.805Z,100.00
2022-08-03T04:50:55.706Z,100.00
2022-08-03T04:53:22.535Z,100.00
2022-08-03T04:55:49.814Z,100.00
2022-08-03T04:58:16.362Z,100.00
2022-08-03T05:00:43.223Z,100.00
2022-08-03T05:03:20.535Z,100.00
2022-08-03T05:06:01.971Z,100.00
2022-08-03T05:08:46.306Z,100.00
2022-08-03T05:11:16.377Z,100.00
2022-08-03T05:13:43.620Z,100.00
2022-08-03T05:16:10.273Z,100.00
2022-08-03T05:18:36.909Z,100.00
2022-08-03T05:21:04.999Z,100.00
2022-08-03T05:23:31.557Z,100.00
2022-08-03T05:25:58.151Z,100.00
2022-08-03T05:28:24.692Z,100.00
2022-08-03T05:30:51.215Z,100.00
2022-08-03T05:33:17.728Z,100.00
2022-08-03T05:35:56.195Z,100.00
2022-08-03T05:38:34.103Z,100.00
2022-08-03T05:41:22.365Z,100.00
2022-08-03T05:43:49.342Z,100.00
2022-08-03T05:46:16.079Z,100.00
2022-08-03T05:48:42.938Z,100.00
2022-08-03T05:51:11.875Z,99.74
2022-08-03T05:53:39.812Z,98.92
2022-08-03T05:56:13.697Z,97.38
2022-08-03T05:58:43.596Z,96.16
2022-08-03T06:01:10.178Z,95.28
2022-08-03T06:03:36.726Z,94.43
2022-08-03T06:06:03.272Z,93.54
2022-08-03T06:08:29.818Z,92.84
2022-08-03T06:10:56.301Z,92.08
2022-08-03T06:13:22.797Z,92.50
2022-08-03T06:15:49.296Z,91.72
2022-08-03T06:18:16.160Z,91.89
2022-08-03T06:20:42.643Z,91.65
2022-08-03T06:23:15.907Z,91.66
2022-08-03T06:25:44.674Z,90.31
2022-08-03T06:28:35.460Z,85.58
2022-08-03T06:30:59.228Z,84.73
2022-08-03T06:33:26.567Z,86.30
2022-08-03T06:36:13.024Z,85.78
2022-08-03T06:38:39.540Z,85.72
2022-08-03T06:41:06.034Z,83.16
2022-08-03T06:43:35.996Z,82.22
2022-08-03T06:46:03.181Z,82.25
2022-08-03T06:48:29.953Z,83.26
2022-08-03T06:50:56.776Z,85.31
2022-08-03T06:53:23.254Z,83.84
2022-08-03T06:55:54.184Z,81.32
2022-08-03T06:58:21.253Z,80.20
2022-08-03T07:00:48.062Z,80.96
2022-08-03T07:03:15.168Z,80.49
2022-08-03T07:05:42.372Z,81.03
2022-08-03T07:08:09.127Z,80.33
2022-08-03T07:10:36.224Z,78.87
2022-08-03T07:13:02.789Z,78.55
2022-08-03T07:15:54.413Z,79.77
2022-08-03T07:18:15.937Z,76.16
2022-08-03T07:20:42.570Z,76.31
2022-08-03T07:23:09.909Z,75.31
2022-08-03T07:25:42.583Z,74.72
2022-08-03T07:28:09.094Z,73.26
2022-08-03T07:30:36.027Z,72.57
2022-08-03T07:33:02.585Z,73.61
2022-08-03T07:35:29.196Z,73.03
2022-08-03T07:37:55.680Z,75.10
2022-08-03T07:40:22.939Z,74.26
2022-08-03T07:42:53.249Z,75.49
2022-08-03T07:45:21.476Z,74.21
2022-08-03T07:47:53.313Z,75.42
2022-08-03T07:50:21.241Z,76.70
2022-08-03T07:52:48.022Z,72.83
2022-08-03T07:55:14.926Z,71.70
2022-08-03T07:57:41.627Z,70.47
2022-08-03T08:00:15.932Z,69.12
2022-08-03T08:02:42.804Z,69.22
2022-08-03T08:05:11.006Z,69.14
2022-08-03T08:07:40.386Z,69.08
2022-08-03T08:10:10.051Z,69.87
2022-08-03T08:12:40.191Z,67.87
2022-08-03T08:15:07.936Z,67.96
2022-08-03T08:17:48.743Z,67.65
2022-08-03T08:20:28.000Z,66.92
2022-08-03T08:23:01.078Z,66.28
2022-08-03T08:25:29.441Z,65.45
2022-08-03T08:28:29.185Z,65.72
2022-08-03T08:30:42.540Z,64.31
2022-08-03T08:33:22.152Z,64.71
2022-08-03T08:35:50.510Z,64.70
2022-08-03T08:38:17.028Z,65.49
2022-08-03T08:40:43.679Z,64.64
2022-08-03T08:43:10.175Z,64.55
2022-08-03T08:45:37.627Z,64.89
2022-08-03T08:48:08.385Z,65.09
2022-08-03T08:50:37.510Z,64.71
2022-08-03T08:53:09.824Z,62.56
2022-08-03T08:55:59.097Z,62.43
2022-08-03T08:58:30.292Z,62.82
2022-08-03T09:00:57.159Z,61.89
2022-08-03T09:03:29.636Z,61.45
2022-08-03T09:05:58.823Z,60.49
2022-08-03T09:08:25.799Z,59.82
2022-08-03T09:10:52.549Z,59.29
2022-08-03T09:13:19.581Z,57.63
2022-08-03T09:16:00.918Z,57.85
2022-08-03T09:18:33.117Z,59.02
2022-08-03T09:21:31.606Z,60.42
2022-08-03T09:24:03.204Z,59.69
2022-08-03T09:26:31.874Z,57.90
2022-08-03T09:29:05.648Z,56.01
2022-08-03T09:31:46.892Z,55.96
2022-08-03T09:34:15.981Z,56.91
2022-08-03T09:36:44.855Z,57.24
2022-08-03T09:39:13.655Z,55.93
2022-08-03T09:41:42.452Z,55.46
2022-08-03T09:44:25.233Z,56.50
2022-08-03T09:46:56.705Z,55.18
2022-08-03T09:49:24.542Z,55.95
2022-08-03T09:52:32.734Z,55.52
2022-08-03T09:54:38.814Z,55.78
2022-08-03T09:57:05.372Z,57.38
2022-08-03T09:59:33.304Z,55.99
2022-08-03T10:02:00.633Z,56.98
2022-08-03T10:04:27.813Z,56.98
2022-08-03T10:07:09.462Z,57.08
2022-08-03T10:09:37.950Z,57.33
2022-08-03T10:12:11.054Z,57.40
2022-08-03T10:14:42.146Z,55.98
2022-08-03T10:17:09.636Z,57.21
2022-08-03T10:19:36.557Z,57.21
2022-08-03T10:22:07.063Z,56.58
2022-08-03T10:24:36.115Z,56.86
2022-08-03T10:27:08.052Z,56.62
2022-08-03T10:29:39.469Z,54.36
2022-08-03T10:32:30.226Z,55.11
2022-08-03T10:35:19.502Z,55.04
2022-08-03T10:38:00.446Z,54.84
2022-08-03T10:40:48.129Z,55.66
2022-08-03T10:43:23.091Z,54.05
2022-08-03T10:45:50.490Z,55.42
2022-08-03T10:48:19.014Z,54.89
2022-08-03T10:50:48.380Z,55.03
2022-08-03T10:53:17.984Z,56.35
2022-08-03T10:56:05.786Z,55.65
2022-08-03T10:58:57.262Z,53.97
2022-08-03T11:01:58.734Z,54.20
2022-08-03T11:04:26.731Z,54.48
2022-08-03T11:07:24.822Z,54.14
2022-08-03T11:09:56.178Z,52.52
2022-08-03T11:12:33.399Z,54.13
2022-08-03T11:15:08.826Z,52.28
2022-08-03T11:17:46.846Z,52.85
2022-08-03T11:20:45.950Z,52.39
2022-08-03T11:23:12.865Z,53.30
2022-08-03T11:26:18.067Z,52.30
2022-08-03T11:28:46.527Z,51.41
2022-08-03T11:31:46.844Z,50.86
2022-08-03T11:34:10.774Z,51.55
2022-08-03T11:37:14.823Z,51.80
2022-08-03T11:39:46.465Z,51.93
2022-08-03T11:42:25.543Z,51.92
2022-08-03T11:44:57.262Z,52.53
2022-08-03T11:47:26.989Z,53.69
2022-08-03T11:50:02.257Z,53.41
2022-08-03T11:52:35.724Z,52.22
2022-08-03T11:55:02.383Z,50.08
2022-08-03T11:59:01.067Z,51.36
2022-08-03T12:00:28.896Z,48.67
2022-08-03T12:03:07.444Z,50.94
2022-08-03T12:05:38.649Z,50.04
2022-08-03T12:08:07.229Z,49.57
2022-08-03T12:10:35.009Z,49.56
2022-08-03T12:13:05.904Z,49.74
2022-08-03T12:15:57.746Z,49.58
2022-08-03T12:18:24.751Z,49.56
2022-08-03T12:20:54.319Z,50.93
2022-08-03T12:23:20.863Z,51.14
2022-08-03T12:25:47.846Z,50.04
2022-08-03T12:28:36.026Z,50.74
2022-08-03T12:31:07.660Z,48.81
2022-08-03T12:34:05.160Z,49.54
2022-08-03T12:36:33.961Z,49.55
2022-08-03T12:39:11.805Z,48.38
2022-08-03T12:41:39.895Z,49.53
2022-08-03T12:44:08.158Z,49.93
2022-08-03T12:46:43.999Z,49.32
2022-08-03T12:49:15.523Z,46.82
2022-08-03T12:51:42.099Z,50.27
2022-08-03T12:54:24.529Z,48.48
2022-08-03T12:57:10.458Z,48.36
2022-08-03T12:59:45.123Z,48.25
2022-08-03T13:02:24.429Z,47.78
2022-08-03T13:04:53.117Z,46.55
2022-08-03T13:07:20.564Z,48.49
2022-08-03T13:09:55.367Z,47.21
2022-08-03T13:12:24.357Z,47.15
2022-08-03T13:14:54.795Z,47.66
2022-08-03T13:17:21.809Z,48.59
2022-08-03T13:19:49.226Z,48.38
2022-08-03T13:22:16.753Z,48.66
2022-08-03T13:24:45.090Z,47.36
2022-08-03T13:28:01.991Z,47.09
2022-08-03T13:29:58.703Z,46.00
2022-08-03T13:32:25.429Z,45.48
2022-08-03T13:34:52.040Z,47.24
2022-08-03T13:37:18.611Z,46.84
2022-08-03T13:39:57.476Z,47.51
2022-08-03T13:42:28.360Z,46.75
2022-08-03T13:44:54.867Z,46.41
2022-08-03T13:47:21.776Z,47.25
2022-08-03T13:49:59.595Z,46.13
2022-08-03T13:52:32.924Z,46.41
2022-08-03T13:55:00.150Z,47.45
2022-08-03T13:58:02.507Z,47.43
2022-08-03T14:00:26.608Z,48.38
2022-08-03T14:03:13.734Z,48.21
2022-08-03T14:05:41.943Z,48.17
2022-08-03T14:08:08.864Z,47.70
2022-08-03T14:10:41.353Z,45.97
2022-08-03T14:13:08.527Z,49.12
2022-08-03T14:15:37.892Z,48.62
2022-08-03T14:18:13.026Z,49.16
2022-08-03T14:20:49.031Z,49.23
2022-08-03T14:23:21.023Z,48.50
2022-08-03T14:25:51.514Z,48.75
2022-08-03T14:28:20.877Z,49.71
2022-08-03T14:30:48.540Z,48.87
2022-08-03T14:33:15.375Z,47.46
2022-08-03T14:35:41.945Z,48.96
2022-08-03T14:38:08.428Z,49.35
2022-08-03T14:40:35.015Z,47.60
2022-08-03T14:43:02.563Z,47.06
2022-08-03T14:45:29.372Z,47.26
2022-08-03T14:50:29.392Z,49.36
2022-08-03T14:50:48.403Z,47.13
2022-08-03T14:53:17.749Z,48.00
2022-08-03T14:55:50.557Z,48.81
2022-08-03T14:58:25.377Z,48.19
2022-08-03T15:00:53.413Z,48.00
2022-08-03T15:03:23.588Z,47.08
2022-08-03T15:05:54.362Z,45.76
2022-08-03T15:08:22.313Z,46.84
2022-08-03T15:10:49.713Z,47.00
2022-08-03T15:13:17.652Z,47.69
2022-08-03T15:15:44.172Z,47.89
2022-08-03T15:18:11.076Z,49.29
2022-08-03T15:20:46.206Z,49.56
2022-08-03T15:23:14.735Z,49.12
2022-08-03T15:26:06.524Z,48.85
2022-08-03T15:28:29.027Z,49.07
2022-08-03T15:30:55.506Z,48.19
2022-08-03T15:33:22.001Z,47.59
2022-08-03T15:35:49.728Z,47.52
2022-08-03T15:38:16.307Z,47.42
2022-08-03T15:40:43.003Z,48.28
2022-08-03T15:43:09.718Z,47.64
2022-08-03T15:45:37.049Z,48.12
2022-08-03T15:48:06.843Z,47.61
2022-08-03T15:50:33.378Z,47.85
2022-08-03T15:52:59.934Z,48.55
2022-08-03T15:55:27.227Z,49.25
2022-08-03T15:58:59.573Z,48.84
2022-08-03T16:00:41.442Z,49.50
2022-08-03T16:03:08.038Z,49.56
2022-08-03T16:05:35.250Z,49.62
2022-08-03T16:08:04.177Z,49.50
2022-08-03T16:10:32.209Z,49.61
2022-08-03T16:13:00.003Z,49.39
2022-08-03T16:15:26.896Z,49.84
2022-08-03T16:17:53.468Z,49.48
2022-08-03T16:20:31.463Z,50.79
2022-08-03T16:23:10.898Z,50.68
2022-08-03T16:25:39.767Z,50.04
2022-08-03T16:28:13.062Z,49.96
2022-08-03T16:30:42.875Z,50.14
2022-08-03T16:33:10.119Z,51.44
2022-08-03T16:35:36.764Z,50.61
2022-08-03T16:38:09.306Z,51.06
2022-08-03T16:40:36.872Z,51.36
2022-08-03T16:43:17.952Z,48.95
2022-08-03T16:45:46.144Z,50.00
2022-08-03T16:48:12.633Z,50.37
2022-08-03T16:50:39.196Z,49.92
2022-08-03T16:53:10.051Z,50.93
2022-08-03T16:55:48.496Z,51.56
2022-08-03T16:58:34.801Z,50.21
2022-08-03T17:01:10.913Z,47.47
2022-08-03T17:04:01.182Z,50.52
2022-08-03T17:06:34.218Z,48.50
2022-08-03T17:09:01.971Z,50.62
2022-08-03T17:11:30.190Z,51.38
2022-08-03T17:14:00.208Z,51.71
2022-08-03T17:16:27.212Z,51.55
2022-08-03T17:19:02.562Z,51.58
2022-08-03T17:21:32.387Z,52.88
2022-08-03T17:24:19.949Z,53.48
2022-08-03T17:26:50.094Z,55.51
2022-08-03T17:29:22.910Z,52.81
2022-08-03T17:31:53.343Z,53.86
2022-08-03T17:34:26.286Z,53.92
2022-08-03T17:37:27.394Z,53.68
2022-08-03T17:39:58.273Z,54.72
2022-08-03T17:42:30.295Z,55.88
2022-08-03T17:44:58.085Z,55.41
2022-08-03T17:47:29.355Z,55.75
2022-08-03T17:50:25.378Z,58.71
2022-08-03T17:53:01.061Z,61.25
2022-08-03T17:55:54.862Z,60.41
2022-08-03T17:58:25.877Z,59.83
2022-08-03T18:01:59.213Z,61.14
2022-08-03T18:04:10.962Z,63.29
2022-08-03T18:06:55.804Z,63.75
2022-08-03T18:10:06.112Z,64.96
2022-08-03T18:12:27.333Z,65.36
2022-08-03T18:15:08.660Z,65.41
2022-08-03T18:17:55.479Z,66.84
2022-08-03T18:20:32.955Z,68.08
2022-08-03T18:23:06.388Z,68.11
2022-08-03T18:25:45.227Z,69.28
2022-08-03T18:28:14.593Z,68.59
2022-08-03T18:30:54.399Z,68.68
2022-08-03T18:36:18.134Z,73.64
2022-08-03T18:38:51.810Z,74.48
2022-08-03T18:41:32.232Z,76.91
2022-08-03T18:44:08.566Z,79.39
2022-08-03T18:47:16.693Z,80.76
2022-08-03T18:50:01.460Z,83.29
2022-08-03T18:52:40.126Z,82.61
2022-08-03T18:55:33.039Z,84.08
2022-08-03T18:58:09.026Z,83.48
2022-08-03T19:01:57.903Z,84.76
2022-08-03T19:04:08.119Z,86.68
2022-08-03T19:06:41.946Z,88.30
2022-08-03T19:09:15.443Z,89.12
2022-08-03T19:12:12.797Z,88.70
2022-08-03T19:14:43.131Z,89.99
2022-08-03T19:17:11.978Z,91.43
2022-08-03T19:19:44.870Z,92.15
2022-08-03T19:22:15.798Z,93.62
2022-08-03T19:24:45.820Z,95.17
2022-08-03T19:27:13.505Z,96.09
2022-08-03T19:32:34.995Z,99.21
2022-08-03T19:35:04.615Z,99.62
2022-08-03T19:37:40.395Z,100.00
2022-08-03T19:40:10.242Z,100.00
2022-08-03T19:42:40.457Z,100.00
2022-08-03T19:45:11.373Z,100.00
2022-08-03T19:47:55.050Z,100.00
2022-08-03T19:50:21.597Z,100.00
2022-08-03T19:52:49.657Z,100.00
2022-08-03T19:55:17.817Z,100.00
2022-08-03T19:57:49.390Z,100.00
2022-08-03T20:00:19.610Z,100.00
2022-08-03T20:02:47.280Z,100.00
2022-08-03T20:05:18.176Z,100.00
2022-08-03T20:07:47.745Z,100.00
2022-08-03T20:10:17.939Z,100.00
2022-08-03T20:12:45.876Z,100.00
2022-08-03T20:15:13.199Z,100.00
2022-08-03T20:20:33.020Z,100.00
2022-08-03T20:23:06.819Z,100.00
2022-08-03T20:25:48.615Z,100.00
2022-08-03T20:28:49.734Z,100.00
2022-08-03T20:31:17.602Z,100.00
2022-08-03T20:33:48.477Z,100.00
2022-08-03T20:36:31.070Z,100.00
2022-08-03T20:38:58.187Z,100.00
2022-08-03T20:41:25.407Z,100.00
2022-08-03T20:43:51.990Z,100.00
2022-08-03T20:46:29.216Z,100.00
2022-08-03T20:49:01.405Z,100.00
2022-08-03T20:51:49.820Z,100.00
2022-08-03T20:54:28.770Z,100.00
2022-08-03T20:56:58.909Z,100.00
2022-08-03T20:59:47.057Z,100.00
2022-08-03T21:02:28.924Z,100.00
2022-08-03T21:04:57.268Z,100.00
2022-08-03T21:07:24.887Z,100.00
2022-08-03T21:10:13.666Z,100.00
2022-08-03T21:12:53.569Z,100.00
2022-08-03T21:13:02.300Z,97.62
2022-08-03T21:13:03.793Z,100.00
2022-08-03T21:13:04.544Z,69.41
2022-08-03T21:16:11.352Z,100.00
2022-08-03T21:18:20.193Z,100.00
2022-08-03T21:20:48.258Z,100.00
2022-08-03T21:23:37.087Z,100.00
2022-08-03T21:26:03.071Z,100.00
2022-08-03T21:28:29.755Z,100.00
2022-08-03T21:30:59.542Z,100.00
2022-08-03T21:33:27.962Z,100.00
2022-08-03T21:35:54.731Z,100.00
2022-08-03T21:38:29.942Z,100.00
2022-08-03T21:40:57.198Z,100.00
2022-08-03T21:43:24.499Z,100.00
2022-08-03T21:45:59.596Z,100.00
2022-08-03T21:48:28.027Z,100.00
2022-08-03T21:50:54.963Z,100.00
2022-08-03T21:53:25.653Z,100.00
2022-08-03T21:56:16.736Z,100.00
2022-08-03T21:58:51.263Z,100.00
2022-08-03T22:01:22.104Z,100.00
2022-08-03T22:03:51.165Z,100.00
2022-08-03T22:06:22.440Z,100.00
2022-08-03T22:08:53.825Z,100.00
2022-08-03T22:11:21.380Z,100.00
2022-08-03T22:13:48.236Z,100.00
2022-08-03T22:16:15.917Z,100.00
2022-08-03T22:18:45.558Z,100.00
2022-08-03T22:21:15.553Z,100.00
2022-08-03T22:23:45.735Z,100.00
2022-08-03T22:26:17.798Z,100.00
2022-08-03T22:29:01.834Z,100.00
2022-08-03T22:31:57.002Z,100.00
2022-08-03T22:34:15.902Z,100.00
2022-08-03T22:36:42.870Z,100.00
2022-08-03T22:39:09.950Z,100.00
2022-08-03T22:41:36.585Z,100.00
2022-08-03T22:44:04.780Z,100.00
2022-08-03T22:46:33.844Z,100.00
2022-08-03T22:49:00.933Z,100.00
2022-08-03T22:51:28.965Z,100.00
2022-08-03T22:53:56.318Z,100.00
2022-08-03T22:56:23.331Z,100.00
2022-08-03T22:58:49.836Z,100.00
2022-08-03T23:01:20.912Z,100.00
2022-08-03T23:04:02.054Z,100.00
2022-08-03T23:06:34.551Z,100.00
2022-08-03T23:09:05.561Z,100.00
2022-08-03T23:11:36.572Z,100.00
2022-08-03T23:14:10.090Z,100.00
2022-08-03T23:16:39.654Z,100.00
2022-08-03T23:19:17.430Z,100.00
2022-08-03T23:22:02.381Z,100.00
2022-08-03T23:24:33.302Z,100.00
2022-08-03T23:27:02.911Z,100.00
2022-08-03T23:29:31.540Z,100.00
2022-08-03T23:31:59.653Z,100.00
2022-08-03T23:34:46.558Z,100.00
2022-08-03T23:37:15.020Z,100.00
2022-08-03T23:39:45.244Z,100.00
2022-08-03T23:42:15.128Z,100.00
2022-08-03T23:44:42.829Z,100.00
2022-08-03T23:47:09.377Z,100.00
2022-08-03T23:49:36.013Z,100.00
2022-08-03T23:52:26.766Z,100.00
2022-08-03T23:55:03.237Z,100.00
2022-08-03T23:57:45.658Z,100.00
