createdAt,value
2024-04-21T00:08:21.900Z,6
2024-04-21T00:37:13.734Z,6
2024-04-21T01:06:21.722Z,6
2024-04-21T01:35:22.921Z,10
2024-04-21T02:04:30.140Z,11
2024-04-21T02:33:14.501Z,18
2024-04-21T03:02:01.039Z,20
2024-04-21T03:31:06.459Z,10
2024-04-21T04:00:17.106Z,10
2024-04-21T04:29:28.992Z,6
2024-04-21T04:58:40.044Z,8
2024-04-21T05:27:08.370Z,11
2024-04-21T05:56:22.307Z,11
2024-04-21T06:25:26.680Z,7
2024-04-21T06:54:54.115Z,10
2024-04-21T07:23:53.031Z,8
2024-04-21T07:52:57.248Z,8
2024-04-21T08:21:48.287Z,11
2024-04-21T08:50:58.881Z,10
2024-04-21T09:20:09.673Z,7
2024-04-21T09:49:38.607Z,7
2024-04-21T10:18:26.228Z,4
2024-04-21T10:47:29.741Z,3
2024-04-21T11:16:35.813Z,4
2024-04-21T11:45:43.438Z,4
2024-04-21T12:14:38.865Z,4
2024-04-21T12:43:50.668Z,4
2024-04-21T13:12:36.684Z,2
2024-04-21T13:41:17.481Z,3
2024-04-21T14:10:26.173Z,4
2024-04-21T14:39:28.552Z,6
2024-04-21T15:08:34.085Z,2
2024-04-21T15:37:23.257Z,4
2024-04-21T16:05:58.854Z,8
2024-04-21T16:35:06.466Z,4
2024-04-21T17:04:03.657Z,11
2024-04-21T17:32:45.315Z,7
2024-04-21T18:01:28.536Z,13
2024-04-21T18:30:15.795Z,11
2024-04-21T18:59:18.053Z,13
2024-04-21T19:28:29.078Z,22
2024-04-21T19:57:30.719Z,18
2024-04-21T20:26:29.792Z,20
2024-04-21T20:55:39.207Z,17
2024-04-21T21:24:06.160Z,20
2024-04-21T21:53:02.262Z,22
2024-04-21T22:22:12.910Z,23
2024-04-21T22:51:06.197Z,23
2024-04-21T23:20:13.665Z,22
2024-04-21T23:49:13.873Z,21
