createdAt,value
2018-12-25T00:01:32.399Z,102529.53
2018-12-25T00:06:36.458Z,102531.55
2018-12-25T00:11:41.875Z,102532.57
2018-12-25T00:16:46.314Z,102524.77
2018-12-25T00:21:50.339Z,102526.71
2018-12-25T00:26:54.710Z,102530.21
2018-12-25T00:31:59.287Z,102528.82
2018-12-25T00:37:03.438Z,102528.48
2018-12-25T00:42:07.704Z,102528.41
2018-12-25T00:47:11.814Z,102529.73
2018-12-25T00:52:17.695Z,102522.16
2018-12-25T00:57:21.811Z,102520.52
2018-12-25T01:02:26.107Z,102517.33
2018-12-25T01:07:30.924Z,102530.17
2018-12-25T01:12:35.329Z,102532.70
2018-12-25T01:17:39.735Z,102531.05
2018-12-25T01:22:43.830Z,102539.38
2018-12-25T01:27:47.893Z,102535.88
2018-12-25T01:38:26.622Z,102540.42
2018-12-25T01:43:32.696Z,102539.92
2018-12-25T01:48:37.087Z,102543.28
2018-12-25T01:54:01.852Z,102546.08
2018-12-25T01:59:26.569Z,102545.90
2018-12-25T02:04:51.277Z,102540.45
2018-12-25T02:09:55.652Z,102545.33
2018-12-25T02:20:15.985Z,102531.09
2018-12-25T02:25:20.067Z,102524.22
2018-12-25T02:30:24.099Z,102528.59
2018-12-25T02:35:28.127Z,102521.00
2018-12-25T02:40:32.213Z,102515.09
2018-12-25T02:45:55.605Z,102523.34
2018-12-25T02:56:16.747Z,102525.73
2018-12-25T03:01:41.452Z,102518.72
2018-12-25T03:07:04.554Z,102509.91
2018-12-25T03:12:08.635Z,102506.27
2018-12-25T03:28:05.110Z,102509.05
2018-12-25T03:38:26.925Z,102493.80
2018-12-25T03:48:49.236Z,102492.08
2018-12-25T03:53:55.069Z,102486.61
2018-12-25T03:59:05.161Z,102495.41
2018-12-25T04:04:09.275Z,102491.37
2018-12-25T04:09:15.373Z,102491.66
2018-12-25T04:14:19.472Z,102486.28
2018-12-25T04:24:39.267Z,102477.33
2018-12-25T04:29:44.984Z,102468.70
2018-12-25T04:34:49.071Z,102462.62
2018-12-25T04:45:29.395Z,102469.95
2018-12-25T04:55:48.861Z,102486.47
2018-12-25T05:00:54.618Z,102477.16
2018-12-25T05:05:59.407Z,102480.73
2018-12-25T05:11:03.444Z,102483.64
2018-12-25T05:16:28.442Z,102478.63
2018-12-25T05:26:47.903Z,102481.37
2018-12-25T05:42:23.241Z,102498.73
2018-12-25T05:47:46.269Z,102495.34
2018-12-25T05:52:52.386Z,102502.67
2018-12-25T05:58:15.503Z,102503.06
2018-12-25T06:03:19.562Z,102503.84
2018-12-25T06:08:23.611Z,102501.30
2018-12-25T06:13:27.739Z,102495.61
2018-12-25T06:18:52.551Z,102486.95
2018-12-25T06:24:15.617Z,102485.16
2018-12-25T06:29:21.404Z,102491.44
2018-12-25T06:39:43.166Z,102485.36
2018-12-25T06:45:07.979Z,102487.97
2018-12-25T06:50:12.298Z,102486.64
2018-12-25T06:55:37.075Z,102476.34
2018-12-25T07:06:16.764Z,102464.80
2018-12-25T07:11:20.988Z,102468.45
2018-12-25T07:16:24.941Z,102454.48
2018-12-25T07:21:28.966Z,102438.98
2018-12-25T07:26:33.044Z,102440.88
2018-12-25T07:31:37.066Z,102435.55
2018-12-25T07:36:41.189Z,102440.42
2018-12-25T07:41:45.178Z,102435.02
2018-12-25T07:46:49.321Z,102417.08
2018-12-25T07:51:53.714Z,102422.23
2018-12-25T07:56:57.806Z,102419.58
2018-12-25T08:02:01.896Z,102413.91
2018-12-25T08:07:06.035Z,102405.02
2018-12-25T08:12:10.064Z,102415.29
2018-12-25T08:17:14.357Z,102429.14
2018-12-25T08:22:18.409Z,102444.41
2018-12-25T08:27:22.516Z,102427.95
2018-12-25T08:32:26.640Z,102433.28
2018-12-25T08:37:30.748Z,102439.91
2018-12-25T08:42:34.812Z,102437.77
2018-12-25T08:47:38.891Z,102435.72
2018-12-25T08:52:43.414Z,102439.03
2018-12-25T08:57:47.524Z,102434.52
2018-12-25T09:02:51.758Z,102431.52
2018-12-25T09:07:55.777Z,102425.55
2018-12-25T09:12:59.932Z,102428.43
2018-12-25T09:18:04.004Z,102452.31
2018-12-25T09:23:08.114Z,102460.34
2018-12-25T09:28:12.566Z,102459.61
2018-12-25T09:33:16.691Z,102453.80
2018-12-25T09:38:21.266Z,102464.55
2018-12-25T09:43:26.000Z,102443.45
2018-12-25T09:48:31.950Z,102445.76
2018-12-25T09:53:36.211Z,102429.26
2018-12-25T09:58:40.281Z,102422.58
2018-12-25T10:03:44.971Z,102425.50
2018-12-25T10:08:49.144Z,102428.38
2018-12-25T10:13:53.238Z,102424.20
2018-12-25T10:18:57.379Z,102449.44
2018-12-25T10:24:01.596Z,102448.60
2018-12-25T10:29:05.696Z,102448.13
2018-12-25T10:34:09.825Z,102438.42
2018-12-25T10:39:13.991Z,102436.70
2018-12-25T10:44:21.221Z,102436.74
2018-12-25T10:49:28.201Z,102429.87
2018-12-25T10:54:35.344Z,102447.26
2018-12-25T10:59:42.631Z,102443.04
2018-12-25T11:04:50.276Z,102434.42
2018-12-25T11:09:57.582Z,102439.38
2018-12-25T11:15:01.835Z,102440.40
2018-12-25T11:20:11.394Z,102434.91
2018-12-25T11:25:11.759Z,102447.27
2018-12-25T11:30:15.839Z,102439.91
2018-12-25T11:35:19.948Z,102456.63
2018-12-25T11:40:23.976Z,102446.29
2018-12-25T11:45:28.080Z,102443.92
2018-12-25T11:50:32.777Z,102434.90
2018-12-25T11:55:38.641Z,102437.64
2018-12-25T12:00:43.459Z,102438.97
2018-12-25T12:05:49.019Z,102443.17
2018-12-25T12:10:54.048Z,102441.66
2018-12-25T12:15:59.152Z,102445.70
2018-12-25T12:21:04.952Z,102434.30
2018-12-25T12:37:02.611Z,102416.08
2018-12-25T12:42:08.638Z,102423.31
2018-12-25T12:52:29.209Z,102423.28
2018-12-25T12:57:36.714Z,102424.27
2018-12-25T13:02:40.759Z,102436.87
2018-12-25T13:18:36.810Z,102428.07
2018-12-25T13:23:41.064Z,102438.50
2018-12-25T13:56:05.915Z,102435.38
2018-12-25T14:01:12.070Z,102439.28
2018-12-25T14:06:37.345Z,102443.75
2018-12-25T14:12:08.282Z,102450.87
2018-12-25T14:28:30.950Z,102433.05
2018-12-25T14:33:45.885Z,102443.58
2018-12-25T14:39:11.317Z,102435.48
2018-12-25T14:44:17.409Z,102444.52
2018-12-25T14:49:23.350Z,102441.59
2018-12-25T15:00:05.794Z,102458.84
2018-12-25T15:05:11.263Z,102460.27
2018-12-25T15:10:21.801Z,102465.67
2018-12-25T15:15:25.906Z,102447.44
2018-12-25T15:20:29.960Z,102448.89
2018-12-25T15:25:34.068Z,102452.20
2018-12-25T15:30:38.175Z,102449.05
2018-12-25T15:35:42.243Z,102448.70
2018-12-25T15:40:46.315Z,102445.47
2018-12-25T15:46:10.228Z,102443.66
2018-12-25T15:57:11.594Z,102451.44
2018-12-25T16:13:09.194Z,102448.87
2018-12-25T16:29:06.784Z,102432.95
2018-12-25T16:40:08.657Z,102417.65
2018-12-25T16:56:25.477Z,102433.89
2018-12-25T17:01:31.483Z,102432.27
2018-12-25T17:06:35.513Z,102422.67
2018-12-25T17:11:58.717Z,102425.42
2018-12-25T17:17:04.512Z,102423.24
2018-12-25T17:22:10.317Z,102427.23
2018-12-25T17:27:16.063Z,102431.23
2018-12-25T17:32:21.847Z,102423.81
2018-12-25T17:37:29.521Z,102439.20
2018-12-25T17:42:43.499Z,102430.37
2018-12-25T17:53:24.356Z,102436.55
2018-12-25T18:03:45.954Z,102448.58
2018-12-25T18:08:50.311Z,102443.47
2018-12-25T18:19:32.316Z,102460.06
2018-12-25T18:24:38.103Z,102445.09
2018-12-25T18:29:44.005Z,102445.55
2018-12-25T18:34:50.184Z,102443.10
2018-12-25T18:45:29.102Z,102447.83
2018-12-25T18:50:34.973Z,102442.98
2018-12-25T19:00:55.321Z,102440.43
2018-12-25T19:05:59.410Z,102438.06
2018-12-25T19:11:05.152Z,102426.30
2018-12-25T19:21:43.635Z,102437.77
2018-12-25T19:26:49.397Z,102438.24
2018-12-25T19:31:55.140Z,102440.52
2018-12-25T19:47:32.738Z,102439.11
2018-12-25T19:52:38.481Z,102443.09
2018-12-25T19:57:44.314Z,102446.87
2018-12-25T20:03:13.951Z,102462.81
2018-12-25T20:08:57.778Z,102454.55
2018-12-25T20:14:41.604Z,102450.38
2018-12-25T20:20:23.788Z,102439.02
2018-12-25T20:26:07.631Z,102435.41
2018-12-25T20:31:49.853Z,102451.89
2018-12-25T20:37:33.660Z,102450.58
2018-12-25T20:43:15.811Z,102452.84
2018-12-25T20:48:58.010Z,102450.50
2018-12-25T20:54:40.166Z,102447.19
2018-12-25T21:11:53.796Z,102422.31
2018-12-25T21:17:35.959Z,102430.11
2018-12-25T21:23:18.663Z,102415.30
2018-12-25T21:28:21.101Z,102423.27
2018-12-25T21:50:38.922Z,102406.95
2018-12-25T21:55:45.107Z,102409.14
2018-12-25T22:12:02.379Z,102408.18
2018-12-25T22:17:27.114Z,102413.88
2018-12-25T22:22:32.881Z,102414.62
2018-12-25T22:27:38.644Z,102415.68
2018-12-25T22:33:12.775Z,102404.06
2018-12-25T22:44:14.438Z,102395.73
2018-12-25T22:54:36.171Z,102391.81
2018-12-25T23:10:32.450Z,102384.42
2018-12-25T23:20:54.478Z,102360.95
2018-12-25T23:26:05.130Z,102363.34
2018-12-25T23:36:25.835Z,102342.00
2018-12-25T23:41:31.663Z,102344.87
2018-12-25T23:46:56.614Z,102352.33
2018-12-25T23:52:21.387Z,102345.00
2018-12-25T23:57:27.517Z,102340.93
