createdAt,value
2023-05-17T00:00:27.394Z,10.40
2023-05-17T00:10:26.450Z,10.20
2023-05-17T00:20:25.275Z,10.00
2023-05-17T00:30:24.418Z,9.80
2023-05-17T00:40:23.407Z,9.60
2023-05-17T00:50:23.503Z,9.50
2023-05-17T01:00:22.531Z,9.40
2023-05-17T01:10:21.485Z,9.30
2023-05-17T01:20:21.189Z,9.30
2023-05-17T01:30:20.910Z,9.20
2023-05-17T01:40:20.559Z,9.10
2023-05-17T01:50:19.658Z,9.00
2023-05-17T02:00:19.881Z,9.00
2023-05-17T02:10:18.602Z,8.90
2023-05-17T02:20:17.507Z,8.90
2023-05-17T02:30:18.128Z,8.80
2023-05-17T02:40:17.518Z,8.70
2023-05-17T02:50:16.704Z,8.70
2023-05-17T03:00:16.517Z,8.60
2023-05-17T03:10:17.739Z,8.50
2023-05-17T03:20:17.101Z,8.40
2023-05-17T03:30:17.863Z,8.30
2023-05-17T03:40:16.825Z,8.20
2023-05-17T03:50:15.691Z,8.20
2023-05-17T04:00:16.352Z,8.30
2023-05-17T04:10:15.954Z,8.50
2023-05-17T04:20:15.991Z,8.70
2023-05-17T04:30:15.859Z,9.10
2023-05-17T04:40:15.415Z,9.40
2023-05-17T04:50:15.171Z,9.90
2023-05-17T05:00:15.941Z,10.20
2023-05-17T05:10:15.417Z,10.40
2023-05-17T05:20:15.255Z,10.70
2023-05-17T05:30:18.380Z,11.10
2023-05-17T05:40:18.496Z,11.20
2023-05-17T05:50:18.565Z,11.40
2023-05-17T06:00:18.262Z,11.70
2023-05-17T06:10:17.510Z,11.80
2023-05-17T06:20:16.462Z,11.90
2023-05-17T06:30:15.707Z,12.00
2023-05-17T06:40:16.418Z,11.80
2023-05-17T06:50:15.850Z,12.00
2023-05-17T07:00:15.072Z,12.20
2023-05-17T07:10:14.646Z,12.60
2023-05-17T07:20:14.433Z,14.10
2023-05-17T07:30:13.763Z,15.10
2023-05-17T07:40:12.525Z,15.20
2023-05-17T07:50:11.640Z,15.50
2023-05-17T08:00:14.995Z,16.10
2023-05-17T08:10:13.535Z,15.80
2023-05-17T08:20:12.959Z,15.80
2023-05-17T08:30:14.700Z,16.10
2023-05-17T08:40:14.369Z,16.50
2023-05-17T08:50:14.005Z,14.90
2023-05-17T09:00:13.604Z,14.40
2023-05-17T09:10:13.247Z,14.90
2023-05-17T09:20:12.614Z,16.40
2023-05-17T09:30:11.790Z,17.70
2023-05-17T09:40:10.775Z,18.40
2023-05-17T09:50:09.947Z,17.60
2023-05-17T10:00:10.808Z,16.70
2023-05-17T10:10:09.917Z,16.40
2023-05-17T10:20:10.482Z,17.00
2023-05-17T10:30:09.611Z,17.70
2023-05-17T10:40:12.021Z,18.00
2023-05-17T10:50:12.360Z,18.10
2023-05-17T11:00:12.165Z,18.90
2023-05-17T11:10:10.812Z,18.50
2023-05-17T11:20:13.398Z,18.30
2023-05-17T11:30:11.835Z,17.70
2023-05-17T11:40:12.640Z,18.50
2023-05-17T11:50:11.725Z,19.00
2023-05-17T12:00:14.223Z,19.40
2023-05-17T12:10:12.687Z,18.60
2023-05-17T12:20:11.773Z,19.10
2023-05-17T12:30:10.832Z,18.20
2023-05-17T12:40:11.749Z,18.70
2023-05-17T12:50:10.711Z,19.20
2023-05-17T13:00:10.440Z,18.50
2023-05-17T13:10:09.715Z,18.30
2023-05-17T13:20:10.484Z,18.70
2023-05-17T13:30:09.911Z,19.20
2023-05-17T13:40:08.850Z,19.00
2023-05-17T13:50:07.721Z,18.60
2023-05-17T14:00:07.251Z,18.40
2023-05-17T14:10:05.852Z,18.60
2023-05-17T14:20:05.404Z,18.50
2023-05-17T14:30:04.875Z,18.30
2023-05-17T14:40:06.772Z,18.90
2023-05-17T14:50:04.817Z,18.90
2023-05-17T15:00:06.169Z,18.90
2023-05-17T15:10:05.006Z,19.20
2023-05-17T15:20:04.355Z,19.40
2023-05-17T15:30:02.915Z,19.30
2023-05-17T15:40:01.998Z,19.70
2023-05-17T15:50:00.843Z,19.20
2023-05-17T15:59:59.898Z,20.30
2023-05-17T16:09:59.034Z,23.30
2023-05-17T16:19:58.221Z,27.90
2023-05-17T16:29:56.871Z,31.10
2023-05-17T16:39:55.867Z,31.90
2023-05-17T16:49:56.160Z,31.70
2023-05-17T16:59:55.379Z,29.10
2023-05-17T17:09:54.108Z,24.30
2023-05-17T17:19:52.880Z,23.00
2023-05-17T17:29:52.025Z,21.20
2023-05-17T17:39:51.228Z,19.50
2023-05-17T17:49:50.303Z,18.40
2023-05-17T18:10:47.137Z,17.40
2023-05-17T18:20:46.185Z,17.10
2023-05-17T18:30:44.973Z,16.80
2023-05-17T18:40:43.909Z,16.30
2023-05-17T18:50:42.925Z,15.80
2023-05-17T19:00:42.014Z,15.50
2023-05-17T19:10:40.935Z,15.00
2023-05-17T19:20:40.077Z,14.60
2023-05-17T19:30:38.985Z,14.30
2023-05-17T19:40:40.192Z,14.10
2023-05-17T19:50:39.298Z,13.80
2023-05-17T20:00:38.210Z,13.50
2023-05-17T20:10:37.072Z,13.30
2023-05-17T20:20:35.971Z,13.10
2023-05-17T20:30:35.298Z,12.90
2023-05-17T20:40:34.227Z,12.80
2023-05-17T20:50:33.241Z,12.50
2023-05-17T21:00:32.242Z,12.30
2023-05-17T21:10:31.354Z,12.20
2023-05-17T21:20:31.100Z,12.00
2023-05-17T21:30:30.450Z,11.90
2023-05-17T21:40:29.366Z,11.70
2023-05-17T21:50:28.384Z,11.60
2023-05-17T22:00:28.435Z,11.40
2023-05-17T22:10:28.205Z,11.20
2023-05-17T22:20:28.711Z,11.10
2023-05-17T22:30:28.356Z,11.00
2023-05-17T22:40:27.169Z,11.00
2023-05-17T22:50:28.069Z,10.90
2023-05-17T23:00:27.193Z,10.70
2023-05-17T23:10:26.332Z,10.60
2023-05-17T23:20:26.663Z,10.50
2023-05-17T23:30:26.346Z,10.40
2023-05-17T23:40:25.579Z,10.30
2023-05-17T23:50:24.157Z,10.10
