createdAt,value
2016-10-15T00:00:52.249Z,0
2016-10-15T00:01:52.271Z,0
2016-10-15T00:02:52.278Z,0
2016-10-15T00:03:52.318Z,0
2016-10-15T00:04:52.317Z,0
2016-10-15T00:05:52.357Z,0
2016-10-15T00:06:52.358Z,0
2016-10-15T00:07:52.386Z,0
2016-10-15T00:08:52.402Z,0
2016-10-15T00:09:52.407Z,0
2016-10-15T00:10:52.437Z,0
2016-10-15T00:11:52.449Z,0
2016-10-15T00:12:52.485Z,0
2016-10-15T00:13:52.491Z,0
2016-10-15T00:14:52.500Z,0
2016-10-15T00:15:52.525Z,0
2016-10-15T00:16:52.533Z,0
2016-10-15T00:17:52.557Z,0
2016-10-15T00:18:52.571Z,0
2016-10-15T00:19:52.592Z,0
2016-10-15T00:20:52.611Z,0
2016-10-15T00:21:52.616Z,0
2016-10-15T00:22:52.644Z,0
2016-10-15T00:23:53.225Z,0
2016-10-15T00:24:52.673Z,0
2016-10-15T00:25:52.702Z,0
2016-10-15T00:26:52.711Z,0
2016-10-15T00:27:52.727Z,0
2016-10-15T00:28:52.728Z,0
2016-10-15T00:29:52.750Z,0
2016-10-15T00:30:52.776Z,0
2016-10-15T00:31:52.785Z,0
2016-10-15T00:32:52.806Z,0
2016-10-15T00:33:52.826Z,0
2016-10-15T00:34:52.854Z,0
2016-10-15T00:35:52.854Z,0
2016-10-15T00:36:52.870Z,0
2016-10-15T00:37:52.894Z,0
2016-10-15T00:38:52.906Z,0
2016-10-15T00:39:52.927Z,0
2016-10-15T00:40:52.935Z,0
2016-10-15T00:41:52.961Z,0
2016-10-15T00:42:52.986Z,0
2016-10-15T00:43:52.989Z,0
2016-10-15T00:44:53.005Z,0
2016-10-15T00:45:53.022Z,0
2016-10-15T00:46:53.053Z,0
2016-10-15T00:47:53.069Z,0
2016-10-15T00:48:53.072Z,0
2016-10-15T00:49:53.094Z,0
2016-10-15T00:50:53.130Z,0
2016-10-15T00:51:53.145Z,0
2016-10-15T00:52:53.144Z,0
2016-10-15T00:53:53.157Z,0
2016-10-15T00:54:53.184Z,0
2016-10-15T00:55:53.189Z,0
2016-10-15T00:56:53.210Z,0
2016-10-15T00:57:53.224Z,0
2016-10-15T00:58:53.261Z,0
2016-10-15T00:59:53.266Z,0
2016-10-15T01:00:53.274Z,0
2016-10-15T01:01:53.302Z,0
2016-10-15T01:02:53.305Z,0
2016-10-15T01:03:53.439Z,0
2016-10-15T01:04:53.452Z,0
2016-10-15T01:05:53.592Z,0
2016-10-15T01:06:53.460Z,0
2016-10-15T01:07:53.486Z,0
2016-10-15T01:08:53.491Z,0
2016-10-15T01:09:53.658Z,0
2016-10-15T01:10:53.635Z,0
2016-10-15T01:11:53.671Z,0
2016-10-15T01:12:53.693Z,0
2016-10-15T01:13:53.582Z,0
2016-10-15T01:14:53.598Z,0
2016-10-15T01:15:53.814Z,0
2016-10-15T01:16:53.739Z,0
2016-10-15T01:17:53.745Z,0
2016-10-15T01:18:53.756Z,0
2016-10-15T01:19:53.776Z,0
2016-10-15T01:20:53.770Z,0
2016-10-15T01:21:53.774Z,0
2016-10-15T01:22:53.784Z,0
2016-10-15T01:23:53.796Z,0
2016-10-15T01:24:53.804Z,0
2016-10-15T01:25:53.906Z,0
2016-10-15T01:26:53.784Z,0
2016-10-15T01:27:53.790Z,0
2016-10-15T01:28:53.803Z,0
2016-10-15T01:29:53.803Z,0
2016-10-15T01:30:53.917Z,0
2016-10-15T01:31:53.820Z,0
2016-10-15T01:32:53.829Z,0
2016-10-15T01:33:53.908Z,0
2016-10-15T01:34:53.857Z,0
2016-10-15T01:35:53.923Z,0
2016-10-15T01:36:53.888Z,0
2016-10-15T01:37:53.903Z,0
2016-10-15T01:38:53.916Z,0
2016-10-15T01:39:53.927Z,0
2016-10-15T01:40:53.951Z,0
2016-10-15T01:41:53.967Z,0
2016-10-15T01:42:54.001Z,0
2016-10-15T01:43:54.005Z,0
2016-10-15T01:44:54.016Z,0
2016-10-15T01:45:54.030Z,0
2016-10-15T01:46:54.053Z,0
2016-10-15T01:47:54.082Z,0
2016-10-15T01:48:54.084Z,0
2016-10-15T01:49:54.108Z,0
2016-10-15T01:50:54.114Z,0
2016-10-15T01:51:54.137Z,0
2016-10-15T01:52:54.151Z,0
2016-10-15T01:53:54.168Z,0
2016-10-15T01:54:54.184Z,0
2016-10-15T01:55:54.203Z,0
2016-10-15T01:56:54.223Z,0
2016-10-15T01:57:54.233Z,0
2016-10-15T01:58:54.250Z,0
2016-10-15T01:59:54.279Z,0
2016-10-15T02:00:54.286Z,0
2016-10-15T02:01:54.313Z,0
2016-10-15T02:02:54.321Z,0
2016-10-15T02:03:54.351Z,0
2016-10-15T02:04:54.362Z,0
2016-10-15T02:05:54.381Z,0
2016-10-15T02:06:54.445Z,0
2016-10-15T02:07:54.441Z,0
2016-10-15T02:08:54.426Z,0
2016-10-15T02:09:54.449Z,0
2016-10-15T02:10:54.451Z,0
2016-10-15T02:11:54.469Z,0
2016-10-15T02:12:54.493Z,0
2016-10-15T02:13:54.540Z,0
2016-10-15T02:14:54.531Z,0
2016-10-15T02:15:54.543Z,0
2016-10-15T02:16:54.564Z,0
2016-10-15T02:17:54.568Z,0
2016-10-15T02:18:54.588Z,0
2016-10-15T02:19:54.607Z,0
2016-10-15T02:20:54.634Z,0
2016-10-15T02:21:54.655Z,0
2016-10-15T02:22:54.665Z,0
2016-10-15T02:23:54.675Z,0
2016-10-15T02:24:54.698Z,0
2016-10-15T02:25:54.707Z,0
2016-10-15T02:26:54.733Z,0
2016-10-15T02:27:54.737Z,0
2016-10-15T02:28:54.758Z,0
2016-10-15T02:29:54.796Z,0
2016-10-15T02:30:54.796Z,0
2016-10-15T02:31:54.822Z,0
2016-10-15T02:32:54.821Z,0
2016-10-15T02:33:54.858Z,0
2016-10-15T02:34:54.868Z,0
2016-10-15T02:35:54.885Z,0
2016-10-15T02:36:54.894Z,0
2016-10-15T02:37:54.911Z,0
2016-10-15T02:38:54.942Z,0
2016-10-15T02:39:55.023Z,0
2016-10-15T02:40:54.972Z,0
2016-10-15T02:41:54.973Z,0
2016-10-15T02:42:55.000Z,0
2016-10-15T02:43:55.017Z,0
2016-10-15T02:44:55.041Z,0
2016-10-15T02:45:55.052Z,0
2016-10-15T02:46:55.095Z,0
2016-10-15T02:47:55.084Z,0
2016-10-15T02:48:55.093Z,0
2016-10-15T02:49:55.115Z,0
2016-10-15T02:50:55.125Z,0
2016-10-15T02:51:55.152Z,0
2016-10-15T02:52:55.171Z,0
2016-10-15T02:53:55.199Z,0
2016-10-15T02:54:55.257Z,0
2016-10-15T02:55:55.288Z,0
2016-10-15T02:56:55.399Z,0
2016-10-15T02:57:55.393Z,0
2016-10-15T02:58:55.269Z,0
2016-10-15T02:59:55.411Z,0
2016-10-15T03:00:55.563Z,0
2016-10-15T03:01:55.515Z,0
2016-10-15T03:02:55.333Z,0
2016-10-15T03:03:55.548Z,0
2016-10-15T03:04:55.555Z,0
2016-10-15T03:05:55.385Z,0
2016-10-15T03:06:55.404Z,0
2016-10-15T03:07:55.424Z,0
2016-10-15T03:08:55.442Z,0
2016-10-15T03:09:55.450Z,0
2016-10-15T03:10:55.465Z,0
2016-10-15T03:11:55.479Z,0
2016-10-15T03:12:55.534Z,0
2016-10-15T03:13:55.524Z,0
2016-10-15T03:14:55.575Z,0
2016-10-15T03:15:55.560Z,0
2016-10-15T03:16:55.575Z,0
2016-10-15T03:17:55.584Z,0
2016-10-15T03:18:55.601Z,0
2016-10-15T03:19:55.615Z,0
2016-10-15T03:20:55.644Z,0
2016-10-15T03:21:55.660Z,0
2016-10-15T03:22:55.678Z,0
2016-10-15T03:23:55.681Z,0
2016-10-15T03:24:55.701Z,0
2016-10-15T03:25:55.724Z,0
2016-10-15T03:26:55.740Z,0
2016-10-15T03:27:55.760Z,0
2016-10-15T03:28:55.780Z,0
2016-10-15T03:29:55.791Z,0
2016-10-15T03:30:55.806Z,0
2016-10-15T03:31:55.822Z,0
2016-10-15T03:32:55.836Z,0
2016-10-15T03:33:55.856Z,0
2016-10-15T03:34:55.872Z,0
2016-10-15T03:35:55.889Z,0
2016-10-15T03:36:55.910Z,0
2016-10-15T03:37:55.925Z,0
2016-10-15T03:38:55.935Z,0
2016-10-15T03:39:55.966Z,0
2016-10-15T03:40:55.974Z,0
2016-10-15T03:41:55.992Z,0
2016-10-15T03:42:56.014Z,0
2016-10-15T03:43:56.029Z,0
2016-10-15T03:44:56.052Z,0
2016-10-15T03:45:56.055Z,0
2016-10-15T03:46:56.089Z,0
2016-10-15T03:47:56.086Z,0
2016-10-15T03:48:56.107Z,0
2016-10-15T03:49:56.121Z,0
2016-10-15T03:50:56.141Z,0
2016-10-15T03:51:56.156Z,0
2016-10-15T03:52:56.177Z,0
2016-10-15T03:53:56.203Z,0
2016-10-15T03:54:56.208Z,0
2016-10-15T03:55:56.273Z,0
2016-10-15T03:56:56.244Z,0
2016-10-15T03:57:56.265Z,0
2016-10-15T03:58:56.274Z,0
2016-10-15T03:59:56.293Z,0
2016-10-15T04:00:56.307Z,0
2016-10-15T04:01:56.323Z,0
2016-10-15T04:02:56.344Z,0
2016-10-15T04:03:56.366Z,0
2016-10-15T04:04:56.373Z,0
2016-10-15T04:05:56.396Z,0
2016-10-15T04:06:56.409Z,0
2016-10-15T04:07:56.425Z,0
2016-10-15T04:08:56.442Z,0
2016-10-15T04:09:56.461Z,0
2016-10-15T04:10:56.477Z,0
2016-10-15T04:11:56.488Z,0
2016-10-15T04:12:56.517Z,0
2016-10-15T04:13:56.531Z,0
2016-10-15T04:14:56.795Z,0
2016-10-15T04:15:56.562Z,0
2016-10-15T04:16:56.578Z,0
2016-10-15T04:17:56.610Z,0
2016-10-15T04:18:56.612Z,0
2016-10-15T04:19:56.632Z,0
2016-10-15T04:20:56.650Z,0
2016-10-15T04:21:56.663Z,0
2016-10-15T04:22:56.682Z,0
2016-10-15T04:23:56.696Z,0
2016-10-15T04:24:56.712Z,0
2016-10-15T04:25:56.730Z,0
2016-10-15T04:26:56.747Z,0
2016-10-15T04:27:56.774Z,0
2016-10-15T04:28:56.796Z,0
2016-10-15T04:29:56.794Z,0
2016-10-15T04:30:56.820Z,0
2016-10-15T04:31:56.829Z,0
2016-10-15T04:32:56.849Z,0
2016-10-15T04:33:56.861Z,0
2016-10-15T04:34:56.882Z,0
2016-10-15T04:35:56.897Z,0
2016-10-15T04:36:56.914Z,0
2016-10-15T04:37:56.934Z,0
2016-10-15T04:38:56.948Z,0
2016-10-15T04:39:56.969Z,0
2016-10-15T04:40:56.984Z,0
2016-10-15T04:41:57.000Z,0
2016-10-15T04:42:57.017Z,0
2016-10-15T04:43:57.033Z,0
2016-10-15T04:44:57.044Z,0
2016-10-15T04:45:57.069Z,0
2016-10-15T04:46:57.085Z,0
2016-10-15T04:47:57.111Z,0
2016-10-15T04:48:57.118Z,0
2016-10-15T04:49:57.135Z,0
2016-10-15T04:50:57.161Z,0
2016-10-15T04:51:57.177Z,0
2016-10-15T04:52:57.183Z,0
2016-10-15T04:53:57.213Z,0
2016-10-15T04:54:57.224Z,0
2016-10-15T04:55:57.244Z,0
2016-10-15T04:56:57.256Z,0
2016-10-15T04:57:57.276Z,0
2016-10-15T04:58:57.288Z,0
2016-10-15T04:59:57.303Z,0
2016-10-15T05:00:57.765Z,0
2016-10-15T05:01:57.343Z,0
2016-10-15T05:02:57.356Z,0
2016-10-15T05:03:57.372Z,0
2016-10-15T05:04:57.390Z,0
2016-10-15T05:05:57.406Z,0
2016-10-15T05:06:57.417Z,0
2016-10-15T05:07:57.446Z,0
2016-10-15T05:08:57.456Z,0
2016-10-15T05:09:57.493Z,0
2016-10-15T05:10:57.493Z,0
2016-10-15T05:11:57.509Z,0
2016-10-15T05:12:57.526Z,0
2016-10-15T05:13:57.551Z,0
2016-10-15T05:14:57.556Z,0
2016-10-15T05:15:57.573Z,0
2016-10-15T05:16:57.590Z,0
2016-10-15T05:17:57.607Z,0
2016-10-15T05:18:57.631Z,0
2016-10-15T05:19:57.647Z,0
2016-10-15T05:20:57.661Z,0
2016-10-15T05:21:57.684Z,4
2016-10-15T05:22:57.738Z,4
2016-10-15T05:23:57.753Z,0
2016-10-15T05:24:57.755Z,4
2016-10-15T05:25:58.062Z,4
2016-10-15T05:26:57.765Z,4
2016-10-15T05:27:57.776Z,4
2016-10-15T05:28:57.911Z,8
2016-10-15T05:29:57.921Z,8
2016-10-15T05:30:57.829Z,12
2016-10-15T05:31:57.842Z,8
2016-10-15T05:32:57.860Z,12
2016-10-15T05:33:57.884Z,12
2016-10-15T05:34:58.072Z,12
2016-10-15T05:35:57.914Z,16
2016-10-15T05:36:57.936Z,12
2016-10-15T05:37:57.945Z,16
2016-10-15T05:38:57.969Z,20
2016-10-15T05:39:58.095Z,20
2016-10-15T05:40:58.101Z,20
2016-10-15T05:41:58.096Z,20
2016-10-15T05:42:58.116Z,20
2016-10-15T05:43:58.126Z,20
2016-10-15T05:44:58.293Z,24
2016-10-15T05:45:58.267Z,28
2016-10-15T05:46:58.299Z,28
2016-10-15T05:47:58.318Z,32
2016-10-15T05:48:58.321Z,32
2016-10-15T05:49:58.329Z,36
2016-10-15T05:50:58.466Z,44
2016-10-15T05:51:58.338Z,48
2016-10-15T05:52:58.382Z,52
2016-10-15T05:53:58.388Z,60
2016-10-15T05:54:58.395Z,68
2016-10-15T05:55:58.444Z,72
2016-10-15T05:56:58.409Z,80
2016-10-15T05:57:58.743Z,84
2016-10-15T05:58:58.428Z,84
2016-10-15T05:59:58.425Z,92
2016-10-15T06:00:58.539Z,96
2016-10-15T06:01:58.435Z,96
2016-10-15T06:02:58.455Z,100
2016-10-15T06:03:58.462Z,108
2016-10-15T06:04:58.471Z,116
2016-10-15T06:05:58.519Z,116
2016-10-15T06:06:58.444Z,124
2016-10-15T06:07:58.461Z,124
2016-10-15T06:08:58.468Z,124
2016-10-15T06:09:58.499Z,128
2016-10-15T06:10:58.554Z,128
2016-10-15T06:11:58.520Z,132
2016-10-15T06:12:58.537Z,136
2016-10-15T06:13:58.553Z,136
2016-10-15T06:14:58.578Z,136
2016-10-15T06:15:58.585Z,144
2016-10-15T06:16:58.604Z,148
2016-10-15T06:17:58.619Z,156
2016-10-15T06:18:58.637Z,156
2016-10-15T06:19:58.657Z,160
2016-10-15T06:20:58.672Z,164
2016-10-15T06:21:58.689Z,172
2016-10-15T06:22:58.712Z,180
2016-10-15T06:23:58.727Z,192
2016-10-15T06:24:58.738Z,204
2016-10-15T06:25:58.757Z,216
2016-10-15T06:26:58.774Z,236
2016-10-15T06:27:58.789Z,260
2016-10-15T06:28:58.804Z,276
2016-10-15T06:29:58.832Z,300
2016-10-15T06:30:58.848Z,324
2016-10-15T06:31:58.858Z,344
2016-10-15T06:32:58.875Z,360
2016-10-15T06:33:58.890Z,368
2016-10-15T06:34:58.910Z,372
2016-10-15T06:35:58.921Z,372
2016-10-15T06:36:58.944Z,372
2016-10-15T06:37:58.977Z,360
2016-10-15T06:38:58.973Z,348
2016-10-15T06:39:58.999Z,324
2016-10-15T06:40:59.013Z,308
2016-10-15T06:41:59.027Z,304
2016-10-15T06:42:59.137Z,308
2016-10-15T06:43:59.064Z,320
2016-10-15T06:44:59.085Z,340
2016-10-15T06:45:59.093Z,348
2016-10-15T06:46:59.116Z,340
2016-10-15T06:47:59.130Z,348
2016-10-15T06:48:59.147Z,368
2016-10-15T06:49:59.166Z,384
2016-10-15T06:50:59.190Z,404
2016-10-15T06:51:59.199Z,408
2016-10-15T06:52:59.212Z,416
2016-10-15T06:53:59.235Z,416
2016-10-15T06:54:59.245Z,436
2016-10-15T06:55:59.268Z,444
2016-10-15T06:56:59.285Z,440
2016-10-15T06:57:59.302Z,416
2016-10-15T06:58:59.322Z,384
2016-10-15T06:59:59.334Z,368
2016-10-15T07:00:59.350Z,368
2016-10-15T07:01:59.370Z,376
2016-10-15T07:02:59.388Z,392
2016-10-15T07:03:59.403Z,412
2016-10-15T07:04:59.426Z,420
2016-10-15T07:05:59.439Z,424
2016-10-15T07:06:59.461Z,408
2016-10-15T07:07:59.473Z,388
2016-10-15T07:08:59.491Z,376
2016-10-15T07:09:59.507Z,372
2016-10-15T07:10:59.521Z,368
2016-10-15T07:11:59.540Z,368
2016-10-15T07:12:59.567Z,364
2016-10-15T07:13:59.575Z,364
2016-10-15T07:14:59.592Z,372
2016-10-15T07:15:59.610Z,376
2016-10-15T07:16:59.626Z,376
2016-10-15T07:17:59.641Z,368
2016-10-15T07:18:59.661Z,356
2016-10-15T07:19:59.680Z,348
2016-10-15T07:20:59.701Z,356
2016-10-15T07:21:59.716Z,364
2016-10-15T07:22:59.728Z,364
2016-10-15T07:23:59.748Z,368
2016-10-15T07:24:59.760Z,376
2016-10-15T07:25:59.781Z,388
2016-10-15T07:26:59.799Z,400
2016-10-15T07:27:59.813Z,408
2016-10-15T07:28:59.835Z,416
2016-10-15T07:29:59.852Z,436
2016-10-15T07:30:59.866Z,452
2016-10-15T07:31:59.882Z,460
2016-10-15T07:32:59.902Z,464
2016-10-15T07:33:59.922Z,460
2016-10-15T07:34:59.978Z,456
2016-10-15T07:35:59.952Z,456
2016-10-15T07:36:59.971Z,452
2016-10-15T07:37:59.988Z,460
2016-10-15T07:39:00.006Z,464
2016-10-15T07:40:00.023Z,468
2016-10-15T07:41:00.040Z,476
2016-10-15T07:42:00.060Z,488
2016-10-15T07:43:00.077Z,500
2016-10-15T07:44:00.270Z,504
2016-10-15T07:45:00.282Z,516
2016-10-15T07:46:00.361Z,544
2016-10-15T07:47:00.293Z,576
2016-10-15T07:48:00.329Z,596
2016-10-15T07:49:00.305Z,624
2016-10-15T07:50:00.680Z,648
2016-10-15T07:51:00.453Z,668
2016-10-15T07:52:00.331Z,680
2016-10-15T07:53:00.361Z,692
2016-10-15T07:54:00.317Z,704
2016-10-15T07:55:00.320Z,704
2016-10-15T07:56:00.408Z,704
2016-10-15T07:57:00.326Z,732
2016-10-15T07:58:00.336Z,752
2016-10-15T07:59:00.354Z,764
2016-10-15T08:00:00.375Z,764
2016-10-15T08:01:00.464Z,784
2016-10-15T08:02:00.410Z,800
2016-10-15T08:03:00.493Z,820
2016-10-15T08:04:00.440Z,812
2016-10-15T08:05:00.453Z,748
2016-10-15T08:06:00.477Z,676
2016-10-15T08:07:00.490Z,636
2016-10-15T08:08:00.520Z,628
2016-10-15T08:09:00.532Z,636
2016-10-15T08:10:00.566Z,668
2016-10-15T08:11:00.973Z,704
2016-10-15T08:12:00.583Z,720
2016-10-15T08:13:00.603Z,724
2016-10-15T08:14:00.623Z,724
2016-10-15T08:15:00.632Z,716
2016-10-15T08:16:00.655Z,708
2016-10-15T08:17:00.993Z,692
2016-10-15T08:18:00.694Z,676
2016-10-15T08:19:00.703Z,660
2016-10-15T08:20:00.720Z,672
2016-10-15T08:21:00.745Z,688
2016-10-15T08:22:00.762Z,700
2016-10-15T08:23:00.776Z,704
2016-10-15T08:24:00.916Z,704
2016-10-15T08:25:00.929Z,708
2016-10-15T08:26:01.123Z,724
2016-10-15T08:27:00.935Z,748
2016-10-15T08:28:00.941Z,784
2016-10-15T08:29:01.084Z,820
2016-10-15T08:30:01.099Z,852
2016-10-15T08:31:01.104Z,888
2016-10-15T08:32:01.116Z,920
2016-10-15T08:33:01.032Z,936
2016-10-15T08:34:01.123Z,936
2016-10-15T08:35:01.076Z,936
2016-10-15T08:36:01.088Z,948
2016-10-15T08:37:01.080Z,964
2016-10-15T08:38:01.128Z,960
2016-10-15T08:39:01.135Z,952
2016-10-15T08:40:01.146Z,936
2016-10-15T08:41:01.149Z,932
2016-10-15T08:42:01.153Z,928
2016-10-15T08:43:01.151Z,912
2016-10-15T08:44:01.163Z,896
2016-10-15T08:45:01.171Z,900
2016-10-15T08:46:01.189Z,916
2016-10-15T08:47:01.201Z,932
2016-10-15T08:48:01.216Z,948
2016-10-15T08:49:01.231Z,964
2016-10-15T08:50:01.265Z,960
2016-10-15T08:51:01.266Z,948
2016-10-15T08:52:01.285Z,936
2016-10-15T08:53:01.299Z,928
2016-10-15T08:54:01.319Z,932
2016-10-15T08:55:01.336Z,956
2016-10-15T08:56:01.354Z,996
2016-10-15T08:57:01.437Z,1056
2016-10-15T08:58:01.393Z,1128
2016-10-15T08:59:01.407Z,1180
2016-10-15T09:00:01.434Z,1208
2016-10-15T09:01:01.438Z,1208
2016-10-15T09:02:01.468Z,1196
2016-10-15T09:03:01.484Z,1168
2016-10-15T09:04:01.494Z,1160
2016-10-15T09:05:01.513Z,1168
2016-10-15T09:06:01.539Z,1152
2016-10-15T09:07:01.554Z,1112
2016-10-15T09:08:01.581Z,1092
2016-10-15T09:09:01.587Z,1084
2016-10-15T09:10:01.606Z,1028
2016-10-15T09:11:01.627Z,936
2016-10-15T09:12:01.639Z,900
2016-10-15T09:13:01.668Z,952
2016-10-15T09:14:01.673Z,1056
2016-10-15T09:15:01.699Z,1132
2016-10-15T09:16:01.710Z,1140
2016-10-15T09:17:01.741Z,1168
2016-10-15T09:18:01.751Z,1292
2016-10-15T09:19:01.769Z,1548
2016-10-15T09:20:01.785Z,1748
2016-10-15T09:21:01.802Z,1732
2016-10-15T09:22:01.924Z,1604
2016-10-15T09:23:01.973Z,1524
2016-10-15T09:24:01.966Z,1488
2016-10-15T09:25:01.989Z,1384
2016-10-15T09:26:01.990Z,1316
2016-10-15T09:27:02.000Z,1308
2016-10-15T09:28:02.006Z,1340
2016-10-15T09:29:02.017Z,1516
2016-10-15T09:30:02.127Z,1752
2016-10-15T09:31:02.067Z,1892
2016-10-15T09:32:02.079Z,1964
2016-10-15T09:33:02.120Z,1964
2016-10-15T09:34:02.130Z,1864
2016-10-15T09:35:02.133Z,1740
2016-10-15T09:36:02.085Z,1716
2016-10-15T09:37:02.098Z,1756
2016-10-15T09:38:02.130Z,1764
2016-10-15T09:39:02.218Z,1716
2016-10-15T09:40:02.147Z,1684
2016-10-15T09:41:02.180Z,1596
2016-10-15T09:42:02.190Z,1476
2016-10-15T09:43:02.216Z,1404
2016-10-15T09:44:02.223Z,1352
2016-10-15T09:45:02.241Z,1316
2016-10-15T09:46:02.267Z,1432
2016-10-15T09:47:02.284Z,1608
2016-10-15T09:48:02.309Z,1664
2016-10-15T09:49:02.311Z,1596
2016-10-15T09:50:02.352Z,1556
2016-10-15T09:51:02.358Z,1596
2016-10-15T09:52:02.425Z,1616
2016-10-15T09:53:02.394Z,1592
2016-10-15T09:54:02.410Z,1584
2016-10-15T09:55:02.477Z,1616
2016-10-15T09:56:02.484Z,1640
2016-10-15T09:57:02.494Z,1648
2016-10-15T09:58:02.502Z,1664
2016-10-15T09:59:02.561Z,1676
2016-10-15T10:00:02.570Z,1684
2016-10-15T10:01:02.579Z,1736
2016-10-15T10:02:02.593Z,1796
2016-10-15T10:03:02.592Z,1856
2016-10-15T10:04:02.603Z,1872
2016-10-15T10:05:02.609Z,1852
2016-10-15T10:06:02.727Z,1796
2016-10-15T10:07:02.735Z,1696
2016-10-15T10:08:02.761Z,1648
2016-10-15T10:09:02.770Z,1680
2016-10-15T10:10:02.778Z,1740
2016-10-15T10:11:02.732Z,1804
2016-10-15T10:12:02.769Z,1820
2016-10-15T10:13:02.764Z,1784
2016-10-15T10:14:02.806Z,1724
2016-10-15T10:15:02.810Z,1664
2016-10-15T10:16:02.840Z,1664
2016-10-15T10:17:02.847Z,1740
2016-10-15T10:18:02.865Z,1792
2016-10-15T10:19:02.878Z,1792
2016-10-15T10:20:02.910Z,1756
2016-10-15T10:21:02.962Z,1724
2016-10-15T10:22:02.957Z,1716
2016-10-15T10:23:02.957Z,1716
2016-10-15T10:24:02.985Z,1712
2016-10-15T10:25:02.993Z,1672
2016-10-15T10:26:03.021Z,1628
2016-10-15T10:27:03.034Z,1636
2016-10-15T10:28:03.079Z,1712
2016-10-15T10:29:03.068Z,1840
2016-10-15T10:30:03.107Z,1884
2016-10-15T10:31:03.108Z,1860
2016-10-15T10:32:03.130Z,1816
2016-10-15T10:33:03.146Z,1780
2016-10-15T10:34:03.168Z,1764
2016-10-15T10:35:03.184Z,1760
2016-10-15T10:36:03.212Z,1744
2016-10-15T10:37:03.222Z,1740
2016-10-15T10:38:03.249Z,1728
2016-10-15T10:39:03.254Z,1700
2016-10-15T10:40:03.278Z,1664
2016-10-15T10:41:03.304Z,1608
2016-10-15T10:42:03.325Z,1524
2016-10-15T10:43:03.333Z,1408
2016-10-15T10:44:03.697Z,1300
2016-10-15T10:45:03.375Z,1228
2016-10-15T10:46:03.406Z,1220
2016-10-15T10:47:03.416Z,1280
2016-10-15T10:48:03.450Z,1380
2016-10-15T10:49:03.453Z,1496
2016-10-15T10:50:03.483Z,1584
2016-10-15T10:51:03.491Z,1660
2016-10-15T10:52:03.541Z,1668
2016-10-15T10:53:03.849Z,1608
2016-10-15T10:54:03.549Z,1512
2016-10-15T10:55:03.568Z,1424
2016-10-15T10:56:03.596Z,1384
2016-10-15T10:57:03.604Z,1376
2016-10-15T10:58:03.643Z,1420
2016-10-15T10:59:03.646Z,1468
2016-10-15T11:00:03.673Z,1512
2016-10-15T11:01:03.703Z,1528
2016-10-15T11:02:04.017Z,1552
2016-10-15T11:03:03.724Z,1596
2016-10-15T11:04:03.747Z,1632
2016-10-15T11:05:03.789Z,1648
2016-10-15T11:06:03.782Z,1660
2016-10-15T11:07:03.802Z,1676
2016-10-15T11:08:03.823Z,1676
2016-10-15T11:09:03.843Z,1664
2016-10-15T11:10:03.860Z,1664
2016-10-15T11:11:03.891Z,1668
2016-10-15T11:12:04.218Z,1680
2016-10-15T11:13:03.921Z,1712
2016-10-15T11:14:03.941Z,1712
2016-10-15T11:15:03.967Z,1696
2016-10-15T11:16:03.973Z,1676
2016-10-15T11:17:03.998Z,1664
2016-10-15T11:18:04.021Z,1648
2016-10-15T11:19:04.045Z,1644
2016-10-15T11:20:04.059Z,1724
2016-10-15T11:21:04.086Z,1848
2016-10-15T11:22:04.101Z,1936
2016-10-15T11:23:04.122Z,1932
2016-10-15T11:24:04.139Z,1892
2016-10-15T11:25:04.620Z,1896
2016-10-15T11:26:04.183Z,1924
2016-10-15T11:27:04.202Z,1968
2016-10-15T11:28:04.221Z,1996
2016-10-15T11:29:04.358Z,2052
2016-10-15T11:30:04.366Z,2140
2016-10-15T11:31:04.363Z,2136
2016-10-15T11:32:04.380Z,2100
2016-10-15T11:33:04.555Z,2120
2016-10-15T11:34:04.563Z,2224
2016-10-15T11:35:04.573Z,2308
2016-10-15T11:36:04.584Z,2328
2016-10-15T11:37:04.591Z,2332
2016-10-15T11:38:04.605Z,2404
2016-10-15T11:39:04.677Z,2424
2016-10-15T11:40:04.660Z,2396
2016-10-15T11:41:04.668Z,2328
2016-10-15T11:42:04.672Z,2244
2016-10-15T11:43:04.686Z,2100
2016-10-15T11:44:04.686Z,1848
2016-10-15T11:45:04.695Z,1700
2016-10-15T11:46:04.705Z,1648
2016-10-15T11:47:04.703Z,1700
2016-10-15T11:48:04.714Z,1636
2016-10-15T11:49:04.721Z,1720
2016-10-15T11:50:04.730Z,1700
2016-10-15T11:51:04.789Z,1708
2016-10-15T11:52:04.709Z,1660
2016-10-15T11:53:04.718Z,1568
2016-10-15T11:54:04.828Z,1492
2016-10-15T11:55:04.768Z,1388
2016-10-15T11:56:04.788Z,1276
2016-10-15T11:57:04.804Z,1256
2016-10-15T11:58:04.847Z,1332
2016-10-15T11:59:04.842Z,1324
2016-10-15T12:00:04.859Z,1284
2016-10-15T12:01:05.193Z,1164
2016-10-15T12:02:04.914Z,964
2016-10-15T12:03:04.928Z,800
2016-10-15T12:04:04.957Z,724
2016-10-15T12:05:04.971Z,684
2016-10-15T12:06:04.989Z,664
2016-10-15T12:07:05.006Z,652
2016-10-15T12:08:05.034Z,640
2016-10-15T12:09:05.054Z,636
2016-10-15T12:10:05.085Z,628
2016-10-15T12:11:05.091Z,624
2016-10-15T12:12:05.112Z,628
2016-10-15T12:13:05.130Z,628
2016-10-15T12:14:05.147Z,624
2016-10-15T12:15:05.190Z,628
2016-10-15T12:16:05.206Z,628
2016-10-15T12:17:05.205Z,624
2016-10-15T12:18:05.250Z,612
2016-10-15T12:19:05.256Z,612
2016-10-15T12:20:05.269Z,608
2016-10-15T12:21:05.289Z,600
2016-10-15T12:22:05.313Z,604
2016-10-15T12:23:05.335Z,600
2016-10-15T12:24:05.359Z,600
2016-10-15T12:25:05.380Z,596
2016-10-15T12:26:05.399Z,604
2016-10-15T12:27:05.419Z,608
2016-10-15T12:28:05.438Z,612
2016-10-15T12:29:05.462Z,612
2016-10-15T12:30:05.489Z,612
2016-10-15T12:31:05.501Z,616
2016-10-15T12:32:05.524Z,612
2016-10-15T12:33:05.540Z,612
2016-10-15T12:34:05.576Z,608
2016-10-15T12:35:05.584Z,616
2016-10-15T12:36:05.598Z,624
2016-10-15T12:37:05.623Z,628
2016-10-15T12:38:05.651Z,632
2016-10-15T12:39:05.669Z,640
2016-10-15T12:40:05.692Z,644
2016-10-15T12:41:05.712Z,644
2016-10-15T12:42:05.735Z,652
2016-10-15T12:43:05.749Z,668
2016-10-15T12:44:05.771Z,688
2016-10-15T12:45:05.793Z,696
2016-10-15T12:46:05.823Z,704
2016-10-15T12:47:05.832Z,708
2016-10-15T12:48:05.857Z,708
2016-10-15T12:49:05.873Z,696
2016-10-15T12:50:05.898Z,672
2016-10-15T12:51:05.919Z,668
2016-10-15T12:52:05.925Z,680
2016-10-15T12:53:05.963Z,696
2016-10-15T12:54:05.979Z,748
2016-10-15T12:55:06.007Z,744
2016-10-15T12:56:06.067Z,732
2016-10-15T12:57:06.050Z,820
2016-10-15T12:58:06.065Z,720
2016-10-15T12:59:06.090Z,696
2016-10-15T13:00:06.113Z,704
2016-10-15T13:01:06.135Z,692
2016-10-15T13:02:06.158Z,696
2016-10-15T13:03:06.171Z,712
2016-10-15T13:04:06.193Z,740
2016-10-15T13:05:06.214Z,720
2016-10-15T13:06:06.242Z,764
2016-10-15T13:07:06.254Z,744
2016-10-15T13:08:06.400Z,768
2016-10-15T13:09:06.414Z,756
2016-10-15T13:10:06.584Z,744
2016-10-15T13:11:06.435Z,808
2016-10-15T13:12:06.589Z,852
2016-10-15T13:13:06.598Z,748
2016-10-15T13:14:06.613Z,740
2016-10-15T13:15:06.622Z,744
2016-10-15T13:16:06.625Z,756
2016-10-15T13:17:06.629Z,784
2016-10-15T13:18:06.639Z,796
2016-10-15T13:19:06.651Z,796
2016-10-15T13:20:06.658Z,816
2016-10-15T13:21:06.695Z,848
2016-10-15T13:22:06.704Z,832
2016-10-15T13:23:06.717Z,968
2016-10-15T13:24:06.728Z,1068
2016-10-15T13:25:06.729Z,1136
2016-10-15T13:26:06.727Z,924
2016-10-15T13:27:06.779Z,1020
2016-10-15T13:28:06.790Z,1304
2016-10-15T13:29:06.801Z,1160
2016-10-15T13:30:06.861Z,1320
2016-10-15T13:31:06.835Z,1616
2016-10-15T13:32:06.970Z,1620
2016-10-15T13:33:06.817Z,1180
2016-10-15T13:34:06.834Z,1088
2016-10-15T13:35:06.855Z,1288
2016-10-15T13:36:06.898Z,1252
2016-10-15T13:37:06.907Z,1256
2016-10-15T13:38:06.926Z,1068
2016-10-15T13:39:06.950Z,900
2016-10-15T13:40:07.139Z,784
2016-10-15T13:41:06.986Z,760
2016-10-15T13:42:07.039Z,836
2016-10-15T13:43:07.040Z,888
2016-10-15T13:44:07.065Z,928
2016-10-15T13:45:07.081Z,988
2016-10-15T13:46:07.433Z,968
2016-10-15T13:47:07.117Z,1000
2016-10-15T13:48:07.144Z,932
2016-10-15T13:49:07.167Z,908
2016-10-15T13:50:07.192Z,900
2016-10-15T13:51:07.211Z,912
2016-10-15T13:52:07.250Z,1024
2016-10-15T13:53:07.259Z,1196
2016-10-15T13:54:07.283Z,1372
2016-10-15T13:55:07.287Z,1188
2016-10-15T13:56:07.329Z,1136
2016-10-15T13:57:07.340Z,1056
2016-10-15T13:58:07.380Z,1200
2016-10-15T13:59:07.379Z,1340
2016-10-15T14:00:07.411Z,1204
2016-10-15T14:01:07.428Z,976
2016-10-15T14:02:07.452Z,864
2016-10-15T14:03:07.786Z,780