createdAt,value
2018-10-01T00:00:06.283Z,0
2018-10-01T00:00:46.826Z,0
2018-10-01T00:01:27.371Z,0
2018-10-01T00:02:07.972Z,0
2018-10-01T00:02:48.551Z,0
2018-10-01T00:03:29.163Z,0
2018-10-01T00:04:09.677Z,0
2018-10-01T00:04:50.224Z,0
2018-10-01T00:05:30.770Z,0
2018-10-01T00:06:11.323Z,0
2018-10-01T00:06:51.887Z,0
2018-10-01T00:07:32.449Z,0
2018-10-01T00:08:13.003Z,0
2018-10-01T00:08:53.560Z,0
2018-10-01T00:09:34.112Z,0
2018-10-01T00:10:14.681Z,0
2018-10-01T00:10:55.235Z,0
2018-10-01T00:11:35.791Z,0
2018-10-01T00:12:16.340Z,0
2018-10-01T00:12:56.925Z,0
2018-10-01T00:13:37.468Z,0
2018-10-01T00:14:18.038Z,0
2018-10-01T00:14:58.615Z,0
2018-10-01T00:15:39.206Z,0
2018-10-01T00:16:19.783Z,0
2018-10-01T00:17:00.343Z,0
2018-10-01T00:17:40.895Z,0
2018-10-01T00:18:21.454Z,0
2018-10-01T00:19:02.010Z,0
2018-10-01T00:19:42.553Z,0
2018-10-01T00:20:23.138Z,0
2018-10-01T00:21:03.688Z,0
2018-10-01T00:21:44.238Z,0
2018-10-01T00:22:24.800Z,0
2018-10-01T00:23:05.345Z,0
2018-10-01T00:23:46.063Z,0
2018-10-01T00:24:26.615Z,0
2018-10-01T00:25:07.181Z,0
2018-10-01T00:25:47.755Z,0
2018-10-01T00:26:28.303Z,0
2018-10-01T00:27:08.870Z,0
2018-10-01T00:27:49.433Z,0
2018-10-01T00:28:29.990Z,0
2018-10-01T00:29:10.557Z,0
2018-10-01T00:29:51.105Z,0
2018-10-01T00:30:31.660Z,0
2018-10-01T00:31:12.212Z,0
2018-10-01T00:31:52.765Z,0
2018-10-01T00:32:33.319Z,0
2018-10-01T00:33:13.876Z,0
2018-10-01T00:33:54.424Z,0
2018-10-01T00:34:34.983Z,0
2018-10-01T00:35:15.543Z,0
2018-10-01T00:35:56.098Z,0
2018-10-01T00:36:36.683Z,0
2018-10-01T00:37:17.233Z,0
2018-10-01T00:37:57.782Z,0
2018-10-01T00:38:38.329Z,0
2018-10-01T00:39:18.910Z,0
2018-10-01T00:39:59.471Z,0
2018-10-01T00:40:40.050Z,0
2018-10-01T00:41:20.607Z,0
2018-10-01T00:42:01.185Z,0
2018-10-01T00:42:41.754Z,0
2018-10-01T00:43:22.314Z,0
2018-10-01T00:44:02.884Z,0
2018-10-01T00:44:43.432Z,0
2018-10-01T00:45:23.990Z,0
2018-10-01T00:46:04.552Z,0
2018-10-01T00:46:45.124Z,0
2018-10-01T00:47:25.688Z,0
2018-10-01T00:48:06.253Z,0
2018-10-01T00:48:46.826Z,0
2018-10-01T00:49:27.375Z,0
2018-10-01T00:50:07.945Z,0
2018-10-01T00:50:48.504Z,0
2018-10-01T00:51:29.058Z,0
2018-10-01T00:52:09.614Z,0
2018-10-01T00:52:50.164Z,0
2018-10-01T00:53:30.713Z,0
2018-10-01T00:54:11.270Z,0
2018-10-01T00:54:51.832Z,0
2018-10-01T00:55:32.383Z,0
2018-10-01T00:56:12.947Z,0
2018-10-01T00:56:53.489Z,0
2018-10-01T00:57:34.046Z,0
2018-10-01T00:58:14.602Z,0
2018-10-01T00:58:55.155Z,0
2018-10-01T00:59:35.722Z,0
2018-10-01T01:00:16.276Z,0
2018-10-01T01:00:56.831Z,0
2018-10-01T01:01:37.393Z,0
2018-10-01T01:02:17.971Z,0
2018-10-01T01:02:58.523Z,0
2018-10-01T01:03:39.076Z,0
2018-10-01T01:04:19.621Z,0
2018-10-01T01:05:00.172Z,0
2018-10-01T01:05:40.728Z,0
2018-10-01T01:06:21.290Z,0
2018-10-01T01:07:01.841Z,0
2018-10-01T01:07:42.413Z,0
2018-10-01T01:08:22.977Z,0
2018-10-01T01:09:03.608Z,0
2018-10-01T01:09:44.110Z,0
2018-10-01T01:10:24.655Z,0
2018-10-01T01:11:05.218Z,0
2018-10-01T01:11:45.806Z,0
2018-10-01T01:12:26.413Z,0
2018-10-01T01:13:06.986Z,0
2018-10-01T01:13:47.541Z,0
2018-10-01T01:14:28.104Z,0
2018-10-01T01:15:08.674Z,0
2018-10-01T01:15:49.228Z,0
2018-10-01T01:16:29.787Z,0
2018-10-01T01:17:10.345Z,0
2018-10-01T01:17:50.881Z,0
2018-10-01T01:18:31.442Z,0
2018-10-01T01:19:12.022Z,0
2018-10-01T01:19:52.575Z,0
2018-10-01T01:20:33.138Z,0
2018-10-01T01:21:13.689Z,0
2018-10-01T01:21:54.249Z,0
2018-10-01T01:22:34.815Z,0
2018-10-01T01:23:15.367Z,0
2018-10-01T01:23:55.915Z,0
2018-10-01T01:24:36.470Z,0
2018-10-01T01:25:17.023Z,0
2018-10-01T01:25:57.582Z,0
2018-10-01T01:26:38.144Z,0
2018-10-01T01:27:18.718Z,0
2018-10-01T01:27:59.274Z,0
2018-10-01T01:28:39.824Z,0
2018-10-01T01:29:20.389Z,0
2018-10-01T01:30:00.947Z,0
2018-10-01T01:30:41.511Z,0
2018-10-01T01:31:22.076Z,0
2018-10-01T01:32:02.623Z,0
2018-10-01T01:32:43.172Z,0
2018-10-01T01:33:23.741Z,0
2018-10-01T01:34:04.313Z,0
2018-10-01T01:34:44.869Z,0
2018-10-01T01:35:25.420Z,0
2018-10-01T01:36:05.981Z,0
2018-10-01T01:36:46.537Z,0
2018-10-01T01:37:27.091Z,0
2018-10-01T01:38:07.646Z,0
2018-10-01T01:38:48.214Z,0
2018-10-01T01:39:28.780Z,0
2018-10-01T01:40:09.336Z,0
2018-10-01T01:40:49.893Z,0
2018-10-01T01:41:30.452Z,0
2018-10-01T01:42:11.003Z,0
2018-10-01T01:42:51.556Z,0
2018-10-01T01:43:32.089Z,0
2018-10-01T01:44:12.653Z,0
2018-10-01T01:44:53.204Z,0
2018-10-01T01:45:33.769Z,0
2018-10-01T01:46:14.324Z,0
2018-10-01T01:46:54.895Z,0
2018-10-01T01:47:35.452Z,0
2018-10-01T01:48:16.024Z,0
2018-10-01T01:48:56.576Z,0
2018-10-01T01:49:37.130Z,0
2018-10-01T01:50:17.691Z,0
2018-10-01T01:52:30.448Z,0
2018-10-01T01:53:11.010Z,0
2018-10-01T01:53:51.557Z,0
2018-10-01T01:54:32.126Z,0
2018-10-01T01:55:12.651Z,0
2018-10-01T01:55:53.209Z,0
2018-10-01T01:56:33.760Z,0
2018-10-01T01:57:14.309Z,0
2018-10-01T01:57:54.868Z,0
2018-10-01T01:58:35.409Z,0
2018-10-01T01:59:15.962Z,0
2018-10-01T01:59:56.519Z,0
2018-10-01T02:00:37.081Z,0
2018-10-01T02:01:17.634Z,0
2018-10-01T02:01:58.207Z,0
2018-10-01T02:02:38.761Z,0
2018-10-01T02:03:19.313Z,0
2018-10-01T02:03:59.855Z,0
2018-10-01T02:04:40.421Z,0
2018-10-01T02:05:20.987Z,0
2018-10-01T02:06:01.550Z,0
2018-10-01T02:06:42.110Z,0
2018-10-01T02:07:22.666Z,0
2018-10-01T02:08:03.242Z,0
2018-10-01T02:08:43.801Z,0
2018-10-01T02:09:24.344Z,0
2018-10-01T02:10:04.904Z,0
2018-10-01T02:10:45.477Z,0
2018-10-01T02:11:26.042Z,0
2018-10-01T02:12:06.610Z,0
2018-10-01T02:12:47.161Z,0
2018-10-01T02:13:27.713Z,0
2018-10-01T02:14:08.263Z,0
2018-10-01T02:14:48.824Z,0
2018-10-01T02:15:29.371Z,0
2018-10-01T02:16:09.925Z,0
2018-10-01T02:16:50.492Z,0
2018-10-01T02:17:31.048Z,0
2018-10-01T02:18:11.599Z,0
2018-10-01T02:18:52.142Z,0
2018-10-01T02:19:32.706Z,0
2018-10-01T02:20:13.241Z,0
2018-10-01T02:20:53.800Z,0
2018-10-01T02:21:34.363Z,0
2018-10-01T02:22:14.925Z,0
2018-10-01T02:22:55.480Z,0
2018-10-01T02:23:36.022Z,0
2018-10-01T02:24:16.577Z,0
2018-10-01T02:24:57.132Z,0
2018-10-01T02:25:37.683Z,0
2018-10-01T02:26:18.227Z,0
2018-10-01T02:26:58.801Z,0
2018-10-01T02:27:39.334Z,0
2018-10-01T02:28:19.881Z,0
2018-10-01T02:30:37.755Z,0
2018-10-01T02:31:18.316Z,0
2018-10-01T02:31:58.874Z,0
2018-10-01T02:32:39.435Z,0
2018-10-01T02:33:19.997Z,0
2018-10-01T02:34:00.541Z,0
2018-10-01T02:34:41.081Z,0
2018-10-01T02:35:21.653Z,0
2018-10-01T02:36:02.207Z,0
2018-10-01T02:36:42.756Z,0
2018-10-01T02:37:23.313Z,0
2018-10-01T02:38:03.893Z,0
2018-10-01T02:38:44.430Z,0
2018-10-01T02:39:24.979Z,0
2018-10-01T02:40:05.544Z,0
2018-10-01T02:40:46.111Z,0
2018-10-01T02:41:26.656Z,0
2018-10-01T02:42:07.223Z,0
2018-10-01T02:42:47.775Z,0
2018-10-01T02:43:28.332Z,0
2018-10-01T02:44:08.887Z,0
2018-10-01T02:44:49.445Z,0
2018-10-01T02:45:30.033Z,0
2018-10-01T02:46:10.620Z,0
2018-10-01T02:46:51.183Z,0
2018-10-01T02:47:31.755Z,0
2018-10-01T02:48:12.333Z,0
2018-10-01T02:48:52.869Z,0
2018-10-01T02:49:33.420Z,0
2018-10-01T02:50:13.971Z,0
2018-10-01T02:50:54.537Z,0
2018-10-01T02:51:35.091Z,0
2018-10-01T02:52:15.655Z,0
2018-10-01T02:52:56.219Z,0
2018-10-01T02:53:36.772Z,0
2018-10-01T02:54:17.342Z,0
2018-10-01T02:54:57.891Z,0
2018-10-01T02:55:38.446Z,0
2018-10-01T02:56:19.014Z,0
2018-10-01T02:56:59.573Z,0
2018-10-01T02:57:40.125Z,0
2018-10-01T02:58:20.674Z,0
2018-10-01T02:59:01.223Z,0
2018-10-01T02:59:41.821Z,0
2018-10-01T03:00:22.387Z,0
2018-10-01T03:01:02.948Z,0
2018-10-01T03:01:43.496Z,0
2018-10-01T03:02:24.081Z,0
2018-10-01T03:03:04.627Z,0
2018-10-01T03:03:45.186Z,0
2018-10-01T03:04:25.751Z,0
2018-10-01T03:05:06.295Z,0
2018-10-01T03:05:46.849Z,0
2018-10-01T03:06:27.412Z,0
2018-10-01T03:07:07.974Z,0
2018-10-01T03:07:48.520Z,0
2018-10-01T03:08:29.084Z,0
2018-10-01T03:09:09.655Z,0
2018-10-01T03:09:50.206Z,0
2018-10-01T03:10:30.759Z,0
2018-10-01T03:11:11.320Z,0
2018-10-01T03:11:51.877Z,0
2018-10-01T03:12:32.446Z,0
2018-10-01T03:13:12.986Z,0
2018-10-01T03:13:53.546Z,0
2018-10-01T03:14:34.096Z,0
2018-10-01T03:15:14.643Z,0
2018-10-01T03:15:55.205Z,0
2018-10-01T03:16:35.769Z,0
2018-10-01T03:17:16.370Z,0
2018-10-01T03:17:56.921Z,0
2018-10-01T03:18:37.473Z,0
2018-10-01T03:19:18.076Z,0
2018-10-01T03:19:58.622Z,0
2018-10-01T03:20:39.165Z,0
2018-10-01T03:21:19.753Z,0
2018-10-01T03:22:00.289Z,0
2018-10-01T03:22:40.844Z,0
2018-10-01T03:23:21.414Z,0
2018-10-01T03:24:01.976Z,0
2018-10-01T03:24:42.531Z,0
2018-10-01T03:25:23.094Z,0
2018-10-01T03:26:03.650Z,0
2018-10-01T03:26:44.214Z,0
2018-10-01T03:27:24.772Z,0
2018-10-01T03:28:05.341Z,0
2018-10-01T03:28:45.900Z,0
2018-10-01T03:29:26.453Z,0
2018-10-01T03:30:07.026Z,0
2018-10-01T03:30:47.578Z,0
2018-10-01T03:31:28.146Z,0
2018-10-01T03:32:08.703Z,0
2018-10-01T03:32:49.254Z,0
2018-10-01T03:33:29.811Z,0
2018-10-01T03:34:10.371Z,0
2018-10-01T03:34:50.921Z,0
2018-10-01T03:35:31.474Z,0
2018-10-01T03:36:12.027Z,0
2018-10-01T03:36:52.573Z,0
2018-10-01T03:37:33.135Z,0
2018-10-01T03:38:13.728Z,0
2018-10-01T03:38:54.313Z,0
2018-10-01T03:39:34.871Z,0
2018-10-01T03:40:15.514Z,0
2018-10-01T03:40:55.975Z,0
2018-10-01T03:41:36.541Z,0
2018-10-01T03:42:17.091Z,0
2018-10-01T03:42:57.658Z,0
2018-10-01T03:43:38.208Z,0
2018-10-01T03:44:18.768Z,0
2018-10-01T03:44:59.331Z,0
2018-10-01T03:45:39.883Z,0
2018-10-01T03:46:20.441Z,0
2018-10-01T03:47:00.989Z,0
2018-10-01T03:47:41.546Z,0
2018-10-01T03:48:22.112Z,0
2018-10-01T03:49:02.675Z,0
2018-10-01T03:49:43.224Z,0
2018-10-01T03:50:23.770Z,0
2018-10-01T03:51:04.334Z,0
2018-10-01T03:51:44.894Z,0
2018-10-01T03:52:25.447Z,0
2018-10-01T03:53:05.999Z,0
2018-10-01T03:53:46.563Z,0
2018-10-01T03:54:27.137Z,0
2018-10-01T03:55:07.732Z,0
2018-10-01T03:55:48.311Z,0
2018-10-01T03:56:28.874Z,0
2018-10-01T03:57:09.424Z,0
2018-10-01T03:57:49.972Z,0
2018-10-01T03:58:30.548Z,0
2018-10-01T04:01:17.376Z,0
2018-10-01T04:03:30.130Z,0
2018-10-01T04:04:10.694Z,0
2018-10-01T04:04:51.279Z,0
2018-10-01T04:05:31.834Z,0
2018-10-01T04:06:12.393Z,0
2018-10-01T04:06:52.958Z,0
2018-10-01T04:07:33.513Z,0
2018-10-01T04:08:14.071Z,0
2018-10-01T04:08:54.669Z,0
2018-10-01T04:09:35.185Z,0
2018-10-01T04:10:15.760Z,0
2018-10-01T04:10:56.317Z,0
2018-10-01T04:11:36.880Z,0
2018-10-01T04:12:17.430Z,0
2018-10-01T04:12:57.997Z,0
2018-10-01T04:13:38.568Z,0
2018-10-01T04:14:19.129Z,0
2018-10-01T04:14:59.677Z,0
2018-10-01T04:15:40.236Z,0
2018-10-01T04:16:20.845Z,0
2018-10-01T04:17:01.389Z,0
2018-10-01T04:17:41.948Z,0
2018-10-01T04:18:22.496Z,0
2018-10-01T04:19:03.123Z,0
2018-10-01T04:19:43.683Z,0
2018-10-01T04:20:24.217Z,0
2018-10-01T04:21:04.772Z,0
2018-10-01T04:21:45.346Z,0
2018-10-01T04:22:25.906Z,0
2018-10-01T04:23:06.479Z,0
2018-10-01T04:23:47.037Z,0
2018-10-01T04:24:27.609Z,0
2018-10-01T04:25:08.183Z,0
2018-10-01T04:25:48.743Z,0
2018-10-01T04:26:29.291Z,0
2018-10-01T04:27:09.846Z,0
2018-10-01T04:27:50.401Z,0
2018-10-01T04:28:30.959Z,0
2018-10-01T04:29:11.520Z,0
2018-10-01T04:29:52.089Z,0
2018-10-01T04:30:32.649Z,0
2018-10-01T04:31:13.231Z,0
2018-10-01T04:31:53.783Z,0
2018-10-01T04:32:34.332Z,0
2018-10-01T04:33:14.890Z,0
2018-10-01T04:33:55.486Z,0
2018-10-01T04:34:36.006Z,0
2018-10-01T04:35:16.585Z,0
2018-10-01T04:35:57.144Z,0
2018-10-01T04:36:37.701Z,0
2018-10-01T04:37:18.277Z,0
2018-10-01T04:37:58.848Z,0
2018-10-01T04:38:39.401Z,0
2018-10-01T04:39:19.958Z,0
2018-10-01T04:40:00.512Z,0
2018-10-01T04:40:41.140Z,0
2018-10-01T04:41:21.624Z,0
2018-10-01T04:42:02.170Z,0
2018-10-01T04:42:42.737Z,0
2018-10-01T04:43:23.310Z,0
2018-10-01T04:44:03.863Z,0
2018-10-01T04:44:44.416Z,0
2018-10-01T04:45:25.007Z,0
2018-10-01T04:46:05.568Z,0
2018-10-01T04:46:46.146Z,0
2018-10-01T04:47:26.688Z,0
2018-10-01T04:48:07.245Z,0
2018-10-01T04:48:47.801Z,0
2018-10-01T04:49:28.388Z,0
2018-10-01T04:50:08.949Z,0
2018-10-01T04:50:49.509Z,0
2018-10-01T04:51:30.065Z,0
2018-10-01T04:52:10.617Z,0
2018-10-01T04:52:51.246Z,0
2018-10-01T04:53:31.821Z,0
2018-10-01T04:54:12.392Z,0
2018-10-01T04:54:52.944Z,0
2018-10-01T04:55:33.506Z,0
2018-10-01T04:56:14.067Z,0
2018-10-01T04:56:54.630Z,0
2018-10-01T04:57:35.173Z,0
2018-10-01T04:58:15.830Z,0
2018-10-01T04:58:56.386Z,0
2018-10-01T04:59:36.957Z,0
2018-10-01T05:00:17.514Z,0
2018-10-01T05:00:58.053Z,0
2018-10-01T05:01:38.622Z,0
2018-10-01T05:02:19.182Z,0
2018-10-01T05:02:59.741Z,0
2018-10-01T05:03:40.302Z,0
2018-10-01T05:04:20.854Z,0
2018-10-01T05:05:01.432Z,0
2018-10-01T05:05:42.001Z,0
2018-10-01T05:06:22.554Z,0
2018-10-01T05:07:03.120Z,5
2018-10-01T05:07:43.674Z,5
2018-10-01T05:08:24.240Z,5
2018-10-01T05:09:05.243Z,5
2018-10-01T05:09:45.819Z,5
2018-10-01T05:10:26.370Z,5
2018-10-01T05:11:06.944Z,5
2018-10-01T05:11:47.518Z,5
2018-10-01T05:12:28.077Z,5
2018-10-01T05:13:08.632Z,5
2018-10-01T05:13:49.175Z,5
2018-10-01T05:14:29.739Z,5
2018-10-01T05:15:10.318Z,10
2018-10-01T05:15:50.876Z,10
2018-10-01T05:16:31.428Z,10
2018-10-01T05:17:11.988Z,10
2018-10-01T05:17:52.543Z,10
2018-10-01T05:18:33.126Z,10
2018-10-01T05:19:13.679Z,10
2018-10-01T05:19:54.236Z,10
2018-10-01T05:20:34.790Z,10
2018-10-01T05:21:15.360Z,15
2018-10-01T05:21:55.908Z,15
2018-10-01T05:22:36.452Z,15
2018-10-01T05:23:17.009Z,15
2018-10-01T05:23:57.570Z,15
2018-10-01T05:24:38.141Z,15
2018-10-01T05:25:18.696Z,15
2018-10-01T05:25:59.259Z,20
2018-10-01T05:26:39.813Z,20
2018-10-01T05:27:20.391Z,20
2018-10-01T05:28:00.950Z,20
2018-10-01T05:28:41.511Z,20
2018-10-01T05:29:22.134Z,20
2018-10-01T05:30:02.710Z,20
2018-10-01T05:30:43.274Z,20
2018-10-01T05:31:23.854Z,20
2018-10-01T05:32:04.385Z,25
2018-10-01T05:32:44.957Z,25
2018-10-01T05:33:25.524Z,25
2018-10-01T05:37:15.609Z,25
2018-10-01T05:37:56.265Z,25
2018-10-01T05:38:36.727Z,25
2018-10-01T05:39:17.313Z,25
2018-10-01T05:39:57.868Z,25
2018-10-01T05:40:38.417Z,25
2018-10-01T05:41:18.984Z,25
2018-10-01T05:41:59.557Z,25
2018-10-01T05:42:40.127Z,25
2018-10-01T05:43:20.689Z,25
2018-10-01T05:44:01.260Z,25
2018-10-01T05:44:41.791Z,25
2018-10-01T05:45:22.355Z,25
2018-10-01T05:46:02.899Z,25
2018-10-01T05:46:43.472Z,25
2018-10-01T05:47:24.019Z,30
2018-10-01T05:48:04.568Z,35
2018-10-01T05:48:45.129Z,35
2018-10-01T05:49:25.675Z,35
2018-10-01T05:50:06.220Z,40
2018-10-01T05:50:46.762Z,40
2018-10-01T05:51:27.309Z,40
2018-10-01T05:52:07.861Z,45
2018-10-01T05:52:48.464Z,45
2018-10-01T05:53:29.035Z,45
2018-10-01T05:54:09.601Z,45
2018-10-01T05:54:50.299Z,45
2018-10-01T05:55:31.016Z,45
2018-10-01T05:56:11.608Z,45
2018-10-01T05:56:52.178Z,45
2018-10-01T05:57:32.797Z,45
2018-10-01T05:58:13.475Z,45
2018-10-01T05:58:53.866Z,45
2018-10-01T05:59:34.420Z,50
2018-10-01T06:00:15.022Z,50
2018-10-01T06:00:55.587Z,50
2018-10-01T06:01:36.143Z,50
2018-10-01T06:02:16.764Z,50
2018-10-01T06:02:57.374Z,50
2018-10-01T06:03:37.980Z,50
2018-10-01T06:04:18.520Z,50
2018-10-01T06:04:59.078Z,50
2018-10-01T06:05:39.628Z,50
2018-10-01T06:06:20.223Z,55
2018-10-01T06:07:00.775Z,55
2018-10-01T06:07:41.336Z,55
2018-10-01T06:08:21.907Z,60
2018-10-01T06:09:02.478Z,60
2018-10-01T06:09:43.045Z,60
2018-10-01T06:10:23.580Z,60
2018-10-01T06:11:04.126Z,60
2018-10-01T06:11:44.777Z,60
2018-10-01T06:12:25.314Z,65
2018-10-01T06:13:05.927Z,65
2018-10-01T06:13:46.494Z,70
2018-10-01T06:14:27.053Z,70
2018-10-01T06:15:07.658Z,70
2018-10-01T06:15:48.215Z,70
2018-10-01T06:16:28.778Z,75
2018-10-01T06:17:09.352Z,75
2018-10-01T06:17:49.925Z,75
2018-10-01T06:18:30.517Z,80
2018-10-01T06:19:11.080Z,80
2018-10-01T06:19:51.652Z,80
2018-10-01T06:20:32.205Z,85
2018-10-01T06:21:12.764Z,80
2018-10-01T06:21:53.375Z,85
2018-10-01T06:22:33.927Z,85
2018-10-01T06:23:14.485Z,85
2018-10-01T06:23:55.058Z,85
2018-10-01T06:24:35.616Z,85
2018-10-01T06:25:16.250Z,85
2018-10-01T06:25:56.730Z,80
2018-10-01T06:26:37.334Z,85
2018-10-01T06:27:18.054Z,85
2018-10-01T06:27:58.578Z,85
2018-10-01T06:28:39.123Z,85
2018-10-01T06:29:19.673Z,85
2018-10-01T06:30:00.255Z,85
2018-10-01T06:30:40.838Z,85
2018-10-01T06:31:21.368Z,85
2018-10-01T06:32:01.925Z,85
2018-10-01T06:32:42.481Z,85
2018-10-01T06:33:23.060Z,85
2018-10-01T06:34:03.615Z,80
2018-10-01T06:34:44.186Z,80
2018-10-01T06:35:24.743Z,80
2018-10-01T06:36:05.311Z,75
2018-10-01T06:36:45.857Z,80
2018-10-01T06:37:26.430Z,80
2018-10-01T06:38:06.999Z,75
2018-10-01T06:38:47.551Z,75
2018-10-01T06:39:28.134Z,80
2018-10-01T06:40:08.661Z,80
2018-10-01T06:40:49.229Z,80
2018-10-01T06:41:29.792Z,80
2018-10-01T06:42:10.358Z,85
2018-10-01T06:42:50.883Z,85
2018-10-01T06:43:31.448Z,85
2018-10-01T06:44:11.999Z,85
2018-10-01T06:44:52.545Z,85
2018-10-01T06:45:33.153Z,85
2018-10-01T06:46:13.720Z,85
2018-10-01T06:46:54.290Z,90
2018-10-01T06:47:34.840Z,90
2018-10-01T06:48:15.455Z,90
2018-10-01T06:48:56.026Z,90
2018-10-01T06:49:36.682Z,90
2018-10-01T06:50:17.259Z,90
2018-10-01T06:50:58.126Z,90
2018-10-01T06:51:38.614Z,90
2018-10-01T06:52:19.203Z,95
2018-10-01T06:52:59.779Z,95
2018-10-01T06:53:40.326Z,100
2018-10-01T06:54:20.877Z,105
2018-10-01T06:55:01.441Z,105
2018-10-01T06:55:42.007Z,110
2018-10-01T06:56:22.567Z,115
2018-10-01T06:57:03.122Z,115
2018-10-01T06:57:43.731Z,120
2018-10-01T06:58:24.590Z,120
2018-10-01T06:59:05.160Z,120
2018-10-01T06:59:45.718Z,120
2018-10-01T07:00:26.333Z,125
2018-10-01T07:01:06.913Z,125
2018-10-01T07:01:47.427Z,130
2018-10-01T07:02:27.989Z,130
2018-10-01T07:03:08.634Z,130
2018-10-01T07:03:49.183Z,135
2018-10-01T07:04:29.758Z,145
2018-10-01T07:05:10.307Z,140
2018-10-01T07:05:50.967Z,135
2018-10-01T07:06:31.518Z,145
2018-10-01T07:07:12.106Z,150
2018-10-01T07:07:52.752Z,155
2018-10-01T07:08:33.268Z,150
2018-10-01T07:09:13.850Z,145
2018-10-01T07:09:54.421Z,145
2018-10-01T07:10:35.014Z,145
2018-10-01T07:11:15.618Z,150
2018-10-01T07:11:56.153Z,165
2018-10-01T07:12:36.700Z,170
2018-10-01T07:13:17.447Z,190
2018-10-01T07:13:57.961Z,195
2018-10-01T07:14:38.527Z,200
2018-10-01T07:15:19.082Z,220
2018-10-01T07:15:59.649Z,265
2018-10-01T07:16:40.201Z,260
2018-10-01T07:17:20.961Z,400
2018-10-01T07:18:01.335Z,565
2018-10-01T07:18:41.912Z,700
2018-10-01T07:19:22.461Z,770
2018-10-01T07:20:03.029Z,935
2018-10-01T07:20:43.626Z,1020
2018-10-01T07:21:24.262Z,1085
2018-10-01T07:22:04.785Z,1210
2018-10-01T07:22:45.424Z,1340
2018-10-01T07:23:26.221Z,1345
2018-10-01T07:24:06.562Z,1440
2018-10-01T07:24:47.125Z,1390
2018-10-01T07:25:27.727Z,1390
2018-10-01T07:26:08.280Z,1395
2018-10-01T07:26:48.841Z,1360
2018-10-01T07:27:29.416Z,1180
2018-10-01T07:28:09.971Z,930
2018-10-01T07:28:50.517Z,905
2018-10-01T07:29:31.123Z,790
2018-10-01T07:30:11.709Z,815
2018-10-01T07:30:52.280Z,940
2018-10-01T07:31:32.844Z,1090
2018-10-01T07:32:13.412Z,1030
2018-10-01T07:32:53.986Z,880
2018-10-01T07:33:34.550Z,705
2018-10-01T07:34:15.134Z,430
2018-10-01T07:34:55.702Z,285
2018-10-01T07:35:36.281Z,225
2018-10-01T07:36:16.835Z,190
2018-10-01T07:36:57.387Z,175
2018-10-01T07:37:37.964Z,180
2018-10-01T07:38:18.524Z,175
2018-10-01T07:38:59.140Z,170
2018-10-01T07:39:39.664Z,175
2018-10-01T07:40:20.238Z,185
2018-10-01T07:41:00.791Z,200
2018-10-01T07:41:41.342Z,235
2018-10-01T07:42:21.902Z,160
2018-10-01T07:43:02.459Z,160
2018-10-01T07:43:43.011Z,155
2018-10-01T07:44:23.571Z,125
2018-10-01T07:45:04.709Z,115
2018-10-01T07:45:45.141Z,115
2018-10-01T07:46:26.816Z,120
2018-10-01T07:47:07.386Z,100
2018-10-01T07:47:47.946Z,95
2018-10-01T07:48:28.517Z,90
2018-10-01T07:49:09.067Z,90
2018-10-01T07:49:49.636Z,90
2018-10-01T07:50:30.269Z,90
2018-10-01T07:51:11.026Z,90
2018-10-01T07:51:53.695Z,85
2018-10-01T07:52:35.092Z,90
2018-10-01T07:53:15.788Z,90
2018-10-01T07:53:59.205Z,90
2018-10-01T07:54:40.150Z,90
2018-10-01T07:55:20.726Z,90
2018-10-01T07:56:02.656Z,100
2018-10-01T07:56:43.259Z,125
2018-10-01T07:57:23.865Z,110
2018-10-01T07:58:04.564Z,105
2018-10-01T07:58:45.358Z,105
2018-10-01T07:59:25.961Z,100
2018-10-01T08:00:06.800Z,95
2018-10-01T08:00:47.118Z,90
2018-10-01T08:01:27.709Z,90
2018-10-01T08:02:08.370Z,90
2018-10-01T08:02:48.819Z,90
2018-10-01T08:03:29.367Z,90
2018-10-01T08:04:09.923Z,95
2018-10-01T08:04:50.482Z,90
2018-10-01T08:05:31.058Z,90
2018-10-01T08:06:11.620Z,95
2018-10-01T08:06:52.176Z,95
2018-10-01T08:07:32.735Z,95
2018-10-01T08:08:13.363Z,95
2018-10-01T08:08:53.860Z,105
2018-10-01T08:09:34.506Z,125
2018-10-01T08:10:14.970Z,140
2018-10-01T08:10:55.528Z,125
2018-10-01T08:11:36.113Z,120
2018-10-01T08:12:16.671Z,130
2018-10-01T08:12:57.233Z,110
2018-10-01T08:13:37.799Z,110
2018-10-01T08:14:18.439Z,135
2018-10-01T08:14:58.948Z,115
2018-10-01T08:15:39.552Z,115
2018-10-01T08:16:20.059Z,115
2018-10-01T08:17:00.631Z,115
2018-10-01T08:17:41.183Z,120
2018-10-01T08:18:21.729Z,125
2018-10-01T08:19:02.303Z,125
2018-10-01T08:19:42.857Z,135
2018-10-01T08:20:23.491Z,140
2018-10-01T08:21:04.000Z,150
2018-10-01T08:21:44.559Z,170
2018-10-01T08:22:25.138Z,160
2018-10-01T08:23:05.720Z,155
2018-10-01T08:23:46.281Z,150
2018-10-01T08:24:26.846Z,130
2018-10-01T08:25:07.397Z,130
2018-10-01T08:25:47.958Z,130
2018-10-01T08:26:28.585Z,130
2018-10-01T08:27:09.092Z,130
2018-10-01T08:27:49.693Z,135
2018-10-01T08:28:30.230Z,135
2018-10-01T08:29:10.805Z,150
2018-10-01T08:29:51.544Z,165
2018-10-01T08:30:31.948Z,215
2018-10-01T08:31:12.505Z,245
2018-10-01T08:31:53.088Z,265
2018-10-01T08:32:33.702Z,305
2018-10-01T08:33:14.225Z,305
2018-10-01T08:33:54.786Z,300
2018-10-01T08:34:35.341Z,290
2018-10-01T08:35:16.009Z,270
2018-10-01T08:35:56.468Z,255
2018-10-01T08:36:37.063Z,225
2018-10-01T08:37:17.618Z,230
2018-10-01T08:37:58.263Z,225
2018-10-01T08:38:38.848Z,235
2018-10-01T08:39:19.965Z,220
2018-10-01T08:40:00.531Z,220
2018-10-01T08:40:41.175Z,225
2018-10-01T08:41:21.757Z,245
2018-10-01T08:42:02.341Z,250
2018-10-01T08:42:42.903Z,255
2018-10-01T08:43:23.473Z,250
2018-10-01T08:44:04.032Z,235
2018-10-01T08:44:44.610Z,230
2018-10-01T08:45:25.175Z,215
2018-10-01T08:46:05.732Z,205
2018-10-01T08:46:46.292Z,220
2018-10-01T08:47:26.904Z,210
2018-10-01T08:48:07.430Z,200
2018-10-01T08:48:48.015Z,190
2018-10-01T08:49:28.599Z,175
2018-10-01T08:50:09.173Z,165
2018-10-01T08:50:49.714Z,160
2018-10-01T08:51:30.268Z,160
2018-10-01T08:52:10.936Z,155
2018-10-01T08:52:51.399Z,160
2018-10-01T08:53:32.020Z,175
2018-10-01T08:54:12.584Z,185
2018-10-01T08:54:53.148Z,185
2018-10-01T08:55:33.711Z,195
2018-10-01T08:56:14.345Z,190
2018-10-01T08:56:54.830Z,185
2018-10-01T08:57:35.387Z,175
2018-10-01T08:58:15.955Z,170
2018-10-01T08:58:56.572Z,170
2018-10-01T08:59:37.145Z,175
2018-10-01T09:00:17.642Z,175
2018-10-01T09:00:58.233Z,170
2018-10-01T09:01:38.791Z,160
2018-10-01T09:02:19.383Z,160
2018-10-01T09:02:59.930Z,160
2018-10-01T09:03:40.682Z,155
2018-10-01T09:04:21.225Z,155
2018-10-01T09:05:01.807Z,155
2018-10-01T09:05:42.347Z,170
2018-10-01T09:06:22.911Z,175
2018-10-01T09:07:03.488Z,165
2018-10-01T09:07:44.049Z,170
2018-10-01T09:08:24.647Z,165
2018-10-01T09:09:05.163Z,175
2018-10-01T09:09:45.739Z,170
2018-10-01T09:10:26.305Z,170
2018-10-01T09:11:06.973Z,165
2018-10-01T09:11:47.480Z,175
2018-10-01T09:12:28.037Z,175
2018-10-01T09:13:08.593Z,170
2018-10-01T09:13:49.153Z,165
2018-10-01T09:14:29.814Z,165
2018-10-01T09:15:10.284Z,155
2018-10-01T09:15:50.841Z,150
2018-10-01T09:16:31.460Z,150
2018-10-01T09:17:12.105Z,150
2018-10-01T09:17:52.601Z,150
2018-10-01T09:18:33.174Z,155
2018-10-01T09:19:13.739Z,150
2018-10-01T09:19:54.395Z,150
2018-10-01T09:20:34.889Z,145
2018-10-01T09:21:15.553Z,135
2018-10-01T09:21:55.991Z,135
2018-10-01T09:22:36.550Z,140
2018-10-01T09:23:17.158Z,135
2018-10-01T09:23:57.679Z,140
2018-10-01T09:24:38.239Z,140
2018-10-01T09:25:18.847Z,150
2018-10-01T09:25:59.446Z,150
2018-10-01T09:26:40.041Z,155
2018-10-01T09:27:20.553Z,150
2018-10-01T09:28:01.117Z,150
2018-10-01T09:28:41.673Z,155
2018-10-01T09:29:22.284Z,155
2018-10-01T09:30:02.780Z,155
2018-10-01T09:30:43.343Z,160
2018-10-01T09:31:23.918Z,165
2018-10-01T09:32:04.499Z,175
2018-10-01T09:32:45.036Z,180
2018-10-01T09:33:25.621Z,180
2018-10-01T09:34:06.183Z,185
2018-10-01T09:34:46.740Z,185
2018-10-01T09:35:27.365Z,180
2018-10-01T09:36:07.861Z,180
2018-10-01T09:36:48.421Z,180
2018-10-01T09:37:28.986Z,180
2018-10-01T09:38:09.574Z,175
2018-10-01T09:38:50.123Z,175
2018-10-01T09:39:30.684Z,170
2018-10-01T09:40:11.323Z,175
2018-10-01T09:40:51.848Z,175
2018-10-01T09:41:32.378Z,175
2018-10-01T09:42:12.978Z,175
2018-10-01T09:42:53.508Z,170
2018-10-01T09:43:34.089Z,165
2018-10-01T09:44:14.680Z,165
2018-10-01T09:44:55.320Z,160
2018-10-01T09:45:35.875Z,155
2018-10-01T09:46:16.513Z,155
2018-10-01T09:46:57.071Z,155
2018-10-01T09:47:37.630Z,155
2018-10-01T09:48:18.193Z,160
2018-10-01T09:48:58.754Z,155
2018-10-01T09:49:39.319Z,155
2018-10-01T09:50:19.935Z,155
2018-10-01T09:51:00.442Z,155
2018-10-01T09:51:41.001Z,150
2018-10-01T09:52:21.568Z,150
2018-10-01T09:53:02.125Z,145