createdAt,value
2018-06-19T00:01:15.018Z,13.90
2018-06-19T00:03:43.230Z,13.90
2018-06-19T00:06:11.298Z,13.90
2018-06-19T00:08:39.213Z,13.90
2018-06-19T00:11:08.113Z,13.90
2018-06-19T00:13:36.353Z,13.90
2018-06-19T00:16:04.604Z,13.90
2018-06-19T00:18:34.897Z,13.90
2018-06-19T00:21:06.711Z,13.80
2018-06-19T00:23:34.994Z,13.80
2018-06-19T00:26:03.255Z,13.80
2018-06-19T00:28:31.768Z,13.80
2018-06-19T00:30:59.988Z,13.70
2018-06-19T00:33:28.274Z,13.70
2018-06-19T00:35:56.278Z,13.70
2018-06-19T00:38:24.432Z,13.70
2018-06-19T00:40:52.538Z,13.80
2018-06-19T00:43:20.684Z,13.90
2018-06-19T00:45:49.239Z,14.00
2018-06-19T00:48:17.065Z,14.00
2018-06-19T00:50:45.415Z,14.10
2018-06-19T00:53:13.432Z,14.30
2018-06-19T00:55:41.939Z,14.30
2018-06-19T00:58:10.235Z,14.40
2018-06-19T01:00:38.699Z,14.50
2018-06-19T01:03:06.594Z,14.60
2018-06-19T01:05:34.584Z,14.60
2018-06-19T01:08:02.469Z,14.60
2018-06-19T01:10:30.575Z,14.60
2018-06-19T01:12:58.482Z,14.70
2018-06-19T01:15:26.702Z,14.70
2018-06-19T01:17:54.568Z,14.60
2018-06-19T01:20:22.577Z,14.60
2018-06-19T01:22:50.449Z,14.50
2018-06-19T01:27:46.259Z,14.60
2018-06-19T01:30:14.516Z,14.60
2018-06-19T01:32:42.411Z,14.60
2018-06-19T01:35:10.543Z,14.80
2018-06-19T01:37:38.510Z,14.80
2018-06-19T01:40:06.785Z,15.00
2018-06-19T01:42:34.877Z,15.10
2018-06-19T01:45:03.133Z,15.10
2018-06-19T01:47:31.103Z,15.20
2018-06-19T01:49:59.599Z,15.30
2018-06-19T01:52:27.561Z,15.30
2018-06-19T01:54:55.637Z,15.40
2018-06-19T01:57:23.897Z,15.40
2018-06-19T01:59:51.846Z,15.40
2018-06-19T02:02:19.830Z,15.50
2018-06-19T02:04:48.074Z,15.50
2018-06-19T02:07:16.011Z,15.60
2018-06-19T02:09:44.267Z,15.60
2018-06-19T02:12:12.134Z,15.60
2018-06-19T02:14:40.431Z,15.60
2018-06-19T02:17:08.500Z,15.70
2018-06-19T02:19:36.979Z,15.70
2018-06-19T02:22:05.039Z,15.70
2018-06-19T02:24:33.317Z,15.80
2018-06-19T02:27:01.557Z,15.80
2018-06-19T02:29:29.469Z,15.80
2018-06-19T02:31:57.519Z,15.90
2018-06-19T02:34:25.398Z,15.80
2018-06-19T02:36:53.450Z,16.00
2018-06-19T02:39:21.738Z,15.90
2018-06-19T02:41:49.779Z,15.90
2018-06-19T02:44:17.730Z,15.90
2018-06-19T02:46:45.561Z,16.00
2018-06-19T02:49:13.996Z,16.00
2018-06-19T02:51:42.092Z,16.00
2018-06-19T02:54:11.177Z,16.00
2018-06-19T02:56:39.447Z,16.00
2018-06-19T02:59:07.711Z,16.00
2018-06-19T03:01:36.666Z,16.10
2018-06-19T03:04:05.892Z,16.10
2018-06-19T03:06:33.787Z,16.20
2018-06-19T03:09:02.320Z,16.10
2018-06-19T03:11:30.344Z,16.10
2018-06-19T03:13:58.626Z,16.20
2018-06-19T03:16:26.893Z,16.30
2018-06-19T03:18:56.091Z,16.20
2018-06-19T03:21:24.016Z,16.30
2018-06-19T03:23:51.938Z,16.30
2018-06-19T03:26:19.797Z,16.30
2018-06-19T03:28:47.694Z,16.30
2018-06-19T03:31:15.613Z,16.30
2018-06-19T03:33:43.608Z,16.40
2018-06-19T03:36:11.851Z,16.40
2018-06-19T03:38:40.142Z,16.40
2018-06-19T03:41:08.206Z,16.40
2018-06-19T03:43:36.482Z,16.40
2018-06-19T03:46:04.813Z,16.40
2018-06-19T03:48:33.233Z,16.40
2018-06-19T03:51:01.322Z,16.40
2018-06-19T03:53:29.360Z,16.50
2018-06-19T03:55:57.431Z,16.50
2018-06-19T03:58:25.517Z,16.50
2018-06-19T04:00:53.580Z,16.60
2018-06-19T04:03:21.956Z,16.60
2018-06-19T04:05:49.931Z,16.60
2018-06-19T04:08:18.192Z,16.60
2018-06-19T04:10:46.129Z,16.60
2018-06-19T04:13:14.094Z,16.60
2018-06-19T04:15:41.998Z,16.60
2018-06-19T04:18:10.698Z,16.70
2018-06-19T04:20:38.817Z,16.70
2018-06-19T04:23:07.071Z,16.80
2018-06-19T04:25:35.136Z,16.80
2018-06-19T04:28:03.168Z,16.80
2018-06-19T04:30:31.084Z,16.80
2018-06-19T04:32:59.252Z,16.80
2018-06-19T04:37:55.674Z,16.90
2018-06-19T04:40:24.004Z,16.90
2018-06-19T04:42:52.233Z,16.90
2018-06-19T04:45:20.503Z,16.90
2018-06-19T04:47:48.433Z,16.90
2018-06-19T04:50:16.356Z,16.90
2018-06-19T04:52:44.706Z,16.90
2018-06-19T04:55:12.779Z,17.00
2018-06-19T04:57:40.863Z,17.00
2018-06-19T05:00:09.559Z,17.00
2018-06-19T05:02:37.636Z,17.00
2018-06-19T05:05:05.871Z,17.10
2018-06-19T05:07:34.093Z,17.00
2018-06-19T05:10:02.509Z,17.10
2018-06-19T05:12:30.497Z,17.10
2018-06-19T05:14:58.782Z,17.10
2018-06-19T05:17:26.835Z,17.10
2018-06-19T05:19:54.951Z,17.10
2018-06-19T05:22:23.206Z,17.20
2018-06-19T05:24:51.444Z,17.30
2018-06-19T05:27:19.369Z,17.30
2018-06-19T05:29:47.363Z,17.30
2018-06-19T05:32:15.592Z,17.40
2018-06-19T05:34:43.881Z,17.40
2018-06-19T05:37:11.972Z,17.40
2018-06-19T05:39:40.225Z,17.50
2018-06-19T05:42:08.405Z,17.40
2018-06-19T05:44:36.315Z,17.50
2018-06-19T05:47:04.424Z,17.50
2018-06-19T05:49:32.636Z,17.50
2018-06-19T05:52:00.797Z,17.60
2018-06-19T05:54:29.061Z,17.70
2018-06-19T05:56:57.244Z,17.70
2018-06-19T05:59:25.168Z,17.80
2018-06-19T06:01:53.224Z,17.80
2018-06-19T06:04:21.215Z,17.90
2018-06-19T06:06:49.297Z,18.00
2018-06-19T06:09:17.342Z,18.00
2018-06-19T06:11:45.336Z,18.10
2018-06-19T06:14:13.298Z,18.10
2018-06-19T06:16:41.519Z,18.30
2018-06-19T06:19:09.483Z,18.40
2018-06-19T06:21:37.397Z,18.50
2018-06-19T06:24:05.643Z,18.50
2018-06-19T06:26:33.740Z,18.60
2018-06-19T06:29:02.178Z,18.70
2018-06-19T06:31:30.155Z,18.70
2018-06-19T06:33:59.244Z,18.70
2018-06-19T06:36:27.564Z,18.70
2018-06-19T06:38:55.849Z,18.80
2018-06-19T06:41:23.965Z,18.90
2018-06-19T07:48:20.730Z,19.40
2018-06-19T07:50:48.631Z,19.10
2018-06-19T08:29:16.874Z,19.80
2018-06-19T08:31:44.712Z,20.00
2018-06-19T08:34:12.477Z,20.10
2018-06-19T08:36:40.278Z,20.20
2018-06-19T08:39:10.282Z,20.30
2018-06-19T08:41:38.077Z,20.40
2018-06-19T08:44:05.874Z,20.50
2018-06-19T08:46:33.689Z,20.60
2018-06-19T08:49:01.505Z,20.50
2018-06-19T08:53:57.045Z,20.30
2018-06-19T08:56:27.122Z,20.00
2018-06-19T08:58:55.060Z,19.90
2018-06-19T09:01:23.073Z,19.90
2018-06-19T09:03:51.027Z,19.90
2018-06-19T09:06:19.160Z,19.80
2018-06-19T09:08:47.570Z,19.70
2018-06-19T09:11:15.620Z,19.60
2018-06-19T09:13:43.941Z,19.50
2018-06-19T09:16:12.177Z,19.30
2018-06-19T09:18:40.004Z,19.10
2018-06-19T09:21:08.568Z,18.90
2018-06-19T09:23:37.119Z,18.80
2018-06-19T09:26:05.301Z,18.90
2018-06-19T09:28:33.316Z,19.00
2018-06-19T09:31:01.676Z,19.10
2018-06-19T09:35:55.338Z,19.70
2018-06-19T09:38:25.537Z,20.00
2018-06-19T09:40:53.501Z,20.10
2018-06-19T09:43:21.413Z,20.10
2018-06-19T09:46:18.947Z,20.20
2018-06-19T09:48:47.127Z,20.40
2018-06-19T09:51:15.119Z,20.30
2018-06-19T09:53:43.198Z,20.40
2018-06-19T09:56:11.234Z,20.30
2018-06-19T09:58:39.804Z,20.20
2018-06-19T10:01:08.141Z,20.10
2018-06-19T10:03:36.873Z,19.90
2018-06-19T10:06:04.816Z,19.80
2018-06-19T10:08:32.705Z,19.90
2018-06-19T10:11:01.086Z,20.20
2018-06-19T10:13:29.287Z,20.60
2018-06-19T10:15:57.299Z,21.00
2018-06-19T10:18:25.437Z,21.40
2018-06-19T10:20:53.400Z,21.70
2018-06-19T10:23:21.578Z,22.10
2018-06-19T10:25:49.545Z,22.10
2018-06-19T10:28:17.740Z,21.90
2018-06-19T10:30:45.766Z,21.50
2018-06-19T10:33:30.884Z,21.30
2018-06-19T10:35:58.916Z,21.10
2018-06-19T10:38:26.996Z,20.60
2018-06-19T10:40:55.076Z,20.50
2018-06-19T10:43:23.055Z,20.40
2018-06-19T10:45:51.055Z,20.20
2018-06-19T10:50:44.463Z,20.20
2018-06-19T10:53:12.786Z,20.10
2018-06-19T10:55:40.630Z,20.10
2018-06-19T10:58:08.956Z,20.30
2018-06-19T11:00:36.994Z,20.40
2018-06-19T11:03:06.575Z,20.40
2018-06-19T11:05:34.418Z,20.60
2018-06-19T11:08:02.648Z,20.80
2018-06-19T11:10:30.663Z,20.80
2018-06-19T11:12:58.563Z,20.70
2018-06-19T11:15:26.516Z,20.60
2018-06-19T11:17:54.438Z,20.70
2018-06-19T11:20:22.751Z,20.60
2018-06-19T11:22:50.608Z,20.70
2018-06-19T11:25:18.647Z,20.90
2018-06-19T11:27:46.406Z,21.20
2018-06-19T11:30:14.267Z,21.40
2018-06-19T11:32:42.069Z,21.80
2018-06-19T11:35:09.973Z,21.80
2018-06-19T11:37:37.904Z,21.70
2018-06-19T11:40:05.696Z,21.40
2018-06-19T11:42:33.748Z,21.30
2018-06-19T11:45:01.682Z,21.20
2018-06-19T11:47:29.675Z,21.20
2018-06-19T11:49:57.443Z,21.20
2018-06-19T11:52:25.548Z,21.10
2018-06-19T11:54:53.424Z,20.80
2018-06-19T11:57:21.390Z,20.50
2018-06-19T11:59:49.354Z,20.10
2018-06-19T12:02:17.447Z,19.90
2018-06-19T12:04:45.291Z,19.80
2018-06-19T12:07:13.544Z,19.80
2018-06-19T12:09:41.297Z,19.80
2018-06-19T12:12:10.323Z,19.80
2018-06-19T12:14:38.204Z,19.90
2018-06-19T12:17:06.244Z,19.90
2018-06-19T12:19:34.134Z,20.00
2018-06-19T12:22:02.262Z,20.30
2018-06-19T12:24:30.241Z,20.70
2018-06-19T12:26:58.034Z,20.90
2018-06-19T12:29:26.211Z,21.00
2018-06-19T12:31:54.054Z,21.00
2018-06-19T12:34:22.207Z,21.00
2018-06-19T12:36:50.245Z,21.10
2018-06-19T12:39:19.169Z,21.20
2018-06-19T12:41:47.620Z,21.30
2018-06-19T12:44:15.856Z,21.50
2018-06-19T12:50:36.738Z,21.50
2018-06-19T12:53:17.016Z,21.70
2018-06-19T12:55:56.951Z,21.70
2018-06-19T12:58:24.898Z,21.70
2018-06-19T13:00:53.042Z,21.60
2018-06-19T13:06:08.229Z,21.20
2018-06-19T13:08:36.061Z,21.20
2018-06-19T13:11:04.987Z,21.00
2018-06-19T13:13:45.535Z,21.10
2018-06-19T13:16:24.773Z,21.30
2018-06-19T13:19:04.526Z,21.60
2018-06-19T13:21:32.351Z,21.90
2018-06-19T13:24:00.209Z,22.00
2018-06-19T13:26:28.035Z,22.00
2018-06-19T13:30:08.173Z,22.00
2018-06-19T13:32:36.759Z,21.90
2018-06-19T13:35:04.605Z,21.80
2018-06-19T13:37:32.463Z,21.80
2018-06-19T13:41:40.760Z,22.00
2018-06-19T13:44:20.227Z,22.10
2018-06-19T13:46:48.225Z,22.20
2018-06-19T13:49:17.131Z,22.30
2018-06-19T13:51:44.948Z,22.40
2018-06-19T13:54:14.313Z,22.70
2018-06-19T13:57:06.787Z,22.60
2018-06-19T13:59:34.585Z,22.40
2018-06-19T14:02:02.486Z,22.10
2018-06-19T14:04:31.196Z,21.80
2018-06-19T14:06:59.215Z,21.40
2018-06-19T14:09:43.936Z,21.20
2018-06-19T14:13:08.791Z,21.00
2018-06-19T14:15:39.440Z,20.70
2018-06-19T14:18:07.876Z,20.40
2018-06-19T14:20:36.210Z,20.20
2018-06-19T14:23:04.475Z,20.10
2018-06-19T14:25:32.514Z,20.00
2018-06-19T14:28:00.602Z,20.10
2018-06-19T14:30:28.570Z,20.30
2018-06-19T14:32:56.621Z,20.60
2018-06-19T14:35:24.535Z,21.00
2018-06-19T14:37:52.614Z,21.50
2018-06-19T14:40:20.804Z,21.90
2018-06-19T14:42:48.919Z,22.20
2018-06-19T14:45:16.976Z,22.20
2018-06-19T14:47:44.987Z,22.40
2018-06-19T14:50:13.498Z,22.20
2018-06-19T14:52:41.814Z,22.50
2018-06-19T14:55:10.244Z,22.80
2018-06-19T14:57:38.626Z,22.90
2018-06-19T15:00:07.667Z,22.80
2018-06-19T15:02:35.671Z,22.50
2018-06-19T15:05:03.904Z,22.40
2018-06-19T15:07:37.736Z,22.20
2018-06-19T15:10:06.704Z,22.00
2018-06-19T15:14:59.928Z,21.90
2018-06-19T15:17:27.695Z,21.90
2018-06-19T15:20:01.710Z,22.00
2018-06-19T15:22:29.827Z,22.10
2018-06-19T15:24:58.012Z,22.30
2018-06-19T15:27:26.503Z,22.40
2018-06-19T15:29:54.316Z,22.40
2018-06-19T15:32:22.597Z,22.40
2018-06-19T15:34:50.478Z,22.20
2018-06-19T15:37:18.543Z,22.10
2018-06-19T15:39:46.301Z,22.10
2018-06-19T15:42:14.364Z,21.90
2018-06-19T15:44:42.304Z,21.80
2018-06-19T15:47:10.200Z,21.60
2018-06-19T15:49:38.043Z,21.60
2018-06-19T15:52:06.155Z,21.70
2018-06-19T15:54:36.139Z,21.80
2018-06-19T15:57:04.140Z,21.80
2018-06-19T16:01:59.657Z,21.70
2018-06-19T16:04:27.396Z,21.60
2018-06-19T16:06:55.208Z,21.50
2018-06-19T16:09:24.496Z,21.40
2018-06-19T16:11:52.251Z,21.30
2018-06-19T16:14:20.415Z,21.50
2018-06-19T16:16:48.498Z,21.60
2018-06-19T16:19:16.401Z,21.70
2018-06-19T16:21:44.171Z,22.10
2018-06-19T16:26:37.558Z,22.30
2018-06-19T16:29:05.519Z,22.20
2018-06-19T16:31:34.086Z,22.10
2018-06-19T16:34:02.373Z,22.00
2018-06-19T16:36:30.375Z,21.90
2018-06-19T16:38:58.257Z,21.80
2018-06-19T16:41:26.476Z,21.70
2018-06-19T16:43:54.397Z,21.60
2018-06-19T16:46:23.163Z,21.70
2018-06-19T16:48:50.975Z,21.90
2018-06-19T16:51:20.011Z,22.00
2018-06-19T16:53:47.865Z,22.10
2018-06-19T16:56:15.718Z,22.30
2018-06-19T17:01:11.385Z,22.40
2018-06-19T17:03:39.211Z,22.40
2018-06-19T17:06:07.264Z,22.40
2018-06-19T17:08:35.295Z,22.40
2018-06-19T17:11:03.138Z,22.00
2018-06-19T17:13:30.967Z,21.80
2018-06-19T17:15:59.049Z,21.80
2018-06-19T17:18:27.134Z,21.60
2018-06-19T17:20:54.976Z,21.60
2018-06-19T17:23:22.830Z,21.60
2018-06-19T17:25:50.641Z,21.60
2018-06-19T17:28:18.426Z,21.60
2018-06-19T17:30:59.676Z,21.50
2018-06-19T17:33:27.630Z,21.40
2018-06-19T17:35:55.534Z,21.40
2018-06-19T17:38:23.564Z,21.40
2018-06-19T17:40:51.551Z,21.20
2018-06-19T17:43:19.506Z,21.20
2018-06-19T17:45:47.456Z,21.10
2018-06-19T17:48:15.793Z,21.00
2018-06-19T17:50:43.724Z,21.00
2018-06-19T17:53:11.694Z,20.90
2018-06-19T17:55:39.890Z,20.90
2018-06-19T17:58:08.927Z,20.80
2018-06-19T18:00:36.876Z,20.80
2018-06-19T18:03:06.042Z,20.70
2018-06-19T18:05:34.048Z,20.60
2018-06-19T18:08:02.106Z,20.60
2018-06-19T18:10:30.051Z,20.50
2018-06-19T18:12:57.995Z,20.40
2018-06-19T18:15:25.947Z,20.40
2018-06-19T18:17:53.992Z,20.40
2018-06-19T18:20:21.940Z,20.30
2018-06-19T18:22:49.901Z,20.20
2018-06-19T18:25:17.845Z,20.20
2018-06-19T18:27:45.822Z,20.10
2018-06-19T18:30:13.746Z,20.00
2018-06-19T18:32:41.546Z,20.00
2018-06-19T18:35:09.358Z,20.00
2018-06-19T18:37:37.209Z,20.00
2018-06-19T18:42:53.116Z,19.90
2018-06-19T18:45:20.907Z,19.90
2018-06-19T18:47:48.711Z,19.80
2018-06-19T18:50:16.516Z,19.80
2018-06-19T18:52:44.344Z,19.80
2018-06-19T18:55:13.198Z,19.80
2018-06-19T18:57:41.027Z,19.80
2018-06-19T19:00:08.865Z,19.80
2018-06-19T19:02:36.654Z,19.80
2018-06-19T19:05:04.558Z,19.80
2018-06-19T19:07:32.555Z,19.70
2018-06-19T19:10:05.982Z,19.70
2018-06-19T19:12:34.844Z,19.70
2018-06-19T19:15:08.368Z,19.60
2018-06-19T19:17:41.827Z,19.60
2018-06-19T19:20:09.793Z,19.50
2018-06-19T19:22:37.555Z,19.50
2018-06-19T19:25:05.444Z,19.50
2018-06-19T19:27:38.913Z,19.50
2018-06-19T19:30:06.802Z,19.50
2018-06-19T19:32:34.619Z,19.40
2018-06-19T19:35:03.197Z,19.50
2018-06-19T19:37:38.718Z,19.50
2018-06-19T19:40:06.546Z,19.50
2018-06-19T19:42:34.370Z,19.50
2018-06-19T19:47:41.242Z,19.50
2018-06-19T19:52:34.433Z,19.40
2018-06-19T19:55:02.266Z,19.50
2018-06-19T19:57:35.677Z,19.40
2018-06-19T20:00:04.180Z,19.40
2018-06-19T20:02:32.936Z,19.30
2018-06-19T20:05:00.650Z,19.30
2018-06-19T20:07:29.457Z,19.20
2018-06-19T20:09:57.223Z,19.20
2018-06-19T20:12:25.084Z,19.20
2018-06-19T20:14:52.868Z,19.10
2018-06-19T20:17:20.612Z,19.00
2018-06-19T20:19:49.394Z,18.90
2018-06-19T20:22:17.171Z,18.80
2018-06-19T20:24:44.971Z,18.70
2018-06-19T20:27:12.755Z,18.40
2018-06-19T20:29:40.548Z,18.20
2018-06-19T20:32:08.320Z,18.10
2018-06-19T20:34:36.089Z,17.90
2018-06-19T20:37:03.888Z,17.70
2018-06-19T20:39:31.686Z,17.40
2018-06-19T20:41:59.442Z,17.20
2018-06-19T20:44:27.209Z,17.00
2018-06-19T20:46:54.999Z,16.80
2018-06-19T20:49:42.064Z,16.60
2018-06-19T20:52:10.256Z,16.40
2018-06-19T20:54:38.328Z,16.30
2018-06-19T20:57:06.397Z,16.00
2018-06-19T20:59:34.298Z,16.00
2018-06-19T21:02:02.344Z,15.90
2018-06-19T21:04:30.240Z,15.70
2018-06-19T21:06:58.233Z,15.60
2018-06-19T21:09:26.121Z,15.60
2018-06-19T21:11:54.067Z,15.50
2018-06-19T21:14:22.016Z,15.50
2018-06-19T21:16:49.979Z,15.40
2018-06-19T21:19:17.849Z,15.40
2018-06-19T21:21:45.911Z,15.30
2018-06-19T21:24:13.802Z,15.10
2018-06-19T21:26:41.770Z,15.10
2018-06-19T21:29:09.712Z,15.00
2018-06-19T21:31:37.703Z,15.20
2018-06-19T21:34:05.649Z,15.40
2018-06-19T21:36:33.637Z,15.50
2018-06-19T21:39:01.563Z,15.50
2018-06-19T21:41:29.579Z,15.70
2018-06-19T21:43:57.486Z,15.70
2018-06-19T21:46:25.462Z,15.70
2018-06-19T21:48:53.391Z,15.60
2018-06-19T21:51:21.214Z,15.50
2018-06-19T21:53:50.904Z,15.40
2018-06-19T21:58:50.267Z,15.30
2018-06-19T22:01:18.102Z,15.20
2018-06-19T22:03:45.994Z,15.10
2018-06-19T22:06:14.797Z,15.10
2018-06-19T22:08:43.498Z,15.20
2018-06-19T22:11:11.780Z,15.30
2018-06-19T22:13:39.566Z,15.40
2018-06-19T22:16:07.322Z,15.40
2018-06-19T22:18:35.119Z,15.50
2018-06-19T22:21:03.009Z,15.50
2018-06-19T22:23:30.778Z,15.60
2018-06-19T22:25:58.584Z,15.60
2018-06-19T22:28:26.435Z,15.70
2018-06-19T22:30:54.180Z,15.70
2018-06-19T22:33:23.037Z,15.70
2018-06-19T22:35:50.799Z,15.70
2018-06-19T22:38:18.533Z,15.70
2018-06-19T22:40:46.388Z,15.70
2018-06-19T22:43:14.140Z,15.70
2018-06-19T22:45:41.951Z,15.70
2018-06-19T22:48:09.703Z,15.70
2018-06-19T22:50:37.438Z,15.60
2018-06-19T22:53:07.176Z,15.70
2018-06-19T22:55:34.951Z,15.60
2018-06-19T22:58:39.793Z,15.50
2018-06-19T23:01:10.784Z,15.40
2018-06-19T23:03:38.593Z,15.30
2018-06-19T23:06:06.381Z,15.30
2018-06-19T23:08:34.709Z,15.20
2018-06-19T23:11:02.733Z,15.20
2018-06-19T23:13:30.517Z,15.10
2018-06-19T23:15:58.292Z,15.00
2018-06-19T23:18:26.155Z,15.00
2018-06-19T23:20:53.914Z,14.90
2018-06-19T23:23:21.742Z,14.90
2018-06-19T23:25:49.475Z,14.80
2018-06-19T23:28:17.218Z,14.80
2018-06-19T23:30:45.002Z,14.70
2018-06-19T23:33:12.787Z,14.70
2018-06-19T23:35:40.496Z,14.60
2018-06-19T23:38:08.237Z,14.60
2018-06-19T23:40:36.006Z,14.70
2018-06-19T23:43:03.832Z,14.80
2018-06-19T23:45:31.595Z,14.80
2018-06-19T23:47:59.343Z,14.80
2018-06-19T23:50:27.123Z,14.80
2018-06-19T23:52:54.886Z,14.80
2018-06-19T23:55:22.598Z,14.70
2018-06-19T23:57:50.345Z,14.50
