createdAt,value
2018-11-12T00:00:39.481Z,9.60
2018-11-12T00:03:08.839Z,10.10
2018-11-12T00:05:38.235Z,9.20
2018-11-12T00:08:07.596Z,9.10
2018-11-12T00:10:36.995Z,10.10
2018-11-12T00:13:06.348Z,10.13
2018-11-12T00:15:35.740Z,11.27
2018-11-12T00:18:05.351Z,9.80
2018-11-12T00:20:34.730Z,9.33
2018-11-12T00:23:04.099Z,10.33
2018-11-12T00:25:33.479Z,14.07
2018-11-12T00:28:02.877Z,11.67
2018-11-12T00:30:32.244Z,11.00
2018-11-12T00:33:01.565Z,10.60
2018-11-12T00:35:30.936Z,10.57
2018-11-12T00:38:00.256Z,14.77
2018-11-12T00:40:29.640Z,11.33
2018-11-12T00:42:59.008Z,11.40
2018-11-12T00:45:28.364Z,11.30
2018-11-12T00:47:57.687Z,12.00
2018-11-12T00:50:27.083Z,11.83
2018-11-12T00:52:56.404Z,12.10
2018-11-12T00:55:25.744Z,11.93
2018-11-12T00:57:55.053Z,12.50
2018-11-12T01:00:24.391Z,13.27
2018-11-12T01:02:53.736Z,11.83
2018-11-12T01:05:23.159Z,12.20
2018-11-12T01:07:52.488Z,13.10
2018-11-12T01:10:21.839Z,12.80
2018-11-12T01:12:51.200Z,12.47
2018-11-12T01:15:20.735Z,13.10
2018-11-12T01:17:50.107Z,12.70
2018-11-12T01:20:19.535Z,14.37
2018-11-12T01:22:48.896Z,16.60
2018-11-12T01:25:18.233Z,12.10
2018-11-12T01:27:47.627Z,12.97
2018-11-12T01:30:18.049Z,13.90
2018-11-12T01:32:47.788Z,13.90
2018-11-12T01:35:18.149Z,13.77
2018-11-12T01:37:47.527Z,14.63
2018-11-12T01:40:17.282Z,13.63
2018-11-12T01:42:46.860Z,15.80
2018-11-12T01:45:18.507Z,14.70
2018-11-12T01:47:49.043Z,14.63
2018-11-12T01:50:19.096Z,15.67
2018-11-12T01:52:49.288Z,15.60
2018-11-12T01:55:19.421Z,14.33
2018-11-12T01:57:49.871Z,16.80
2018-11-12T02:00:20.333Z,15.83
2018-11-12T02:02:50.873Z,16.10
2018-11-12T02:05:20.460Z,15.90
2018-11-12T02:07:49.857Z,16.40
2018-11-12T02:10:19.569Z,16.90
2018-11-12T02:12:48.965Z,15.90
2018-11-12T02:15:19.568Z,15.20
2018-11-12T02:17:49.526Z,16.77
2018-11-12T02:20:20.024Z,14.87
2018-11-12T02:22:50.013Z,15.33
2018-11-12T02:25:19.792Z,15.83
2018-11-12T02:27:49.221Z,17.90
2018-11-12T02:30:24.036Z,16.40
2018-11-12T02:32:53.447Z,15.93
2018-11-12T02:35:22.822Z,16.80
2018-11-12T02:37:52.225Z,16.73
2018-11-12T02:40:21.666Z,17.97
2018-11-12T02:42:51.048Z,17.07
2018-11-12T02:45:20.383Z,16.67
2018-11-12T02:47:49.949Z,17.67
2018-11-12T02:50:19.292Z,17.50
2018-11-12T02:52:48.678Z,18.10
2018-11-12T02:55:18.022Z,16.47
2018-11-12T02:57:48.160Z,18.30
2018-11-12T03:00:22.037Z,16.80
2018-11-12T03:02:51.443Z,18.13
2018-11-12T03:05:20.775Z,16.47
2018-11-12T03:07:50.153Z,16.60
2018-11-12T03:10:20.710Z,18.67
2018-11-12T03:12:50.090Z,17.90
2018-11-12T03:15:20.069Z,18.60
2018-11-12T03:17:50.226Z,15.93
2018-11-12T03:20:20.760Z,18.00
2018-11-12T03:22:50.166Z,19.20
2018-11-12T03:25:20.545Z,16.43
2018-11-12T03:27:50.333Z,16.43
2018-11-12T03:30:20.872Z,16.67
2018-11-12T03:32:50.931Z,16.23
2018-11-12T03:35:20.302Z,15.67
2018-11-12T03:37:50.643Z,16.43
2018-11-12T03:40:21.936Z,16.30
2018-11-12T03:42:51.611Z,16.90
2018-11-12T03:45:23.038Z,19.03
2018-11-12T03:47:52.502Z,15.57
2018-11-12T03:50:23.195Z,17.70
2018-11-12T03:52:52.616Z,19.07
2018-11-12T03:55:22.923Z,19.63
2018-11-12T03:57:52.397Z,19.70
2018-11-12T04:00:27.114Z,21.00
2018-11-12T04:02:56.413Z,19.00
2018-11-12T04:05:26.065Z,19.90
2018-11-12T04:07:55.532Z,18.80
2018-11-12T04:10:24.936Z,17.30
2018-11-12T04:12:54.301Z,15.90
2018-11-12T04:15:25.803Z,17.07
2018-11-12T04:17:55.194Z,17.13
2018-11-12T04:20:25.249Z,14.70
2018-11-12T04:23:05.544Z,19.30
2018-11-12T04:25:37.348Z,17.70
2018-11-12T04:28:06.717Z,17.07
2018-11-12T04:30:36.332Z,17.37
2018-11-12T04:33:05.756Z,18.97
2018-11-12T04:35:35.122Z,18.50
2018-11-12T04:38:04.474Z,17.97
2018-11-12T04:40:33.879Z,19.93
2018-11-12T04:43:03.204Z,21.30
2018-11-12T04:45:32.635Z,18.37
2018-11-12T04:48:01.962Z,18.30
2018-11-12T04:50:31.360Z,21.03
2018-11-12T04:53:00.703Z,22.87
2018-11-12T04:55:30.063Z,21.07
2018-11-12T04:57:59.429Z,21.43
2018-11-12T05:00:29.358Z,21.23
2018-11-12T05:02:58.707Z,21.53
2018-11-12T05:05:28.876Z,23.67
2018-11-12T05:07:58.219Z,22.37
2018-11-12T05:10:28.084Z,18.43
2018-11-12T05:12:57.475Z,22.27
2018-11-12T05:15:27.211Z,23.93
2018-11-12T05:17:56.577Z,24.33
2018-11-12T05:20:27.447Z,24.73
2018-11-12T05:22:56.812Z,24.60
2018-11-12T05:25:26.273Z,30.30
2018-11-12T05:27:55.830Z,30.87
2018-11-12T05:30:26.472Z,30.17
2018-11-12T05:32:56.156Z,29.17
2018-11-12T05:35:26.728Z,22.73
2018-11-12T05:37:56.141Z,26.50
2018-11-12T05:40:26.644Z,25.60
2018-11-12T05:42:56.016Z,26.50
2018-11-12T05:45:26.665Z,28.23
2018-11-12T05:47:56.030Z,28.73
2018-11-12T05:50:26.686Z,24.40
2018-11-12T05:52:57.434Z,25.07
2018-11-12T05:55:27.829Z,25.70
2018-11-12T05:57:57.211Z,21.50
2018-11-12T06:00:28.597Z,25.20
2018-11-12T06:02:57.992Z,26.93
2018-11-12T06:05:27.304Z,29.30
2018-11-12T06:07:56.680Z,27.40
2018-11-12T06:10:27.525Z,29.80
2018-11-12T06:12:56.874Z,30.50
2018-11-12T06:15:26.204Z,30.57
2018-11-12T06:17:55.562Z,29.30
2018-11-12T06:20:29.832Z,31.10
2018-11-12T06:22:59.348Z,28.33
2018-11-12T06:25:32.104Z,27.67
2018-11-12T06:28:01.503Z,30.90
2018-11-12T06:30:32.240Z,30.13
2018-11-12T06:33:01.614Z,30.43
2018-11-12T06:35:30.994Z,28.70
2018-11-12T06:38:00.373Z,29.53
2018-11-12T06:40:29.776Z,29.27
2018-11-12T06:42:59.161Z,28.03
2018-11-12T06:45:29.790Z,28.20
2018-11-12T06:47:59.713Z,28.07
2018-11-12T06:50:32.223Z,31.43
2018-11-12T06:53:02.024Z,28.87
2018-11-12T06:55:31.430Z,28.93
2018-11-12T06:58:00.796Z,27.67
2018-11-12T07:00:32.431Z,28.73
2018-11-12T07:03:01.876Z,28.87
2018-11-12T07:05:31.647Z,26.77
2018-11-12T07:08:01.020Z,26.20
2018-11-12T07:10:30.651Z,28.83
2018-11-12T07:13:00.710Z,29.37
2018-11-12T07:15:30.272Z,23.97
2018-11-12T07:17:59.647Z,22.17
2018-11-12T07:20:29.841Z,20.40
2018-11-12T07:22:59.183Z,17.60
2018-11-12T07:25:29.546Z,23.30
2018-11-12T07:27:59.101Z,21.73
2018-11-12T07:30:28.920Z,20.60
2018-11-12T07:32:59.194Z,20.40
2018-11-12T07:35:28.546Z,20.53
2018-11-12T07:37:58.395Z,18.80
2018-11-12T07:40:27.804Z,21.00
2018-11-12T07:42:57.140Z,19.30
2018-11-12T07:45:27.840Z,19.57
2018-11-12T07:47:57.907Z,23.70
2018-11-12T07:50:28.674Z,16.90
2018-11-12T07:52:58.038Z,17.23
2018-11-12T07:55:28.439Z,21.67
2018-11-12T07:57:58.690Z,16.73
2018-11-12T08:00:31.397Z,18.27
2018-11-12T08:03:05.520Z,16.70
2018-11-12T08:05:35.220Z,21.07
2018-11-12T08:08:04.577Z,18.63
2018-11-12T08:10:33.945Z,20.60
2018-11-12T08:13:03.306Z,21.53
2018-11-12T08:15:32.731Z,17.30
2018-11-12T08:18:02.051Z,22.07
2018-11-12T08:20:31.477Z,16.20
2018-11-12T08:23:00.846Z,17.00
2018-11-12T08:25:30.244Z,16.70
2018-11-12T08:27:59.731Z,16.93
2018-11-12T08:30:29.831Z,16.93
2018-11-12T08:33:00.165Z,21.37
2018-11-12T08:35:29.629Z,18.77
2018-11-12T08:37:59.256Z,18.20
2018-11-12T08:40:29.673Z,17.80
2018-11-12T08:42:59.039Z,19.70
2018-11-12T08:45:28.467Z,19.83
2018-11-12T08:47:58.096Z,18.63
2018-11-12T08:50:28.083Z,19.17
2018-11-12T08:52:57.971Z,16.90
2018-11-12T08:55:29.777Z,15.70
2018-11-12T08:58:00.590Z,16.90
2018-11-12T09:00:30.092Z,15.83
2018-11-12T09:02:59.472Z,19.03
2018-11-12T09:05:29.961Z,18.03
2018-11-12T09:08:00.680Z,19.47
2018-11-12T09:10:31.324Z,20.27
2018-11-12T09:13:00.807Z,19.37
2018-11-12T09:15:30.277Z,19.53
2018-11-12T09:17:59.896Z,16.40
2018-11-12T09:20:29.758Z,18.37
2018-11-12T09:22:59.099Z,19.10
2018-11-12T09:25:28.912Z,16.23
2018-11-12T09:27:58.301Z,15.07
2018-11-12T09:30:44.499Z,18.87
2018-11-12T09:33:12.533Z,13.60
2018-11-12T09:35:41.980Z,16.40
2018-11-12T09:38:11.449Z,18.40
2018-11-12T09:40:40.748Z,16.70
2018-11-12T09:43:10.169Z,16.60
2018-11-12T09:45:39.508Z,15.37
2018-11-12T09:48:08.867Z,13.37
2018-11-12T09:50:38.263Z,17.13
2018-11-12T09:53:07.667Z,17.70
2018-11-12T09:55:37.036Z,17.30
2018-11-12T10:00:51.340Z,12.53
2018-11-12T10:03:26.801Z,14.10
2018-11-12T10:05:58.483Z,12.93
2018-11-12T10:08:29.191Z,13.63
2018-11-12T10:11:00.085Z,14.73
2018-11-12T10:13:30.964Z,13.90
2018-11-12T10:16:00.998Z,14.40
2018-11-12T10:18:28.024Z,14.00
2018-11-12T10:20:57.384Z,13.23
2018-11-12T10:23:26.790Z,14.23
2018-11-12T10:25:56.142Z,13.57
2018-11-12T10:28:25.561Z,13.57
2018-11-12T10:30:54.942Z,13.80
2018-11-12T10:33:24.324Z,12.50
2018-11-12T10:35:53.702Z,16.60
2018-11-12T10:38:23.134Z,15.23
2018-11-12T10:40:52.547Z,17.10
2018-11-12T10:43:21.916Z,13.03
2018-11-12T10:45:51.287Z,13.10
2018-11-12T10:48:20.770Z,12.47
2018-11-12T10:50:56.250Z,13.03
2018-11-12T10:53:19.515Z,13.50
2018-11-12T10:55:48.987Z,14.27
2018-11-12T10:58:18.326Z,11.27
2018-11-12T11:00:52.926Z,11.50
2018-11-12T11:03:31.415Z,11.60
2018-11-12T11:06:00.852Z,11.90
2018-11-12T11:08:30.221Z,12.07
2018-11-12T11:10:59.571Z,10.40
2018-11-12T11:13:28.952Z,11.10
2018-11-12T11:15:58.352Z,11.93
2018-11-12T11:18:27.760Z,11.13
2018-11-12T11:20:57.214Z,12.87
2018-11-12T11:23:26.592Z,12.60
2018-11-12T11:25:56.010Z,11.70
2018-11-12T11:28:25.396Z,11.57
2018-11-12T11:30:54.828Z,14.13
2018-11-12T11:33:24.168Z,13.30
2018-11-12T11:35:53.599Z,11.77
2018-11-12T11:38:22.963Z,12.30
2018-11-12T11:40:52.539Z,10.60
2018-11-12T11:43:21.896Z,9.50
2018-11-12T11:45:51.291Z,9.57
2018-11-12T11:48:20.616Z,10.13
2018-11-12T11:50:50.018Z,9.90
2018-11-12T11:53:19.386Z,9.43
2018-11-12T11:55:48.775Z,9.83
2018-11-12T11:58:18.253Z,11.13
2018-11-12T12:00:47.660Z,11.20
2018-11-12T12:03:16.992Z,9.10
2018-11-12T12:05:46.397Z,8.90
2018-11-12T12:08:15.756Z,9.60
2018-11-12T12:10:45.126Z,9.90
2018-11-12T12:13:14.541Z,10.70
2018-11-12T12:15:43.913Z,10.60
2018-11-12T12:18:13.303Z,8.93
2018-11-12T12:20:42.675Z,9.07
2018-11-12T12:23:12.020Z,8.90
2018-11-12T12:25:41.494Z,8.93
2018-11-12T12:28:10.825Z,9.30
2018-11-12T12:30:40.199Z,8.90
2018-11-12T12:33:09.538Z,10.27
2018-11-12T12:35:38.952Z,10.23
2018-11-12T12:38:08.315Z,8.70
2018-11-12T12:40:37.704Z,8.37
2018-11-12T12:43:07.045Z,9.43
2018-11-12T12:45:36.549Z,10.43
2018-11-12T12:48:05.836Z,9.53
2018-11-12T12:50:35.246Z,9.37
2018-11-12T12:53:04.624Z,8.90
2018-11-12T12:55:34.066Z,8.90
2018-11-12T12:58:03.408Z,9.00
2018-11-12T13:00:32.820Z,10.50
2018-11-12T13:03:02.186Z,8.93
2018-11-12T13:05:31.540Z,7.93
2018-11-12T13:08:00.902Z,7.60
2018-11-12T13:10:30.261Z,8.77
2018-11-12T13:12:59.648Z,8.70
2018-11-12T13:15:28.973Z,9.43
2018-11-12T13:17:58.341Z,8.77
2018-11-12T13:20:27.745Z,9.03
2018-11-12T13:22:57.119Z,9.60
2018-11-12T13:25:26.496Z,9.07
2018-11-12T13:27:55.861Z,8.93
2018-11-12T13:30:25.212Z,8.70
2018-11-12T13:32:54.559Z,11.30
2018-11-12T13:35:25.218Z,9.87
2018-11-12T13:37:54.618Z,9.50
2018-11-12T13:40:25.100Z,10.30
2018-11-12T13:42:56.970Z,10.50
2018-11-12T13:45:26.834Z,9.50
2018-11-12T13:47:57.105Z,9.47
2018-11-12T13:50:27.511Z,9.90
2018-11-12T13:52:57.607Z,9.30
2018-11-12T13:55:26.936Z,9.50
2018-11-12T13:57:56.314Z,9.93
2018-11-12T14:00:27.016Z,8.97
2018-11-12T14:02:56.885Z,9.53
2018-11-12T14:05:26.970Z,9.07
2018-11-12T14:07:56.341Z,9.87
2018-11-12T14:10:27.422Z,8.63
2018-11-12T14:12:57.597Z,9.53
2018-11-12T14:15:27.179Z,9.47
2018-11-12T14:17:56.974Z,8.53
2018-11-12T14:20:26.831Z,9.40
2018-11-12T14:22:56.082Z,9.07
2018-11-12T14:25:25.905Z,9.90
2018-11-12T14:27:56.388Z,9.80
2018-11-12T14:30:27.885Z,9.20
2018-11-12T14:32:57.275Z,9.37
2018-11-12T14:35:26.990Z,9.80
2018-11-12T14:37:56.384Z,11.70
2018-11-12T14:40:25.772Z,12.30
2018-11-12T14:42:55.120Z,11.80
2018-11-12T14:45:24.549Z,12.33
2018-11-12T14:47:53.913Z,10.10
2018-11-12T14:50:23.301Z,9.97
2018-11-12T14:52:52.659Z,9.43
2018-11-12T14:55:22.049Z,7.70
2018-11-12T14:57:51.421Z,8.13
2018-11-12T15:00:36.609Z,8.50
2018-11-12T15:03:20.840Z,8.90
2018-11-12T15:06:05.146Z,8.20
2018-11-12T15:08:51.400Z,8.60
2018-11-12T15:11:35.647Z,9.80
2018-11-12T15:14:05.109Z,8.90
2018-11-12T15:16:49.348Z,9.20
2018-11-12T15:19:18.740Z,9.87
2018-11-12T15:21:48.134Z,8.57
2018-11-12T15:24:17.538Z,9.67
2018-11-12T15:26:46.891Z,8.67
2018-11-12T15:29:16.272Z,8.50
2018-11-12T15:31:45.683Z,8.40
2018-11-12T15:34:15.044Z,10.20
2018-11-12T15:36:44.568Z,9.63
2018-11-12T15:39:13.869Z,11.27
2018-11-12T15:41:43.250Z,11.17
2018-11-12T15:44:12.590Z,12.27
2018-11-12T15:46:41.977Z,10.90
2018-11-12T15:49:11.316Z,11.13
2018-11-12T15:51:40.671Z,10.77
2018-11-12T15:54:09.997Z,10.20
2018-11-12T15:56:39.475Z,10.30
2018-11-12T15:59:08.869Z,9.53
2018-11-12T16:01:38.320Z,10.20
2018-11-12T16:04:07.687Z,10.03
2018-11-12T16:06:37.205Z,9.23
2018-11-12T16:09:11.872Z,10.60
2018-11-12T16:11:41.589Z,11.40
2018-11-12T16:14:10.923Z,10.23
2018-11-12T16:16:40.311Z,10.40
2018-11-12T16:19:10.271Z,12.33
2018-11-12T16:21:39.655Z,10.40
2018-11-12T16:24:08.985Z,11.60
2018-11-12T16:26:38.389Z,11.57
2018-11-12T16:29:07.767Z,10.53
2018-11-12T16:31:37.168Z,11.93
2018-11-12T16:34:06.523Z,11.30
2018-11-12T16:36:35.923Z,10.23
2018-11-12T16:39:08.385Z,10.50
2018-11-12T16:41:38.105Z,11.07
2018-11-12T16:44:07.467Z,11.80
2018-11-12T16:46:36.862Z,13.30
2018-11-12T16:49:06.263Z,17.77
2018-11-12T16:51:35.693Z,19.00
2018-11-12T16:54:05.333Z,14.47
2018-11-12T16:56:34.719Z,12.00
2018-11-12T16:59:04.083Z,12.63
2018-11-12T17:01:33.619Z,12.77
2018-11-12T17:04:03.040Z,11.37
2018-11-12T17:06:32.458Z,11.00
2018-11-12T17:09:01.828Z,11.40
2018-11-12T17:11:31.265Z,12.33
2018-11-12T17:14:00.626Z,12.63
2018-11-12T17:16:30.003Z,11.67
2018-11-12T17:18:59.409Z,16.13
2018-11-12T17:21:28.769Z,13.33
2018-11-12T17:23:58.208Z,14.00
2018-11-12T17:26:27.773Z,13.10
2018-11-12T17:28:57.167Z,13.57
2018-11-12T17:31:26.511Z,13.23
2018-11-12T17:33:56.014Z,13.97
2018-11-12T17:36:25.439Z,14.37
2018-11-12T17:38:54.805Z,14.77
2018-11-12T17:41:24.328Z,15.83
2018-11-12T17:43:53.815Z,14.90
2018-11-12T17:46:23.180Z,17.67
2018-11-12T17:48:52.556Z,21.20
2018-11-12T17:51:21.916Z,17.83
2018-11-12T17:53:51.307Z,15.00
2018-11-12T17:56:20.896Z,16.43
2018-11-12T17:58:50.279Z,19.10
2018-11-12T18:01:19.728Z,18.67
2018-11-12T18:03:49.091Z,19.97
2018-11-12T18:06:18.469Z,18.57
2018-11-12T18:08:47.989Z,21.90
2018-11-12T18:11:17.461Z,18.90
2018-11-12T18:13:46.874Z,17.77
2018-11-12T18:16:16.322Z,16.10
2018-11-12T18:18:45.728Z,14.90
2018-11-12T18:21:15.092Z,15.27
2018-11-12T18:23:44.462Z,15.23
2018-11-12T18:26:13.860Z,13.67
2018-11-12T18:28:43.270Z,16.17
2018-11-12T18:31:12.874Z,15.43
2018-11-12T18:33:41.997Z,15.70
2018-11-12T18:36:11.371Z,16.30
2018-11-12T18:38:40.752Z,14.87
2018-11-12T18:41:10.107Z,15.70
2018-11-12T18:43:39.575Z,15.30
2018-11-12T18:46:08.965Z,14.67
2018-11-12T18:48:38.553Z,17.40
2018-11-12T18:51:07.901Z,16.27
2018-11-12T18:53:37.320Z,15.20
2018-11-12T18:56:06.801Z,16.00
2018-11-12T18:58:36.139Z,16.80
2018-11-12T19:01:05.878Z,16.63
2018-11-12T19:03:35.244Z,15.20
2018-11-12T19:06:04.829Z,18.13
2018-11-12T19:08:34.150Z,16.97
2018-11-12T19:11:03.701Z,16.80
2018-11-12T19:13:33.048Z,16.77
2018-11-12T19:16:02.608Z,19.13
2018-11-12T19:18:31.963Z,17.53
2018-11-12T19:21:01.413Z,16.23
2018-11-12T19:23:30.762Z,16.60
2018-11-12T19:26:00.129Z,16.60
2018-11-12T19:28:29.536Z,16.73
2018-11-12T19:30:58.945Z,16.97
2018-11-12T19:33:28.296Z,16.20
2018-11-12T19:35:57.699Z,17.27
2018-11-12T19:38:27.068Z,17.00
2018-11-12T19:40:56.561Z,16.80
2018-11-12T19:43:25.891Z,15.83
2018-11-12T19:45:55.310Z,16.33
2018-11-12T19:48:24.688Z,16.60
2018-11-12T19:50:54.057Z,15.00
2018-11-12T19:53:23.430Z,17.63
2018-11-12T19:55:52.855Z,17.53
2018-11-12T19:58:22.197Z,16.30
2018-11-12T20:00:51.619Z,16.90
2018-11-12T20:03:20.991Z,17.90
2018-11-12T20:05:50.409Z,18.00
2018-11-12T20:08:19.850Z,18.17
2018-11-12T20:10:49.169Z,16.90
2018-11-12T20:13:18.541Z,18.57
2018-11-12T20:15:48.017Z,18.53
2018-11-12T20:18:17.413Z,17.10
2018-11-12T20:20:46.826Z,17.40
2018-11-12T20:23:16.211Z,18.07
2018-11-12T20:25:45.570Z,18.70
2018-11-12T20:28:15.089Z,18.93
2018-11-12T20:30:44.443Z,18.40
2018-11-12T20:33:13.828Z,18.90
2018-11-12T20:35:43.172Z,19.60
2018-11-12T20:38:13.484Z,18.87
2018-11-12T20:40:42.852Z,16.90
2018-11-12T20:43:12.257Z,17.00
2018-11-12T20:45:41.606Z,16.60
2018-11-12T20:48:11.014Z,17.80
2018-11-12T20:50:40.388Z,15.20
2018-11-12T20:53:09.771Z,18.20
2018-11-12T20:55:39.173Z,18.23
2018-11-12T20:58:08.598Z,19.50
2018-11-12T21:00:37.975Z,16.50
2018-11-12T21:03:07.375Z,17.37
2018-11-12T21:05:36.732Z,18.30
2018-11-12T21:08:06.555Z,16.73
2018-11-12T21:10:35.934Z,15.70
2018-11-12T21:13:05.481Z,16.00
2018-11-12T21:15:34.849Z,17.10
2018-11-12T21:18:04.330Z,16.93
2018-11-12T21:20:33.679Z,16.23
2018-11-12T21:23:03.052Z,17.73
2018-11-12T21:25:32.417Z,16.67
2018-11-12T21:28:01.859Z,19.10
2018-11-12T21:30:31.278Z,18.00
2018-11-12T21:33:00.704Z,19.30
2018-11-12T21:35:30.037Z,17.77
2018-11-12T21:37:59.385Z,21.00
2018-11-12T21:40:29.320Z,20.23
2018-11-12T21:42:58.726Z,16.60
2018-11-12T21:45:29.531Z,18.27
2018-11-12T21:47:59.090Z,20.13
2018-11-12T21:50:28.464Z,19.53
2018-11-12T21:52:57.808Z,18.10
2018-11-12T21:55:27.212Z,17.13
2018-11-12T21:57:56.585Z,15.70
2018-11-12T22:00:27.099Z,16.30
2018-11-12T22:02:58.756Z,18.77
2018-11-12T22:05:28.802Z,16.17
2018-11-12T22:07:58.187Z,15.20
2018-11-12T22:10:27.594Z,20.70
2018-11-12T22:12:57.273Z,18.30
2018-11-12T22:15:26.739Z,21.00
2018-11-12T22:17:56.115Z,20.00
2018-11-12T22:20:26.821Z,21.43
2018-11-12T22:22:56.185Z,21.80
2018-11-12T22:25:25.566Z,20.60
2018-11-12T22:27:54.934Z,21.47
2018-11-12T22:30:25.543Z,18.63
2018-11-12T22:32:55.535Z,23.73
2018-11-12T22:35:24.942Z,20.10
2018-11-12T22:37:54.582Z,20.90
2018-11-12T22:40:24.019Z,19.30
2018-11-12T22:42:53.843Z,18.60
2018-11-12T22:45:24.246Z,18.67
2018-11-12T22:47:53.990Z,19.00
2018-11-12T22:50:23.362Z,21.63
2018-11-12T22:52:52.684Z,25.20
2018-11-12T22:55:22.155Z,19.07
2018-11-12T22:57:51.533Z,18.10
2018-11-12T23:00:26.959Z,17.93
2018-11-12T23:02:56.940Z,22.10
2018-11-12T23:05:26.527Z,38.77
2018-11-12T23:07:56.279Z,16.50
2018-11-12T23:10:25.653Z,16.97
2018-11-12T23:12:55.071Z,18.77
2018-11-12T23:15:24.459Z,20.57
2018-11-12T23:17:53.888Z,18.20
2018-11-12T23:20:24.509Z,19.10
2018-11-12T23:22:54.591Z,17.97
2018-11-12T23:25:24.314Z,18.43
2018-11-12T23:27:54.266Z,18.00
2018-11-12T23:30:24.776Z,18.27
2018-11-12T23:32:54.171Z,20.70
2018-11-12T23:35:24.790Z,17.70
2018-11-12T23:37:54.204Z,17.60
2018-11-12T23:40:23.571Z,20.60
2018-11-12T23:42:52.992Z,16.07
2018-11-12T23:45:22.340Z,16.50
2018-11-12T23:47:51.825Z,15.23
2018-11-12T23:50:22.227Z,17.33
2018-11-12T23:52:52.370Z,18.13
2018-11-12T23:55:21.925Z,15.30
2018-11-12T23:57:51.583Z,16.00
